lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.65,0.739,0.424
2,0.559,0.633,0.295
3,0.498,0.543,0.225
4,0.461,0.467,0.207
5,0.406,0.402,0.162
6,0.364,0.348,0.124
7,0.304,0.304,0.063
8,0.284,0.266,0.078
9,0.251,0.236,0.044
10,0.225,0.21,0.06
11,0.228,0.189,0.101
12,0.188,0.172,0.049
13,0.174,0.158,0.059
14,0.155,0.145,0.063
15,0.14,0.135,0.079
16,0.127,0.126,0.069
17,0.111,0.118,0.054
18,0.087,0.11,0.041
19,0.088,0.103,0.033
20,0.072,0.096,0.032
21,0.066,0.089,0.048
22,0.05,0.082,0.056
23,0.065,0.075,0.07
24,0.057,0.068,0.057
25,0.048,0.062,0.062
26,0.081,0.05,0.125
27,0.072,0.046,0.127
28,0.07,0.044,0.134
29,0.033,0.044,0.1
30,0.041,0.042,0.118
31,0.039,0.04,0.118
32,0.034,0.039,0.111
33,0.005,0.039,0.044
34,0.028,0.039,0.054
35,0.018,0.039,0.039
36,0.035,0.039,0.029
37,0.039,0.039,0.042
38,0.043,0.039,0.025
39,0.043,0.04,0.012
40,0.043,0.04,0.023
41,0.046,0.04,0.007
42,0.047,0.04,0.007
43,0.052,0.04,0.041
44,0.05,0.04,0.013
45,0.051,0.04,0.024
46,0.047,0.04,0.008
47,0.044,0.04,0.036
48,0.034,0.04,0.042
49,0.036,0.04,0.058
50,0.024,0.041,0.029
51,0.019,0.041,0.034
52,0.025,0.04,0.06
53,0.034,0.038,0.055
54,0.051,0.035,0.076
55,0.047,0.034,0.092
56,0.026,0.031,0.089
57,0.024,0.029,0.115
58,0.034,0.026,0.149
59,0.032,0.023,0.174
60,0.034,0.02,0.145
61,0.001,0.018,0.109
62,0.011,0.015,0.098
63,0.011,0.012,0.108
64,0.013,0.009,0.098
65,0.018,0.007,0.091
66,0.018,0.006,0.074
67,0.008,0.004,0.066
68,0.018,0.004,0.075
69,-0.001,0.003,0.05
70,0.0,0.003,0.036
71,-0.006,0.004,0.03
72,-0.006,0.005,0.028
73,-0.005,0.006,0.005
74,0.0,0.008,0.035
75,0.006,0.011,0.042
76,0.007,0.014,0.056
77,0.011,0.018,0.058
78,0.007,0.023,0.054
79,0.018,0.028,0.053
80,0.036,0.033,0.071
81,0.047,0.037,0.068
82,0.063,0.043,0.076
83,0.059,0.048,0.068
84,0.055,0.053,0.054
85,0.073,0.057,0.092
86,0.075,0.061,0.114
87,0.064,0.065,0.113
88,0.066,0.069,0.075
89,0.061,0.072,0.087
90,0.078,0.073,0.115
91,0.073,0.074,0.112
92,0.063,0.075,0.096
93,0.072,0.075,0.074
94,0.068,0.074,0.085
95,0.067,0.072,0.07
96,0.093,0.071,0.075
97,0.073,0.069,0.067
98,0.07,0.067,0.054
99,0.063,0.065,0.022
100,0.062,0.062,0.041
101,0.055,0.059,0.04
102,0.051,0.056,0.046
103,0.05,0.053,0.028
104,0.046,0.05,0.027
105,0.042,0.048,0.016
106,0.038,0.044,0.028
107,0.043,0.041,0.024
108,0.041,0.038,0.024
109,0.037,0.035,0.018
110,0.033,0.033,0.022
111,0.039,0.03,0.037
112,0.045,0.028,0.072
113,0.042,0.027,0.066
114,0.032,0.027,0.093
115,0.011,0.026,0.093
116,0.016,0.025,0.13
117,0.02,0.025,0.153
118,0.012,0.024,0.13
119,0.016,0.024,0.118
120,0.011,0.024,0.084
121,0.01,0.024,0.073
122,0.017,0.023,0.084
123,0.028,0.022,0.072
124,0.03,0.022,0.047
125,0.028,0.022,0.043
126,0.032,0.022,0.051
127,0.036,0.022,0.052
128,0.037,0.022,0.045
129,0.032,0.021,0.032
130,0.032,0.021,0.034
131,0.02,0.02,-0.005
132,0.012,0.019,-0.022
133,0.008,0.018,-0.004
134,0.005,0.017,0.015
135,0.004,0.015,0.03
136,0.0,0.014,0.004
137,0.0,0.011,-0.004
138,0.007,0.009,-0.004
139,0.021,0.006,0.023
140,0.01,0.003,0.022
141,0.01,0.001,0.027
142,0.013,-0.001,0.047
143,0.008,-0.003,0.068
144,-0.006,-0.004,0.069
145,-0.003,-0.004,0.086
146,0.005,-0.004,0.097
147,-0.011,-0.003,0.082
148,-0.022,-0.002,0.096
149,-0.018,-0.002,0.095
150,-0.004,0.0,0.089
151,0.003,0.003,0.062
152,0.004,0.005,0.043
153,0.004,0.009,0.017
154,0.006,0.012,0.033
155,0.02,0.015,0.019
156,0.017,0.018,0.011
157,0.014,0.021,0.007
158,0.021,0.024,0.003
159,0.031,0.026,0.008
160,0.035,0.029,0.026
161,0.038,0.031,0.037
162,0.036,0.032,0.037
163,0.033,0.033,0.01
164,0.031,0.034,-0.01
165,0.03,0.033,0.002
166,0.039,0.031,0.007
167,0.031,0.029,-0.008
168,0.033,0.026,-0.011
169,0.034,0.023,0.019
170,0.04,0.019,0.037
171,0.024,0.015,0.045
172,0.026,0.01,0.069
173,0.004,0.006,0.076
174,-0.012,0.002,0.079
175,-0.009,-0.001,0.1
176,-0.019,-0.004,0.112
177,-0.025,-0.008,0.104
178,-0.021,-0.011,0.1
179,-0.025,-0.013,0.089
180,-0.023,-0.014,0.1
181,-0.022,-0.016,0.086
182,-0.015,-0.017,0.055
183,-0.01,-0.017,0.048
184,-0.017,-0.016,0.027
185,-0.018,-0.015,0.002
186,-0.008,-0.013,0.003
187,-0.008,-0.012,-0.026
188,-0.006,-0.011,-0.033
189,-0.008,-0.009,-0.027
190,-0.005,-0.008,-0.024
191,-0.003,-0.007,0.009
192,-0.004,-0.008,0.015
193,-0.005,-0.008,-0.016
194,-0.003,-0.008,0.004
195,-0.005,-0.009,0.004
196,-0.011,-0.011,-0.008
197,-0.005,-0.013,0.009
198,-0.005,-0.016,0.015
199,-0.012,-0.018,0.031
200,-0.014,-0.02,0.014
201,-0.013,-0.021,0.027
202,-0.025,-0.022,0.035
203,-0.026,-0.023,0.062
204,-0.022,-0.023,0.071
205,-0.026,-0.023,0.068
206,-0.045,-0.022,0.078
207,-0.035,-0.019,0.093
208,-0.037,-0.017,0.092
209,-0.038,-0.014,0.083
210,-0.018,-0.009,0.058
211,-0.007,-0.004,0.052
212,0.006,0.002,0.035
213,0.004,0.007,0.019
214,0.024,0.011,0.046
215,0.03,0.016,0.02
216,0.028,0.019,0.01
217,0.022,0.022,0.016
218,0.03,0.025,0.015
219,0.03,0.027,0.02
220,0.035,0.028,0.029
221,0.04,0.029,0.027
222,0.04,0.03,0.025
223,0.039,0.03,0.012
224,0.04,0.029,0.008
225,0.025,0.027,-0.011
226,0.026,0.024,-0.01
227,0.029,0.02,-0.019
228,0.028,0.016,-0.01
229,0.009,0.011,-0.009
230,-0.007,0.006,0.003
231,-0.018,0.0,-0.001
232,-0.017,-0.004,0.042
233,-0.036,-0.009,0.049
234,-0.04,-0.012,0.067
235,-0.019,-0.015,0.076
236,-0.026,-0.018,0.085
237,0.004,-0.02,0.118
238,-0.009,-0.022,0.094
239,-0.009,-0.024,0.076
240,-0.012,-0.025,0.078
241,-0.019,-0.025,0.047
242,-0.022,-0.026,0.027
243,-0.022,-0.026,0.021
244,-0.037,-0.026,-0.0
245,-0.049,-0.025,-0.029
246,-0.033,-0.024,-0.02
247,-0.024,-0.023,0.006
248,-0.023,-0.022,-0.011
249,-0.018,-0.022,-0.014
250,-0.015,-0.021,-0.018
251,-0.015,-0.021,-0.009
252,-0.016,-0.02,-0.012
253,-0.016,-0.02,-0.002
254,-0.019,-0.021,-0.009
255,-0.021,-0.022,-0.001
256,-0.023,-0.023,0.004
257,-0.027,-0.023,0.001
258,-0.02,-0.024,0.009
259,-0.021,-0.024,0.028
260,-0.022,-0.023,0.039
261,-0.023,-0.023,0.042
262,-0.024,-0.022,0.056
263,-0.019,-0.022,0.065
264,-0.034,-0.02,0.073
265,-0.01,-0.019,0.09
266,-0.01,-0.018,0.1
267,-0.018,-0.016,0.089
268,-0.02,-0.013,0.068
269,-0.016,-0.009,0.044
270,-0.008,-0.006,0.042
271,0.001,-0.001,0.041
272,-0.012,0.003,0.024
273,-0.001,0.007,0.028
274,0.003,0.011,0.006
275,0.011,0.015,0.046
276,0.011,0.019,0.026
277,0.026,0.022,0.047
278,0.032,0.025,0.038
279,0.04,0.028,0.029
280,0.047,0.031,0.022
281,0.049,0.034,0.006
282,0.052,0.037,-0.008
283,0.053,0.04,0.015
284,0.051,0.043,0.008
285,0.049,0.045,0.011
286,0.038,0.047,-0.003
287,0.038,0.049,0.003
288,0.042,0.051,0.021
289,0.043,0.052,0.028
290,0.034,0.053,0.025
291,0.035,0.053,0.046
292,0.028,0.053,0.03
293,0.038,0.052,0.057
294,0.075,0.052,0.077
295,0.057,0.051,0.069
296,0.058,0.049,0.077
297,0.068,0.047,0.068
298,0.046,0.046,0.036
299,0.057,0.044,0.042
300,0.07,0.043,0.032
301,0.062,0.042,0.004
302,0.048,0.042,-0.008
303,0.032,0.043,-0.016
304,0.034,0.043,-0.013
305,0.031,0.044,-0.016
306,0.037,0.045,0.002
307,0.035,0.046,-0.001
308,0.039,0.047,-0.016
309,0.037,0.048,-0.004
310,0.039,0.049,-0.021
311,0.04,0.051,-0.02
312,0.041,0.052,-0.019
313,0.051,0.055,-0.027
314,0.053,0.057,-0.036
315,0.063,0.059,-0.017
316,0.055,0.061,-0.04
317,0.07,0.063,-0.008
318,0.083,0.066,0.018
319,0.082,0.069,0.014
320,0.098,0.07,0.044
321,0.086,0.071,0.044
322,0.08,0.072,0.05
323,0.08,0.072,0.081
324,0.064,0.073,0.082
325,0.066,0.073,0.089
326,0.071,0.073,0.084
327,0.063,0.072,0.061
328,0.07,0.072,0.046
329,0.069,0.072,0.026
330,0.061,0.072,0.033
331,0.069,0.07,0.038
332,0.052,0.069,0.002
333,0.057,0.067,0.012
334,0.058,0.065,0.019
335,0.055,0.063,-0.01
336,0.06,0.06,-0.009
337,0.061,0.058,0.023
338,0.066,0.056,0.01
339,0.07,0.055,0.026
340,0.069,0.054,0.015
341,0.063,0.053,0.01
342,0.062,0.053,0.002
343,0.067,0.053,0.027
344,0.067,0.053,0.022
345,0.058,0.053,0.008
346,0.053,0.053,0.01
347,0.046,0.053,0.006
348,0.039,0.054,0.008
349,0.038,0.055,0.025
350,0.026,0.056,0.032
351,0.027,0.057,0.043
352,0.03,0.058,0.059
353,0.062,0.06,0.098
354,0.072,0.061,0.101
355,0.074,0.062,0.091
356,0.069,0.064,0.074
357,0.085,0.064,0.08
358,0.081,0.066,0.068
359,0.077,0.068,0.051
360,0.082,0.069,0.052
361,0.076,0.069,0.025
362,0.068,0.069,0.014
363,0.058,0.068,-0.001
364,0.068,0.068,-0.016
365,0.077,0.066,0.0
366,0.071,0.065,-0.01
367,0.06,0.063,-0.017
368,0.058,0.06,-0.018
369,0.053,0.057,-0.01
370,0.05,0.054,0.008
371,0.047,0.051,0.031
372,0.04,0.048,0.025
373,0.044,0.045,0.024
374,0.054,0.043,0.014
375,0.044,0.041,0.034
376,0.04,0.041,0.04
377,0.037,0.041,0.022
378,0.032,0.041,0.019
379,0.023,0.042,0.024
380,0.037,0.043,0.064
381,0.05,0.045,0.071
382,0.032,0.047,0.087
383,0.052,0.049,0.12
384,0.065,0.051,0.111
385,0.07,0.054,0.087
386,0.058,0.056,0.073
387,0.06,0.059,0.043
388,0.057,0.061,0.02
389,0.07,0.063,0.04
390,0.068,0.064,-0.008
391,0.063,0.065,-0.01
392,0.068,0.066,-0.001
393,0.061,0.065,-0.011
394,0.064,0.064,-0.006
395,0.052,0.061,-0.033
396,0.059,0.058,-0.02
397,0.048,0.053,-0.019
398,0.047,0.046,0.006
399,0.039,0.038,-0.006
400,0.031,0.027,-0.014
