gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101379,npp,1161,2573,23.424711227417,-17.8326263427734,31.0559616088867,3670144,1161,2080,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-04 23:23:55.458645,-81.28555654311296,29.26997888060522,25.628696717153463,0.07706669388493247,13.0,29.32,1.184412938166907,28.66,7.3163,10.5436,15.7628,0.8094,19.4099,18.9608,17.685107194297633,7
101502,npp,440,1918,7.86788558959961,-17.8356456756592,31.0584182739258,3670144,440,1490,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-05 23:05:05.112712,99.40874404765623,6.720870058379148,5.942769394366821,0.15982093773154246,10.0,-6.73,1.0,-7.54,5.6091,8.2736,14.517,1.0315,8.1287,8.1159,5.4703677968260935,7
242,npp,2807,1270,20.5904064178467,-17.8326549530029,31.0588226318359,3670144,2807,949,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-06 22:46:16.547251,100.76576000366519,39.045959984150464,33.86826926703198,0.2651171668193794,7.0,-39.04,1.4276677814245327,-39.57,6.5317,11.2512,18.7293,0.7585,15.076,15.6185,11.229988629774994,7
287,npp,2120,627,27.1509571075439,-17.8321437835693,31.0568389892578,3670144,2120,411,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-07 22:27:29.763891,102.29691507120076,58.54483058561826,48.99448195551215,0.172200626609069,4.0,-58.51,2.253202848596432,-58.81,9.9506,13.2899,18.1062,0.6422,14.6861,17.4355,14.585045550369355,7
377,npp,2623,2793,8.30671882629395,-17.8339862823486,31.0578765869141,3670144,2622,2248,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-09 23:30:10.118284,-81.68874574935298,38.73659285958577,33.61321086243825,0.07842054718165524,14.0,38.78,1.4276677814245327,38.26,7.7791,11.1882,17.1414,0.7628,6.5161,6.3364,5.0382967232686795,7
102372,npp,491,837,37.0617218017578,-17.8317604064941,31.0562324523926,3670144,490,628,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-12 22:33:42.607883,101.64548586118411,53.20714833484256,45.108142327007855,0.005988709449057775,5.0,-53.18,1.9513309067639726,-53.5,8.0901,13.7594,20.3605,0.6203,20.4761,22.9879,22.888768284670267,7
512,npp,2888,211,38.5962677001953,-17.8302669525146,31.0575866699219,3670176,2888,105,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-13 22:14:57.593916,103.45621291305892,66.91385027157078,54.468650683133106,0.00015944400049046546,2.0,-66.83,3.1865100272627664,-67.05,9.5479,14.1333,22.2821,0.6039,16.2114,23.3064,23.3064,7
102622,npp,1028,3016,28.3180656433105,-17.8317909240723,31.0587863922119,3670144,1029,2428,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-14 23:36:26.504083,-82.72275337027487,46.64416582293376,40.03513412724871,0.0005748554091691379,15.0,46.7,1.646109783506203,46.21,7.6208,11.6791,17.6901,0.7307,18.6425,20.6932,20.6932,7
102744,npp,279,2355,3.25856041908264,-17.8364200592041,31.057243347168,3670176,279,1902,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-15 23:17:34.371133,-81.04635278390442,18.266937506770947,16.098963560396033,2.2265771692894837e-09,12.0,18.3,1.0442604737599883,17.58,6.234,9.1782,14.5422,0.9299,2.8656,3.03,3.03,7
638,npp,2633,1702,20.1127548217773,-17.8308563232422,31.0585021972656,3670176,2633,1290,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-16 22:58:44.021665,99.95752184503891,18.90097201285392,16.652954878097464,6.515036704304857e-17,9.0,-18.92,1.0442604737599883,-19.605,5.6449,8.4266,12.9296,1.0128,19.7252,20.37,20.37,7
683,npp,1933,1052,28.4736804962158,-17.8309078216553,31.0559844970703,3670176,1932,773,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-17 22:39:55.453382,100.98991922930095,46.80235848795125,40.15910649488126,1.6696567477868335e-23,6.0,-46.8,1.646109783506203,-47.18,8.4647,12.7157,22.4181,0.6712,18.1073,19.1107,19.1107,7
103103,npp,1252,419,7.05129289627075,-17.8346385955811,31.0602931976318,3670176,1254,240,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-18 22:21:10.444239,103.07020627256723,63.0379449248502,52.04428103880846,1.1120890135550945e-28,3.0,-62.99,2.6065528283652384,-63.25,8.7384,12.2599,20.0018,0.6961,6.5361,4.9086,4.9086,7
103112,npp,172,3894,16.9553546905518,-17.8354339599609,31.0573062896729,3670176,170,3113,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-19 00:01:35.046480,-84.50421621015974,67.20432818487205,54.64546622842021,2.9456467216671408e-21,19.0,67.25,3.1865100272627664,66.96,12.5859,18.1044,26.0062,0.4714,8.1738,7.9927,7.9927,7
773,npp,2488,3238,16.8512096405029,-17.8328590393066,31.0609474182129,3670176,2488,2578,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-19 23:42:41.136528,-83.142119020908,53.19346885234499,45.099085068250375,1.8073761281293006e-27,16.0,53.24,1.9513309067639726,52.82,9.1244,13.8488,21.1606,0.6163,10.0731,10.3847,10.3847,7
103348,npp,1748,2574,13.6130638122559,-17.831823348999,31.0621109008789,3670176,1749,2081,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-20 23:23:49.008377,-82.13470249269328,29.327420672245793,25.67786545247289,8.201934121657342e-33,13.0,29.36,1.184412938166907,28.66,7.3163,10.5436,15.7628,0.8094,11.1259,11.0189,11.0189,7
103468,npp,1009,1918,12.1666402816772,-17.8327770233154,31.0583591461182,3670176,1009,1490,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-21 23:04:58.660947,100.64416551924907,6.74189869640992,5.961371780909923,2.1678750396098992e-34,10.0,-6.73,1.0,-7.54,5.6091,8.2736,14.517,1.0315,12.4274,12.5501,12.5501,7
103586,npp,303,1269,4.41096687316895,-17.8357582092285,31.0578289031982,3670176,301,948,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-22 22:46:08.318175,100.32718119358452,39.0839521844707,33.89994041717606,1.4180493161056366e-33,7.0,-39.08,1.4276677814245327,-39.57,6.5317,11.2512,18.7293,0.7585,3.7432,3.3459,3.3459,7
917,npp,2686,626,12.004225730896,-17.835599899292,31.0545444488525,3670176,2684,410,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-23 22:27:21.536714,102.09424505479417,58.57154659579112,49.01336418887573,1.3394218900725502e-31,4.0,-58.53,2.253202848596432,-58.81,9.9506,13.2899,18.1062,0.6422,7.9638,7.7088,7.7088,7
103830,npp,874,3455,39.9820671081543,-17.8311805725098,31.0576305389404,3670176,874,2800,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-24 23:48:55.802524,-83.30633973247224,58.62441613627837,49.053205190615664,6.143379487344061e-32,17.0,58.68,2.253202848596432,58.36,9.7857,15.6935,24.402,0.5438,19.314,21.743,21.743,7
103949,npp,128,2792,8.606520652771,-17.8337593078613,31.0590400695801,3670176,130,2248,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-25 23:30:01.905736,-81.03555544301175,38.686230260573794,33.57113896510534,2.0934121348001038e-29,14.0,38.74,1.357151599901897,38.26,7.7791,11.1882,17.1414,0.7628,6.6321,6.5651,6.5651,7
1043,npp,2471,2137,1.31321442127228,-17.836986541748,31.0596904754639,3670176,2471,1699,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-26 23:11:11.567554,-78.94561462613488,5.943577395042841,5.255983067017602,3.7526782696231872e-25,11.0,5.97,1.0,5.22,5.0081,8.5344,13.4704,1.0,1.3132,1.3132,1.3132,7
104298,npp,1046,837,5.69622898101807,-17.8342056274414,31.0613231658936,3670176,1047,628,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-28 22:33:34.448365,101.93468820604924,53.203984284377,45.10389710169038,4.008078261100454e-12,5.0,-53.18,1.9513309067639726,-53.5,8.0901,13.7594,20.3605,0.6203,4.4022,3.5331,3.5331,7
104417,npp,369,211,10.3378028869629,-17.8330154418945,31.0618438720703,3670176,373,105,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-29 22:14:49.448498,103.69872368956736,66.91408385526456,54.466710059678206,0.00019728554728214436,2.0,-66.83,3.1865100272627664,-67.05,9.5479,14.1333,22.2821,0.6039,7.3433,6.2425,6.2425,7
1169,npp,2330,3674,12.9151020050049,-17.8336849212646,31.0602016448975,3670176,2329,2974,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-29 23:55:10.493650,-83.94608424615863,63.233181776763274,52.174103422668246,5.976420239023169e-15,18.0,63.28,2.7445598364131496,63.02,12.2822,18.0057,27.0474,0.474,6.6796,6.1215,6.1215,7
104540,npp,1578,3014,4.99475002288818,-17.834716796875,31.0604057312012,3670176,1578,2426,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-04-30 23:36:16.597681,-82.36767854609235,46.57720243973016,39.98124276442949,5.234226092298182e-07,15.0,46.63,1.646109783506203,46.21,7.6208,11.6791,17.6901,0.7307,4.4737,3.6499,3.6499,7
105591,npp,842,2353,4.53577852249146,-17.8354263305664,31.0582466125488,3670144,842,1900,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-01 23:17:24.484280,-80.22208655888105,18.15127991374765,15.9974224412447,0.006125382468299692,12.0,18.19,1.0442604737599883,17.58,6.234,9.1782,14.5422,0.9299,4.0887,4.2176,4.116205922311233,7
105767,npp,122,1700,24.9894313812256,-17.829984664917,31.0585384368896,3670144,122,1288,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-02 22:58:34.154678,99.62129249616679,19.021167560953934,16.757576046862795,0.03258244257026623,9.0,-19.03,1.0442604737599883,-19.605,5.6449,8.4266,12.9296,1.0128,24.3952,25.3091,24.769759521204328,7
1304,npp,2492,1051,14.9203634262085,-17.8322238922119,31.0616588592529,3670144,2491,771,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-03 22:39:45.608431,100.99720966989645,46.84267582368315,40.18932658796885,0.07770804966117094,6.0,-46.83,1.646109783506203,-47.18,8.4647,12.7157,22.4181,0.6712,9.8737,10.0141,8.727790767039645,7
106127,npp,1792,416,15.1902360916138,-17.8332557678223,31.0559692382812,3670144,1797,239,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-04 22:20:58.840378,102.51646524643749,63.11258463696184,52.090502524497275,0.14818490903260192,3.0,-63.04,2.7445598364131496,-63.25,8.7384,12.2599,20.0018,0.6961,9.6021,10.5743,8.121380160869478,7
106137,npp,728,3891,18.1605682373047,-17.8339023590088,31.0578479766846,3670144,728,3111,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-05 00:01:25.223916,-84.58202134375927,67.15917190911551,54.61632050948762,0.10374351272662301,19.0,67.2,3.1865100272627664,66.96,12.5859,18.1044,26.0062,0.4714,8.552,8.5609,6.843623104467833,7
1394,npp,3026,3235,29.2543392181396,-17.8325424194336,31.0583305358887,3670144,3028,2575,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-05 23:42:31.341724,-83.3695097025012,53.109283694567445,45.03395592156967,0.24932570972227847,16.0,53.16,1.9513309067639726,52.82,9.1244,13.8488,21.1606,0.6163,16.4293,18.0282,13.901086221845148,7
1439,npp,2284,2570,11.8033952713013,-17.8342838287354,31.0579395294189,3670144,2284,2078,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-06 23:23:37.457228,-80.82950346519941,29.13021254364041,25.507972239618393,0.196092540668442,13.0,29.18,1.184412938166907,28.66,7.3163,10.5436,15.7628,0.8094,9.598,9.5541,6.3081602720530325,7
106670,npp,1559,1915,7.92641639709473,-17.8358631134033,31.0597019195557,3670144,1559,1487,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-07 23:04:47.133585,99.83160431494696,6.891329399943016,6.0930004668780136,0.13138218415561323,10.0,-6.9,1.0,-7.54,5.6091,8.2736,14.517,1.0315,8.1872,8.1762,6.001417371137966,7
106791,npp,850,1267,25.2783336639404,-17.8310241699219,31.0588626861572,3670144,852,946,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-08 22:45:58.585117,101.15767567196639,39.1633003270943,33.96349497121248,0.0823842774453662,7.0,-39.15,1.4276677814245327,-39.57,6.5317,11.2512,18.7293,0.7585,18.3596,19.1744,17.810684693917704,7
106892,npp,159,624,13.1541395187378,-17.8328762054443,31.0585632324219,3670144,164,409,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-09 22:27:10.038980,102.23942343011151,58.6178837912965,49.04314518967294,0.04526071114138365,4.0,-58.58,2.253202848596432,-58.81,9.9506,13.2899,18.1062,0.6422,8.4741,8.4472,7.697994854775461,7
107072,npp,1417,3451,40.1196937561035,-17.8301620483398,31.058292388916,3670144,1417,2796,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-10 23:48:44.315706,-83.54917492864523,58.54800891850063,48.99730486613993,0.036311157197177896,17.0,58.59,2.253202848596432,58.36,9.7857,15.6935,24.402,0.5438,19.3751,21.8178,21.21673772954202,7
107244,npp,669,2788,24.3332214355469,-17.8315696716309,31.0558738708496,3670144,668,2243,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-11 23:29:50.427039,-81.64698755773443,38.531988567356706,33.442050476741365,0.016938706818701108,14.0,38.58,1.357151599901897,38.26,7.7791,11.1882,17.1414,0.7628,18.2201,18.5614,18.281011866848964,7
1673,npp,2994,2133,13.7812833786011,-17.8332557678223,31.0556125640869,3670144,2994,1696,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-12 23:11:00.099798,-83.84176233515119,5.738517869030651,5.0746203117698405,0.004933070514915972,11.0,5.74,1.0,5.22,5.0081,8.5344,13.4704,1.0,13.7813,13.7813,13.699642383088381,7
1718,npp,2279,1482,8.64117908477783,-17.8323516845703,31.0618133544922,3670176,2279,1111,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-13 22:52:09.772297,100.07697534168264,29.977234803545123,26.231711615394676,0.00018096838025323427,8.0,-29.97,1.184412938166907,-30.4,6.8641,10.3346,15.0304,0.8258,7.1046,7.1359,7.1359,7
1808,npp,2863,3668,18.4990253448486,-17.8322887420654,31.0560817718506,3670176,2860,2971,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-15 23:54:57.279321,-83.83111598901374,63.12964414058446,52.1030954583572,2.51839955318965e-08,18.0,63.17,2.7445598364131496,63.02,12.2822,18.0057,27.0474,0.474,8.7141,8.7682,8.7682,7
1853,npp,2109,3009,20.5631046295166,-17.8313789367676,31.061056137085,3670176,2108,2422,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-16 23:36:03.396318,-82.23448013511832,46.42645621503157,39.85861294441093,1.144235366864156e-15,15.0,46.47,1.646109783506203,46.21,7.6208,11.6791,17.6901,0.7307,13.9314,15.0263,15.0263,7
108298,npp,1372,2348,8.04499197006226,-17.8357086181641,31.0547142028809,3670176,1372,1896,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-17 23:17:11.294764,-80.2290036357883,17.884442801046344,15.763205515765163,1.9952263005013437e-22,12.0,17.91,1.0442604737599883,17.58,6.234,9.1782,14.5422,0.9299,7.4492,7.4806,7.4806,7
108472,npp,651,1696,4.05629134178162,-17.8349075317383,31.0587577819824,3670176,651,1284,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-18 22:58:20.970706,98.27004559408358,19.263857952292444,16.96839429192656,5.034579979892157e-28,9.0,-19.25,1.0442604737599883,-19.605,5.6449,8.4266,12.9296,1.0128,4.3493,4.1082,4.1082,7
1952,npp,3003,1047,4.50579404830933,-17.8342742919922,31.0607852935791,3670176,3002,769,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-19 22:39:32.425253,101.19438974700127,46.97173076353526,40.28907252535876,2.3952725377524923e-32,6.0,-46.96,1.646109783506203,-47.18,8.4647,12.7157,22.4181,0.6712,3.547,3.0242,3.0242,7
1997,npp,2317,413,8.70699310302734,-17.8326969146729,31.0596618652344,3670176,2315,236,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-20 22:20:45.655587,102.70204513889621,63.17420472209237,52.126809940214464,2.189643624179875e-37,3.0,-63.1,2.7445598364131496,-63.25,8.7384,12.2599,20.0018,0.6961,7.2399,6.0611,6.0611,7
108832,npp,1236,3886,29.4340133666992,-17.8318367004395,31.0602607727051,3670176,1238,3108,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-21 00:01:12.038990,-84.74883981520018,67.08344589380182,54.56726828660543,5.326081249797894e-35,19.0,67.11,3.1865100272627664,66.96,12.5859,18.1044,26.0062,0.4714,12.0899,13.8751,13.8751,7
109000,npp,476,3229,23.2921352386475,-17.8314056396484,31.0606670379639,3670176,475,2568,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-21 23:42:16.375124,-82.87806386705233,52.959830693105715,44.91946864668416,1.86826970912483e-33,16.0,53.0,1.9513309067639726,52.82,9.1244,13.8488,21.1606,0.6163,13.3738,14.3539,14.3539,7
2087,npp,2805,2565,6.95600318908691,-17.8344211578369,31.0563049316406,3670176,2805,2074,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-22 23:23:24.265763,-81.96353651606341,28.90095681438734,25.310642530827288,2.6536288704543336e-33,13.0,28.94,1.184412938166907,28.66,7.3163,10.5436,15.7628,0.8094,5.5054,5.6304,5.6304,7
2132,npp,2078,1909,7.97751760482788,-17.8336334228516,31.0564250946045,3670176,2078,1482,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-23 23:04:32.132499,96.6088747942807,7.245394136743245,6.4054573234066705,8.769308648421033e-32,10.0,-7.25,1.0,-7.54,5.6091,8.2736,14.517,1.0315,8.2383,8.229,8.229,7
109524,npp,1368,1262,3.69039511680603,-17.8350849151611,31.0603275299072,3670176,1368,941,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-24 22:45:43.592399,100.77305529729867,39.35371461245963,34.1188429490099,1.4352666222369395e-28,7.0,-39.34,1.4276677814245327,-39.57,6.5317,11.2512,18.7293,0.7585,3.2385,2.7993,2.7993,7
109695,npp,660,620,14.2445631027222,-17.8334121704102,31.0548915863037,3670176,662,405,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-25 22:26:56.800969,102.4643896412203,58.72716042178322,49.115800042898556,1.1974264239130188e-23,4.0,-58.67,2.253202848596432,-58.81,9.9506,13.2899,18.1062,0.6422,8.9581,9.1474,9.1474,7
109883,npp,1915,3445,6.6051344871521,-17.8364925384521,31.0602855682373,3670176,1914,2791,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-26 23:48:29.298881,-83.43028789313092,58.411116312056244,48.8957342339052,1.090217211986096e-25,17.0,58.45,2.253202848596432,58.36,9.7857,15.6935,24.402,0.5438,4.5009,3.592,3.592,7
110058,npp,1165,2782,8.029429912567139,-17.8346748352051,31.055456161499,3670176,1164,2238,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-27 23:29:35.416680,-81.5995917952283,38.292303329303294,33.2401725795924,8.962347334379597e-20,14.0,38.34,1.357151599901897,38.26,7.7791,11.1882,17.1414,0.7628,6.2069,6.1249,6.1249,7
110229,npp,432,2127,5.00808000564575,-17.8368968963623,31.0600681304932,3670176,432,1690,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-28 23:10:43.313500,-74.56596062725447,5.3910451502214345,4.767212858670578,2.3258745545191897e-12,11.0,5.39,1.0,5.22,5.0081,8.5344,13.4704,1.0,5.0081,5.0081,5.0081,7
2375,npp,2787,1476,23.3092861175537,-17.8300762176514,31.0570125579834,3670176,2788,1107,196611,3866787,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-29 22:51:54.768945,100.49835559419624,30.25939086670281,26.470679034461977,0.0002528318863299612,8.0,-30.25,1.184412938166907,-30.4,6.8641,10.3346,15.0304,0.8258,19.4889,19.2489,19.2489,7
110749,npp,1408,202,9.80186462402344,-17.8364219665527,31.0568771362305,3670144,1413,100,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-31 22:14:19.462069,103.25257113335046,67.08340243855127,54.55840396742792,0.037102675638036015,2.0,-66.98,3.1865100272627664,-67.05,9.5479,14.1333,22.2821,0.6039,7.1751,5.9189,5.304735644455939,7
110760,npp,295,3661,40.4798736572266,-17.8314514160156,31.0558319091797,3670144,296,2966,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-05-31 23:54:42.287495,-84.10406669433249,63.002120691246795,52.015282907427604,0.009052827793336594,18.0,63.04,2.7445598364131496,63.02,12.2822,18.0057,27.0474,0.474,16.723,19.1867,19.036847622727073,7
2510,npp,2612,3002,10.2251472473145,-17.8353900909424,31.0570659637451,3670144,2613,2418,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-06-01 23:35:48.408409,-82.78728752071825,46.203628751460236,39.67864013912992,0.04419577402105193,15.0,46.25,1.646109783506203,46.21,7.6208,11.6791,17.6901,0.7307,7.6511,7.4719,6.740322867013288,7
112262,npp,1856,2342,9.43713665008545,-17.833122253418,31.0612297058105,3670144,1856,1890,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-06-02 23:16:54.531097,-78.89486888281942,17.56305826104794,15.48091259422591,0.1054815662026922,12.0,17.58,1.0442604737599883,17.58,6.234,9.1782,14.5422,0.9299,8.7823,8.7751,7.029052928876053,7
112431,npp,1134,1690,9.22703552246094,-17.8357677459717,31.0616588592529,3670144,1134,1279,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-06-03 22:58:04.210800,98.91253841532966,19.56850675016525,17.23316993573195,0.21660933891005024,9.0,-19.58,1.0442604737599883,-19.605,5.6449,8.4266,12.9296,1.0128,9.3009,9.3451,5.759543628422966,7
112598,npp,428,1040,39.9036674499512,-17.8303890228271,31.0558204650879,3670144,427,764,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-06-04 22:39:15.674881,101.01731661174603,47.206868156543436,40.4719001406922,0.2410031361407124,6.0,-47.18,1.646109783506203,-47.18,8.4647,12.7157,22.4181,0.6712,25.0509,26.7822,22.792850627034046,7
2636,npp,2813,407,10.7947797775269,-17.833667755127,31.0580730438232,3670144,2811,232,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-06-05 22:20:28.918767,102.62487582795221,63.29967712239351,52.20412251269939,0.14593821600055107,3.0,-63.22,2.7445598364131496,-63.25,8.7384,12.2599,20.0018,0.6961,8.0006,7.5145,5.098769898655405,7
112780,npp,1731,3878,23.9406414031982,-17.8331069946289,31.0611095428467,3670144,1734,3103,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-06-06 00:00:55.303192,-84.68426969124098,66.95571085864778,54.486537323741985,0.1471079870454887,19.0,66.98,3.1865100272627664,66.96,12.5859,18.1044,26.0062,0.4714,10.3659,11.2856,8.850506559823536,7
112944,npp,969,3221,37.4447937011719,-17.8304347991943,31.057523727417,3670144,969,2560,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-06-06 23:41:59.650563,-82.86898873455695,52.73804800762514,44.74866060927169,0.10435233018633307,16.0,52.79,1.9513309067639726,52.82,9.1244,13.8488,21.1606,0.6163,20.6267,23.0756,21.34824528726579,7
113115,npp,224,2557,8.55200481414795,-17.8338203430176,31.0574798583984,3670144,226,2069,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-06-07 23:23:05.775665,-79.98758688727784,28.52193044882845,24.984042765356033,0.06746748614652502,13.0,28.56,1.184412938166907,28.66,7.3163,10.5436,15.7628,0.8094,6.8529,6.9223,5.805503854255732,7
2762,npp,2567,1903,12.6075563430786,-17.8311367034912,31.0620269775391,3670144,2567,1475,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-06-08 23:04:15.461908,98.60401171707342,7.602674366834572,6.720551252824861,0.03794464435238757,10.0,-7.6,1.0,-7.54,5.6091,8.2736,14.517,1.0315,12.8683,13.0049,12.376798450872307,7
113456,npp,1839,1254,18.1288566589355,-17.8303546905518,31.0598697662354,3670144,1838,935,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-06-09 22:45:25.150695,100.49670187046152,39.64737299312528,34.35957072869906,0.016673146713479543,7.0,-39.64,1.4276677814245327,-39.57,6.5317,11.2512,18.7293,0.7585,13.3518,13.7513,13.475307710223516,7
113623,npp,1145,613,37.8617515563965,-17.8296909332275,31.055492401123,3670144,1145,398,196611,3866755,1078,zwe_harare_28_22,-17.83333333,31.05833333,28,22,zwe_harare,2012-06-10 22:26:38.393080,102.41090540581577,58.89047644130805,49.22755431231862,0.003757855289005507,4.0,-58.83,2.253202848596432,-58.81,9.9506,13.2899,18.1062,0.6422,19.4397,24.3137,24.251495840000448,7
