gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1347,1039,3.78103137016296,-17.8528709411621,30.9485054016113,3670144,1348,763,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-01 22:40:03.680734,101.52050307016646,47.23840463672161,40.503213706300905,0.005096395279809317,5.0,-47.22,1.646109783506203,-47.64,1.6488,2.5821,4.0882,0.5007,2.0211,1.8931,1.8187627342629653,7
101122,npp,667,405,5.58790683746338,-17.8536739349365,30.9520854949951,3670144,666,230,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-02 22:21:16.890748,102.73913595637875,63.32091097162839,52.22742835331153,0.025836075651276685,2.0,-63.25,2.7445598364131496,-63.52,2.5417,3.5177,5.3145,0.3675,2.0471,2.0536,1.6767486931753557,7
101254,npp,1903,3222,2.00969398021698,-17.8476047515869,30.949275970459,3670144,1901,2561,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-03 23:42:47.585973,-82.59426595877824,52.76324616482888,44.77509581689975,0.02807388436501307,15.0,52.82,1.9513309067639726,52.38,1.7179,2.5014,3.7841,0.5168,1.0408,1.0387,0.6292074689593454,7
101502,npp,445,1903,5.63329982757568,-17.8517627716064,30.9471054077148,3670144,445,1476,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-05 23:05:05.112712,97.28308872753294,7.592642880419004,6.712680026334007,0.1600279624869728,9.0,-7.6,1.0,-8.35,0.9521,1.3396,2.4599,0.965,5.5864,5.4363,3.1020930714519808,7
287,npp,2126,613,8.73033237457275,-17.8519458770752,30.9465656280518,3670144,2124,398,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-07 22:27:29.763891,102.0861815877149,58.87440906250035,49.225810467454586,0.17214242077963365,3.0,-58.83,2.253202848596432,-59.09,2.2589,2.9238,4.8891,0.4422,3.8698,3.8603,1.3493886252859744,7
377,npp,2628,2779,3.60076951980591,-17.8519687652588,30.9472637176514,3670144,2629,2235,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-09 23:30:11.897564,-81.96129499282108,38.15975041546343,33.134588961108854,0.07835577627085716,13.0,38.22,1.357151599901897,37.7,1.3798,1.9255,3.2069,0.6714,2.5272,2.4176,1.2746835182752374,7
102372,npp,497,824,2.0843735933303797,-17.8487186431885,30.9497222900391,3670144,500,613,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-12 22:33:44.387163,102.25766938723953,53.55786394029627,45.370867956044336,0.005940553627785068,4.0,-53.53,1.9513309067639726,-53.88,1.7486,2.4708,4.0919,0.5232,1.0948,1.0906,1.0039496345145569,7
512,npp,2894,197,3.33123278617859,-17.8470439910889,30.9476280212402,3670176,2891,97,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-13 22:14:57.593916,103.30756926572252,67.155375682072,54.61235401407117,0.0001528371781799661,1.0,-67.07,3.1865100272627664,-67.27,3.114,4.2053,6.965,0.3074,1.0185,1.0241,1.0241,7
102502,npp,1782,3661,2.68906807899475,-17.8473339080811,30.9523410797119,3670144,1783,2965,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-13 23:55:20.416309,-84.12377353230441,62.99054510148471,52.01760951306464,0.005948517193387382,17.0,63.04,2.7445598364131496,62.71,2.1391,2.788,5.1862,0.4637,1.2567,1.2469,1.160133476002532,7
102622,npp,1033,3001,1.54446494579315,-17.853006362915,30.9509468078613,3670144,1033,2417,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-14 23:36:26.504083,-82.39280663513527,46.16217596058575,39.65216462000074,0.0005625086707384093,14.0,46.21,1.646109783506203,45.7,1.4063,2.0536,3.7078,0.6295,0.9835,0.9723,0.9723,7
102744,npp,283,2341,0.586712062358856,-17.8489379882812,30.9528846740723,3670176,283,1889,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-15 23:17:34.371133,-80.24866785286576,17.499839347460256,15.427881287109793,2.0085538952933143e-09,11.0,17.53,1.0442604737599883,16.81,0.9148,1.3065,3.2339,0.9895,0.6035,0.5806,0.5806,7
638,npp,2639,1688,1.015890419483185,-17.8532772064209,30.9497699737549,3670176,2638,1277,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-16 22:58:44.021665,99.0182473564688,19.673574949830808,17.32753220890866,5.916357720229284e-17,8.0,-19.69,1.0837787002826917,-20.37,1.0388,1.5379,3.1836,0.8406,0.8111,0.854,0.854,7
683,npp,1939,1039,3.92318081855774,-17.8490943908691,30.948637008667,3670176,1941,763,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-17 22:39:57.232611,101.72350901853864,47.2270142118692,40.49500577581345,1.545288392332865e-23,5.0,-47.22,1.646109783506203,-47.64,1.6488,2.5821,4.0882,0.5007,2.1075,1.9642,1.9642,7
103103,npp,1258,405,3.06283092498779,-17.8540859222412,30.9524574279785,3670176,1257,230,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-18 22:21:10.444239,102.88882552755881,63.31111796604994,52.22194427560333,1.0533257182941303e-28,2.0,-63.25,2.7445598364131496,-63.52,2.5417,3.5177,5.3145,0.3675,1.1271,1.1256,1.1256,7
103112,npp,176,3879,4.43958759307861,-17.8528327941895,30.9472217559814,3670176,181,3105,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-19 00:01:35.046480,-84.34720846844593,66.95134674520015,54.49509739849939,2.680616033149684e-21,18.0,66.99,3.1865100272627664,66.71,2.5403,3.4632,4.9482,0.3733,1.5992,1.6573,1.6573,7
773,npp,2492,3222,3.63284158706665,-17.8473529815674,30.9471473693848,3670176,2491,2561,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-19 23:42:41.136528,-82.91331445617239,52.76634337700249,44.77767941726137,1.6772301136956225e-27,15.0,52.82,1.9513309067639726,52.38,1.7179,2.5014,3.7841,0.5168,1.8726,1.8775,1.8775,7
103348,npp,1753,2559,1.0658887028694148,-17.8512496948242,30.9517593383789,3670176,1753,2069,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-20 23:23:49.008377,-81.56136340472672,28.62162526597682,25.073292632501136,7.830763753970017e-33,12.0,28.66,1.184412938166907,27.975,1.1401,1.6897,2.8929,0.7651,0.7661,0.8155,0.8155,7
103468,npp,1014,1903,0.835947096347809,-17.8487892150879,30.9470825195312,3670176,1014,1476,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-21 23:04:58.660947,98.3867372484643,7.607667945891432,6.72597720132145,2.12731239963918e-34,9.0,-7.6,1.0,-8.35,0.9521,1.3396,2.4599,0.965,0.7891,0.8067,0.8067,7
103586,npp,308,1255,0.834378838539124,-17.8486595153809,30.9496822357178,3670176,309,936,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-22 22:46:10.097450,101.3191348945812,39.60660792089801,34.33177356582977,1.4261509197281335e-33,6.0,-39.61,1.4276677814245327,-40.09,1.3846,1.9807,3.1185,0.6527,0.4899,0.5446,0.5446,7
917,npp,2692,614,1.37329828739166,-17.8503646850586,30.9516296386719,3670176,2694,399,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-23 22:27:23.315948,102.63162235061004,58.85496601044312,49.212171316163264,1.3816366731690158e-31,3.0,-58.81,2.253202848596432,-59.09,2.2589,2.9238,4.8891,0.4422,0.6047,0.6072,0.6072,7
103830,npp,878,3440,1.66592693328857,-17.8476314544678,30.9479370117188,3670176,876,2787,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-24 23:48:55.802524,-83.10254456125082,58.28011332729571,48.810618401126845,6.263004999495582e-32,16.0,58.33,2.253202848596432,58.0,1.9071,2.5366,3.7982,0.5097,0.9064,0.8491,0.8491,7
103949,npp,133,2778,3.358726978302,-17.8502883911133,30.9475860595703,3670176,134,2234,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-25 23:30:03.684971,-81.99172667005257,38.1201290073129,33.10130722973809,2.1943272314069215e-29,13.0,38.18,1.357151599901897,37.7,1.3798,1.9255,3.2069,0.6714,2.3489,2.2551,2.2551,7
104180,npp,1763,1471,0.983968615531921,-17.8488521575928,30.9472160339355,3670176,1764,1103,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-27 22:52:23.006028,101.19941216643686,30.47972375804976,26.661589950650356,2.9785280523730074e-19,7.0,-30.49,1.184412938166907,-31.04,1.058,1.7074,3.1026,0.7572,0.682,0.745,0.745,7
104298,npp,1051,822,1.84314560890198,-17.8462810516357,30.9488391876221,3670176,1051,611,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-28 22:33:34.448365,101.73410794254436,53.611153820506935,45.40892295325785,4.473115616167444e-12,4.0,-53.58,1.9513309067639726,-53.88,1.7486,2.4708,4.0919,0.5232,0.9711,0.9644,0.9644,7
104417,npp,375,197,3.44195508956909,-17.8495712280273,30.952262878418,3670176,376,97,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-29 22:14:49.448498,103.54947857517153,67.15442449193372,54.6096988260257,0.00020675797129336964,1.0,-67.07,3.1865100272627664,-67.27,3.114,4.2053,6.965,0.3074,1.0532,1.0581,1.0581,7
1169,npp,2334,3658,1.45821678638458,-17.849967956543,30.946798324585,3670176,2332,2964,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-29 23:55:10.493650,-83.76945434443645,62.930127087268716,51.976623103344835,6.66364787725263e-15,17.0,62.98,2.7445598364131496,62.71,2.1391,2.788,5.1862,0.4637,0.8083,0.6762,0.6762,7
104540,npp,1582,2999,0.875475883483887,-17.8500518798828,30.9529037475586,3670176,1581,2415,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-04-30 23:36:16.597681,-82.08298553028209,46.09317357724663,39.596487087141455,5.83802086510677e-07,14.0,46.15,1.5732132722552272,45.7,1.4063,2.0536,3.7078,0.6295,0.544,0.5511,0.5511,7
105591,npp,846,2338,1.092907071113586,-17.8468227386475,30.9469184875488,3670144,846,1887,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-01 23:17:24.484280,-79.37538851993435,17.332978358207583,15.281431965015292,0.006215754371060188,11.0,17.36,1.0442604737599883,16.81,0.9148,1.3065,3.2339,0.9895,1.0883,1.0815,0.9908354892882396,7
105767,npp,128,1686,1.73350882530212,-17.8523864746094,30.9503765106201,3670144,127,1275,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-02 22:58:34.154678,98.7047941917097,19.79031028087974,17.42900035607744,0.03272406986371913,8.0,-19.79,1.0837787002826917,-20.37,1.0388,1.5379,3.1836,0.8406,1.4732,1.4572,0.979878728022918,7
1304,npp,2498,1037,3.63773894309998,-17.8491325378418,30.9483871459961,3670144,2500,762,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-03 22:39:47.387712,101.7322281697579,47.29420262698836,40.546323714631704,0.0778802433112554,5.0,-47.28,1.646109783506203,-47.64,1.6488,2.5821,4.0882,0.5007,1.9341,1.8213,0.685319758116107,7
106127,npp,1798,403,4.75959730148315,-17.8478927612305,30.9498882293701,3670144,1799,229,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-04 22:21:00.619661,102.98325247551442,63.360532810453186,52.251417631571684,0.1480325850862261,2.0,-63.29,2.7445598364131496,-63.52,2.5417,3.5177,5.3145,0.3675,1.7453,1.7492,-0.4100394253427555,7
106137,npp,732,3876,7.64992809295654,-17.8514614105225,30.9479084014893,3670144,730,3103,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-05 00:01:25.223916,-84.42487039847892,66.9060576487386,54.46570454635591,0.10401655204733631,18.0,66.94,3.1865100272627664,66.71,2.5403,3.4632,4.9482,0.3733,2.6067,2.8556,1.3383891782204431,7
1394,npp,3030,3220,8.81196880340576,-17.8480949401855,30.9516162872314,3670144,3031,2559,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-05 23:42:31.341724,-83.14369357277235,52.7084538654063,44.73214232069018,0.2496438510050294,15.0,52.76,1.9513309067639726,52.38,1.7179,2.5014,3.7841,0.5168,4.5268,4.5542,0.9128338435522734,7
1439,npp,2289,2556,7.02892923355103,-17.8514080047607,30.9477672576904,3670144,2290,2068,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-06 23:23:39.236458,-82.1894256555448,28.473416978934438,24.94510076683967,0.19618532020509857,12.0,28.52,1.184412938166907,27.975,1.1401,1.6897,2.8929,0.7651,5.8007,5.3777,2.516093024660102,7
106670,npp,1564,1900,6.11166858673096,-17.8519554138184,30.9482879638672,3670144,1564,1473,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-07 23:04:47.133585,97.70673078394312,7.761049340365631,6.860991820869279,0.1313351668725569,9.0,-7.77,1.0,-8.35,0.9521,1.3396,2.4599,0.965,6.0648,5.8979,3.982213193071563,7
106791,npp,856,1252,4.60378837585449,-17.8517665863037,30.9489917755127,3670144,856,933,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-08 22:45:58.585117,100.75515410872681,39.729085434727885,34.43078397994244,0.08229053389922603,6.0,-39.72,1.4276677814245327,-40.09,1.3846,1.9807,3.1185,0.6527,3.1301,3.0049,1.804590182913341,7
106892,npp,166,611,6.06863307952881,-17.8531894683838,30.9482593536377,3670144,167,396,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-09 22:27:11.818260,102.38144689470246,58.93267460100095,49.263802379015566,0.045158553615956255,3.0,-58.88,2.253202848596432,-59.09,2.2589,2.9238,4.8891,0.4422,2.6885,2.6834,2.0247063123755433,7
107072,npp,1421,3436,2.34816193580627,-17.8466396331787,30.9488315582275,3670144,1420,2783,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-10 23:48:44.315706,-83.34765812116628,58.20321366967346,48.75412358057357,0.03624192396384941,16.0,58.24,2.253202848596432,58.0,1.9071,2.5366,3.7982,0.5097,1.2092,1.1968,0.6681664493027936,7
107244,npp,674,2775,3.20689296722412,-17.8493576049805,30.9527053833008,3670144,675,2230,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-11 23:29:52.206313,-82.61957598727984,38.01709524851906,33.014492782301,0.016880789172612706,13.0,38.06,1.357151599901897,37.7,1.3798,1.9255,3.2069,0.6714,2.237,2.1532,1.9069726880120803,7
1673,npp,2999,2119,4.74825859069824,-17.851598739624,30.9521923065186,3670144,2999,1682,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-12 23:11:00.099798,-80.92828816754839,4.915316938744536,4.347079888854667,0.004892853474505072,10.0,4.93,1.0,4.41,0.9156,1.2928,2.8658,1.0,4.7483,4.7483,4.676931644725904,7
1718,npp,2284,1467,1.058007657527924,-17.8470592498779,30.9473400115967,3670176,2284,1100,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-13 22:52:09.772297,99.61489889572825,30.690641158813865,26.8405396951949,0.0001742151278370473,7.0,-30.68,1.184412938166907,-31.04,1.058,1.7074,3.1026,0.7572,0.7445,0.8011,0.8011,7
1808,npp,2868,3654,2.13910555839539,-17.8520965576172,30.9510231018066,3670176,2870,2961,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-15 23:54:59.058596,-84.27028867043248,62.87057672770952,51.93388902896617,2.2576792256904822e-08,17.0,62.9,2.7445598364131496,62.71,2.1391,2.788,5.1862,0.4637,1.0564,0.9919,0.9919,7
1853,npp,2114,2995,1.18726289272308,-17.8489570617676,30.9512519836426,3670176,2116,2412,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-16 23:36:05.175547,-82.98094624919877,45.966745336110385,39.49279633991789,1.0267233134832132e-15,14.0,46.01,1.5732132722552272,45.7,1.4063,2.0536,3.7078,0.6295,0.7421,0.7474,0.7474,7
108298,npp,1376,2334,0.86707466840744,-17.8480911254883,30.9507236480713,3670176,1377,1884,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-17 23:17:11.294764,-79.38093921428609,17.12101936333778,15.095060702714065,1.8304499511873595e-22,11.0,17.14,1.0442604737599883,16.81,0.9148,1.3065,3.2339,0.9895,0.872,0.858,0.858,7
108472,npp,656,1682,0.566073060035706,-17.8507823944092,30.9529666900635,3670176,656,1272,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-18 22:58:20.970706,97.58210970930955,20.02699247476821,17.6342915594805,4.71656865165728e-28,8.0,-20.0,1.0837787002826917,-20.37,1.0388,1.5379,3.1836,0.8406,0.396,0.4758,0.4758,7
1952,npp,3009,1034,1.3729190826416,-17.8520088195801,30.9530696868896,3670176,3011,759,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-19 22:39:34.204483,101.92429132155755,47.39744548310416,40.62534934532388,2.3003605965263222e-32,5.0,-47.38,1.646109783506203,-47.64,1.6488,2.5821,4.0882,0.5007,0.5582,0.6874,0.6874,7
1997,npp,2324,400,2.36046838760376,-17.8535270690918,30.9512825012207,3670176,2326,227,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-20 22:20:47.434867,103.13412964404598,63.42419750014263,52.28882411880925,2.161600955824078e-37,2.0,-63.35,2.7445598364131496,-63.52,2.5417,3.5177,5.3145,0.3675,0.8711,0.8675,0.8675,7
108832,npp,1240,3871,2.25357508659363,-17.8495693206787,30.9509525299072,3670176,1240,3100,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-21 00:01:12.038990,-84.59244293957246,66.83096175079869,54.41674918213109,5.039806462495643e-35,18.0,66.86,3.1865100272627664,66.71,2.5403,3.4632,4.9482,0.3733,0.9132,0.8412,0.8412,7
109000,npp,481,3214,2.65743064880371,-17.8502540588379,30.9476718902588,3670176,484,2556,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-21 23:42:18.154398,-83.47702948027242,52.565634217520845,44.62213149403871,1.8161274531882082e-33,15.0,52.6,1.9513309067639726,52.38,1.7179,2.5014,3.7841,0.5168,1.3727,1.3734,1.3734,7
2087,npp,2809,2550,1.3399373292923,-17.8470649719238,30.9476680755615,3670176,2809,2063,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-22 23:23:24.265763,-81.48966281540336,28.19617465381673,24.7063390093838,2.6545833277118958e-33,12.0,28.23,1.184412938166907,27.975,1.1401,1.6897,2.8929,0.7651,0.9974,1.0252,1.0252,7
109524,npp,1373,1247,0.885279178619385,-17.8493995666504,30.9511775970459,3670176,1372,929,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-24 22:45:43.592399,100.44887886721601,39.921331114495366,34.58719677414611,1.5175226614134335e-28,6.0,-39.91,1.4276677814245327,-40.09,1.3846,1.9807,3.1185,0.6527,0.5255,0.5778,0.5778,7
109695,npp,665,607,1.87545716762543,-17.8476696014404,30.9528579711914,3670176,665,392,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-25 22:26:56.800969,102.29219635197325,59.03268100673902,49.32965665493865,1.2915758122869532e-23,3.0,-58.97,2.253202848596432,-59.09,2.2589,2.9238,4.8891,0.4422,0.8275,0.8293,0.8293,7
109883,npp,1919,3430,1.34594535827637,-17.8527584075928,30.950553894043,3670176,1916,2777,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-26 23:48:29.298881,-83.22784398223651,58.06410903226745,48.650557901863394,1.1716880207615922e-25,16.0,58.1,2.2013981571160284,58.0,1.9071,2.5366,3.7982,0.5097,0.7519,0.686,0.686,7
110058,npp,1170,2769,1.05054634809494,-17.8526973724365,30.9526081085205,3670176,1171,2225,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-27 23:29:37.195954,-82.57660847737493,37.77685424029015,32.811766727140316,9.807807266772894e-20,13.0,37.82,1.357151599901897,37.7,1.3798,1.9255,3.2069,0.6714,0.6481,0.7054,0.7054,7
110229,npp,437,2113,1.032013177871704,-17.8526363372803,30.9502735137939,3670176,437,1676,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-28 23:10:45.092775,-82.80557165444321,4.575713700863087,4.046586092532537,2.6008986883388977e-12,10.0,4.58,1.0,4.41,0.9156,1.2928,2.8658,1.0,1.032,1.032,1.032,7
2375,npp,2793,1462,1.86945569515228,-17.8527717590332,30.9488906860352,3670176,2793,1096,196611,3866787,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-29 22:51:54.768945,99.9290272224496,30.91794302394356,27.032245697710074,0.0002654169829713627,7.0,-30.91,1.2365102219381485,-31.04,1.058,1.7074,3.1026,0.7572,1.4238,1.4155,1.4155,7
110749,npp,1414,189,10.10793209075928,-17.848445892334,30.9493808746338,3670144,1415,93,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-31 22:14:21.241343,103.67403682843546,67.30083436470386,54.68703455311792,0.037228285571968146,1.0,-67.2,3.1865100272627664,-67.27,3.114,4.2053,6.965,0.3074,3.1452,3.1074,2.5643791380857808,7
110760,npp,299,3646,2.75932955741882,-17.8491497039795,30.9495601654053,3670144,298,2955,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-05-31 23:54:42.287495,-83.92663929537062,62.716446267685164,51.82837008606919,0.00916916801069357,17.0,62.75,2.6065528283652384,62.71,2.1391,2.788,5.1862,0.4637,1.2818,1.2795,1.145756276922078,7
2510,npp,2616,2988,7.935387134552,-17.8499717712402,30.9530658721924,3670144,2616,2407,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-06-01 23:35:48.408409,-82.51773600655198,45.73008280443545,39.30136944776839,0.04437292298937014,14.0,45.77,1.5732132722552272,45.7,1.4063,2.0536,3.7078,0.6295,5.0315,4.9956,4.348365712491358,7
112262,npp,1861,2328,3.84769415855408,-17.8490123748779,30.949987411499,3670144,1861,1878,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-06-02 23:16:56.310378,-81.26738606964896,16.79148949104639,14.80538170151871,0.10570219237488465,11.0,16.81,1.0442604737599883,16.81,0.9148,1.3065,3.2339,0.9895,3.7263,3.8074,2.265602016886538,7
112431,npp,1139,1676,5.06478691101074,-17.8493576049805,30.9509162902832,3670144,1139,1267,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-06-03 22:58:05.990080,99.6497313018716,20.328938942608165,17.896343639538827,0.21682551452465768,8.0,-20.32,1.0837787002826917,-20.37,1.0388,1.5379,3.1836,0.8406,4.547,4.2574,1.0947301114132104,7
112598,npp,434,1027,5.7662787437439,-17.8475914001465,30.9490013122559,3670144,436,755,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-06-04 22:39:17.454162,101.74958921593944,47.62500461693334,40.80161177849621,0.24105086913205062,5.0,-47.61,1.646109783506203,-47.64,1.6488,2.5821,4.0882,0.5007,3.2272,2.887,-0.6290268250391455,7
2636,npp,2819,394,5.46865129470825,-17.8471736907959,30.9524154663086,3670144,2822,222,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-06-05 22:20:30.698049,103.09377194708541,63.545669596502805,52.363126077732986,0.1458499677426858,2.0,-63.47,2.7445598364131496,-63.52,2.5417,3.5177,5.3145,0.3675,2.0036,2.0098,-0.11760323592632416,7
112780,npp,1735,3863,9.66195583343506,-17.8508472442627,30.9524383544922,3670144,1736,3095,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-06-06 00:00:55.303192,-84.52729027935536,66.70361519489191,54.33577058478592,0.147162928754722,18.0,66.73,3.1865100272627664,66.71,2.5403,3.4632,4.9482,0.3733,3.2381,3.6067,1.460145594218234,7
112944,npp,974,3206,3.27246356010437,-17.8534526824951,30.9500885009766,3670144,972,2551,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-06-06 23:41:59.650563,-82.58097474389247,52.334926178428866,44.444063648088466,0.10430660965718805,15.0,52.38,1.847645286154319,52.38,1.7179,2.5014,3.7841,0.5168,1.7101,1.6913,0.16985832711122462,7
113115,npp,229,2543,2.04898273944855,-17.850757598877,30.9492015838623,3670144,229,2058,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-06-07 23:23:07.554947,-81.36628532752627,27.863534474753212,24.41900958205004,0.06738553597184169,12.0,27.91,1.184412938166907,27.975,1.1401,1.6897,2.8929,0.7651,1.5961,1.5676,0.5846981214473745,7
2762,npp,2572,1888,1.34327304363251,-17.8472003936768,30.9501628875732,3670144,2572,1461,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-06-08 23:04:15.461908,96.79136996418264,8.478522791282574,7.493595818020232,0.03785374647946302,9.0,-8.47,1.0,-8.35,0.9521,1.3396,2.4599,0.965,1.2964,1.2963,0.7441560125949509,7
113456,npp,1845,1240,1.38864648342133,-17.8486080169678,30.9495086669922,3670144,1846,923,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-06-09 22:45:26.929978,100.77273782146794,40.19023382859432,34.806849064435305,0.016596251818530954,6.0,-40.17,1.4276677814245327,-40.09,1.3846,1.9807,3.1185,0.6527,0.8781,0.9064,0.6643230193229748,7
113623,npp,1151,600,1.50573194026947,-17.8492832183838,30.9512252807617,3670144,1156,387,196611,3866755,1252,zwe_harare_2_26,-17.85,30.95,2,26,zwe_harare,2012-06-10 22:26:38.393080,102.20826243202377,59.19742122048518,49.44186552461399,0.003711836702734439,3.0,-59.13,2.3545700244418297,-59.09,2.2589,2.9238,4.8891,0.4422,0.6905,0.6658,0.6116582436812136,7
