gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,648,422,9.33081531524658,-17.7590408325195,31.1095409393311,3670144,648,242,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-02 22:21:15.111467,103.02059524845839,62.975214516186846,52.00254219689065,0.02571308440097622,3.0,-62.92,2.6065528283652384,-63.2,8.1471,10.3287,12.4906,0.5345,5.1373,4.9869,4.552809650775004,7
101254,npp,1887,3242,12.0383186340332,-17.7592525482178,31.1067714691162,3670144,1885,2583,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-03 23:42:45.806692,-82.54271679470092,53.29253941037205,45.173278564776126,0.027869440643134447,16.0,53.35,1.9513309067639726,52.92,6.6066,7.9005,9.8923,0.6987,7.6407,8.4113,7.940805872075612,7
101502,npp,427,1922,10.7668333053589,-17.7559299468994,31.1081809997559,3670144,427,1494,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-05 23:05:03.333439,96.84787033726478,6.500226395559091,5.747866388600626,0.15977894207332682,10.0,-6.5,1.0,-7.25,4.3318,5.3128,7.0497,1.039,10.9742,11.187,8.489599109394378,7
242,npp,2795,1274,16.8490238189697,-17.7612609863281,31.1095008850098,3670144,2794,952,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-06 22:46:14.767970,100.29551911642403,38.89571363595754,33.743964815454724,0.2651070636001928,7.0,-38.89,1.357151599901897,-39.435,5.6903,7.2249,8.6612,0.764,12.6116,12.8735,8.397941330117064,7
377,npp,2611,2799,10.2940273284912,-17.7591571807861,31.1091270446777,3670144,2612,2253,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-09 23:30:10.118284,-82.59541541134757,38.960134190395664,33.7983537576724,0.07844016243367767,14.0,39.0,1.4276677814245327,38.42,5.6355,6.8204,8.9752,0.8094,7.9533,8.3316,7.007366898551938,7
102372,npp,478,841,9.90884780883789,-17.755163192749,31.109260559082,3670144,477,633,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-12 22:33:40.828603,101.37786514246916,53.10464200116154,45.03124066566951,0.006003654232303067,5.0,-53.07,1.9513309067639726,-53.4,7.5533,9.6266,11.271,0.5734,5.6648,5.682,5.580645828649494,7
512,npp,2875,214,13.4582815170288,-17.7552242279053,31.1099128723145,3670176,2874,107,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-13 22:14:55.814680,103.26778121293924,66.85688544061802,54.43475089304389,0.0001612879480370499,2.0,-66.78,3.1865100272627664,-67.0,9.8404,11.4895,13.8646,0.4805,6.138,6.4661,6.4661,7
102502,npp,1766,3681,19.3736667633057,-17.757682800293,31.107572555542,3670144,1767,2979,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-13 23:55:18.637030,-84.08022802381262,63.36399917704474,52.2606435544543,0.0059944843566479165,18.0,63.42,2.7445598364131496,63.11,7.5114,9.0783,11.2347,0.6081,9.2714,11.7804,11.679200635224365,7
102622,npp,1016,3021,7.96492338180542,-17.7589416503906,31.1099967956543,3670144,1016,2431,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-14 23:36:24.724803,-82.37704532403481,46.79846805235407,40.15755400419914,0.0005793200503683041,15.0,46.86,1.646109783506203,46.395,6.3326,7.252,9.1466,0.7612,5.9533,6.0629,6.0629,7
102744,npp,266,2359,8.45540237426758,-17.7562465667725,31.1062068939209,3670176,266,1906,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-15 23:17:32.591853,-80.18981541694089,18.481119923708874,16.286242645226714,2.300329491361651e-09,12.0,18.52,1.0442604737599883,17.83,4.5582,6.3875,7.7293,0.8642,7.5004,7.3073,7.3073,7
638,npp,2621,1706,6.99816560745239,-17.7585258483887,31.1088542938232,3670176,2621,1293,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-16 22:58:42.242385,98.90372743483931,18.688127274109753,16.46701261747304,6.72131914698556e-17,9.0,-18.7,1.0442604737599883,-19.36,4.7769,6.1628,7.2163,0.8957,6.3201,6.2684,6.2684,7
103103,npp,1239,422,15.0743417739868,-17.7595176696777,31.1087589263916,3670176,1240,242,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-18 22:21:08.664960,102.85770718191901,62.97971215790378,52.00640359526233,1.1265994038314363e-28,3.0,-62.92,2.6065528283652384,-63.2,8.1471,10.3287,12.4906,0.5345,7.3408,8.0565,8.0565,7
103112,npp,159,3899,8.81234741210938,-17.7570705413818,31.1098117828369,3670176,165,3116,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-19 00:01:33.267243,-84.34154378309518,67.29061438470562,54.69666338285616,3.0647045023290175e-21,19.0,67.34,3.1865100272627664,67.05,7.7197,9.6313,11.6615,0.5731,5.2632,5.0508,5.0508,7
773,npp,2476,3243,6.93537425994873,-17.7602081298828,31.1114063262939,3670176,2475,2583,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-19 23:42:39.357254,-82.85600986724158,53.32147743431235,45.19524069677433,1.8603658003735464e-27,16.0,53.38,1.9513309067639726,52.92,6.6066,7.9005,9.8923,0.6987,5.0256,4.8458,4.8458,7
103348,npp,1736,2578,7.86180591583252,-17.7580432891846,31.1087245941162,3670176,1736,2084,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-20 23:23:47.229097,-81.51486830612666,29.507355205822854,25.831865565406545,8.340619091363554e-33,13.0,29.55,1.184412938166907,28.89,5.1716,6.4241,7.8295,0.8593,6.734,6.7556,6.7556,7
103468,npp,997,1922,8.01496315002441,-17.7593479156494,31.1072425842285,3670176,997,1494,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-21 23:04:56.881666,97.65206053575967,6.513875508546885,5.759951248086653,2.1841812145748096e-34,10.0,-6.5,1.0,-7.25,4.3318,5.3128,7.0497,1.039,8.2223,8.3278,8.3278,7
103586,npp,291,1274,10.8528785705566,-17.7618408203125,31.1088104248047,3670176,292,952,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-22 22:46:08.318175,101.20897921010771,38.88886341816194,33.73846685694273,1.4162774823245952e-33,7.0,-38.89,1.357151599901897,-39.435,5.6903,7.2249,8.6612,0.764,8.1934,8.2921,8.2921,7
917,npp,2674,631,15.2130479812622,-17.7614212036133,31.1097259521484,3670176,2676,414,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-23 22:27:21.536714,102.57208884878108,58.45242254625175,48.929511953752595,1.3236513433266354e-31,4.0,-58.41,2.253202848596432,-58.71,8.2242,9.9606,12.3858,0.5542,7.8513,8.4311,8.4311,7
103830,npp,862,3460,9.12053298950195,-17.7595272064209,31.1080741882324,3670176,860,2805,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-24 23:48:54.023245,-83.4148480974847,58.74603960972584,49.13867079985867,6.117570319442714e-32,17.0,58.8,2.253202848596432,58.47,7.7144,9.274,10.9435,0.5952,5.4521,5.4288,5.4288,7
103949,npp,116,2798,7.58567142486572,-17.7575645446777,31.1108016967773,3670176,117,2252,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-25 23:30:01.905736,-81.96426484866242,38.90641669454703,33.75354276709242,2.0623290275060425e-29,14.0,38.97,1.4276677814245327,38.42,5.6355,6.8204,8.9752,0.8094,6.0562,6.1396,6.1396,7
1043,npp,2458,2141,2.43336176872253,-17.7570934295654,31.1085834503174,3670176,2458,1703,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-26 23:11:09.788272,-76.35697170628649,6.17720437020346,5.462420245349389,3.6702616872469768e-25,11.0,6.2,1.0,5.45,4.1697,5.5202,7.2385,1.0,2.4334,2.4334,2.4334,7
104180,npp,1745,1489,7.51633214950562,-17.7548732757568,31.106840133667,3670176,1746,1117,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-27 22:52:21.226792,101.17304545817937,29.626516316464794,25.932911536741514,2.6333133965331627e-19,8.0,-29.64,1.184412938166907,-30.21,5.225,6.5116,7.9911,0.8477,6.3684,6.3719,6.3719,7
104298,npp,1033,840,15.1268253326416,-17.7563056945801,31.1075859069824,3670176,1033,632,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-28 22:33:32.669085,101.66988058881935,53.12725936655277,45.04637580125479,3.888637929724801e-12,5.0,-53.1,1.9513309067639726,-53.4,7.5533,9.6266,11.271,0.5734,8.3389,8.6742,8.6742,7
1169,npp,2318,3679,9.55420970916748,-17.7616901397705,31.1110935211182,3670176,2315,2978,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-29 23:55:08.714413,-83.73058731718909,63.329383335131354,52.236678804152895,5.722756446675489e-15,18.0,63.38,2.7445598364131496,63.11,7.5114,9.0783,11.2347,0.6081,5.6936,5.8096,5.8096,7
104540,npp,1566,3018,13.0489530563354,-17.7610855102539,31.1044387817383,3670176,1564,2429,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-04-30 23:36:14.818401,-82.01930310021677,46.69979039124645,40.07857626895074,5.037111103811784e-07,15.0,46.76,1.646109783506203,46.395,6.3326,7.252,9.1466,0.7612,9.0418,9.9328,9.9328,7
105591,npp,829,2357,7.70596981048584,-17.7552795410156,31.10715675354,3670144,829,1904,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-01 23:17:22.705000,-79.36966861986724,18.368981561142576,16.18780428641462,0.006091896167317807,12.0,18.41,1.0442604737599883,17.83,4.5582,6.3875,7.7293,0.8642,6.7827,6.6596,6.556756121238688,7
105767,npp,110,1704,7.34197473526001,-17.7576847076416,31.1089534759521,3670144,110,1292,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-02 22:58:32.375404,98.57040631776773,18.810094370181037,16.5732195570869,0.03252540980995396,9.0,-18.81,1.0442604737599883,-19.36,4.7769,6.1628,7.2163,0.8957,6.6493,6.5764,6.027303427884638,7
106137,npp,716,3896,17.5558853149414,-17.7612400054932,31.1068477630615,3670144,714,3114,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-05 00:01:23.444642,-84.39120723157455,67.2386443092054,54.663553051427726,0.10361398823888872,19.0,67.28,3.1865100272627664,67.05,7.7197,9.6313,11.6615,0.5731,8.0071,10.0621,8.31288035610904,7
1394,npp,3014,3240,16.3845195770264,-17.7591438293457,31.1090717315674,3670144,3015,2580,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-05 23:42:29.562443,-83.08736277059855,53.23763132577142,45.13044844970848,0.24915759236788965,16.0,53.3,1.9513309067639726,52.92,6.6066,7.9005,9.8923,0.6987,9.868,11.4481,7.24180158023788,7
1439,npp,2272,2575,12.3398866653442,-17.7620334625244,31.1113224029541,3670144,2271,2081,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-06 23:23:35.677947,-80.21042676947208,29.362520057214873,25.706864689319133,0.19603134624989363,13.0,29.41,1.184412938166907,28.89,5.1716,6.4241,7.8295,0.8593,10.5149,10.6036,7.2941831200308425,7
106670,npp,1546,1919,10.7997274398804,-17.7561931610107,31.1095161437988,3670144,1546,1491,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-07 23:04:45.354312,97.34885784608473,6.668436397910674,5.896137898448371,0.1313858970103371,10.0,-6.67,1.0,-7.25,4.3318,5.3128,7.0497,1.039,11.0071,11.2212,9.003132769050016,7
106791,npp,838,1271,11.7418985366821,-17.7592315673828,31.1098289489746,3670144,838,949,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-08 22:45:56.805881,100.69622866047256,39.01092225651218,33.837508482252915,0.08241481254922856,7.0,-39.0,1.4276677814245327,-39.435,5.6903,7.2249,8.6612,0.764,8.6841,8.9714,7.580066537125008,7
106892,npp,147,628,16.5297966003418,-17.7570781707764,31.1068496704102,3670144,149,412,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-09 22:27:10.038980,102.71976828057734,58.52250068520923,48.976067232940096,0.045293053678499146,4.0,-58.48,2.253202848596432,-58.71,8.2242,9.9606,12.3858,0.5542,8.4357,9.1608,8.396159042028435,7
107072,npp,1405,3456,9.6103687286377,-17.758430480957,31.1085109710693,3670144,1403,2801,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-10 23:48:42.536425,-83.2994707260974,58.657369807416494,49.074311385962616,0.036339253718302905,17.0,58.7,2.253202848596432,58.47,7.7144,9.274,10.9435,0.5952,5.6695,5.7204,5.10691780972045,7
107244,npp,657,2794,7.15564346313477,-17.7562713623047,31.1094760894775,3670144,659,2248,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-11 23:29:50.427039,-82.56889066344071,38.76872165693527,33.63827814440723,0.016966083220306516,14.0,38.82,1.4276677814245327,38.42,5.6355,6.8204,8.9752,0.8094,5.755,5.7915,5.505077224916526,7
1673,npp,2982,2138,5.88450336456299,-17.7611255645752,31.1104145050049,3670144,2982,1700,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-12 23:10:58.320526,-80.41710909283367,6.005101105864879,5.310187323128538,0.004858963387845502,11.0,6.03,1.0,5.45,4.1697,5.5202,7.2385,1.0,5.8845,5.8845,5.802470591119701,7
1718,npp,2267,1485,4.35696935653687,-17.7596645355225,31.1051788330078,3670176,2267,1114,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-13 22:52:07.993016,99.43270925407666,29.844542441964556,26.11839069017734,0.00018325161412345554,8.0,-29.83,1.184412938166907,-30.21,5.225,6.5116,7.9911,0.8477,3.701,3.6936,3.6936,7
1808,npp,2851,3674,17.2514095306396,-17.7546863555908,31.1063404083252,3670176,2854,2975,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-15 23:54:57.279321,-84.26415401494849,63.24350838825242,52.177129160939046,2.6637656136130235e-08,18.0,63.28,2.7445598364131496,63.11,7.5114,9.0783,11.2347,0.6081,8.4981,10.49,10.49,7
1853,npp,2097,3014,8.54745769500732,-17.7547950744629,31.1060752868652,3670176,2099,2427,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-16 23:36:03.396318,-82.94874942678096,46.58616135167205,39.98540320016773,1.200392582555447e-15,15.0,46.63,1.646109783506203,46.395,6.3326,7.252,9.1466,0.7612,6.3072,6.5063,6.5063,7
108298,npp,1359,2353,4.79977369308472,-17.7566165924072,31.110818862915,3670176,1359,1900,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-17 23:17:09.515482,-79.37207039548993,18.157483775623685,16.002038791737284,2.0966535625621159e-22,12.0,18.19,1.0442604737599883,17.83,4.5582,6.3875,7.7293,0.8642,3.9997,4.148,4.148,7
108472,npp,638,1700,5.41901922225952,-17.7559432983398,31.1104774475098,3670176,638,1288,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-18 22:58:19.191425,98.89109458460028,19.015817665211465,16.751814285456778,5.212188753337547e-28,9.0,-19.03,1.0442604737599883,-19.36,4.7769,6.1628,7.2163,0.8957,4.8079,4.8539,4.8539,7
1952,npp,2990,1050,13.0071592330933,-17.7557277679443,31.1065502166748,3670176,2989,771,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-19 22:39:30.645972,100.88101528918403,46.87998332074579,40.21653712502095,2.44394537628635e-32,6.0,-46.86,1.646109783506203,-47.09,6.9192,8.2558,10.1057,0.6686,8.4066,8.6971,8.6971,7
1997,npp,2305,417,9.84576892852783,-17.7570514678955,31.1081409454346,3670176,2309,239,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-20 22:20:45.655587,103.11544250187913,63.09433743289578,52.07483659931276,2.2093332186448196e-37,3.0,-63.03,2.6065528283652384,-63.2,8.1471,10.3287,12.4906,0.5345,5.3349,5.2621,5.2621,7
108832,npp,1224,3890,11.5983800888062,-17.7585639953613,31.1052665710449,3670176,1224,3111,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-21 00:01:10.259752,-84.55713189611937,67.1533798120118,54.60893640994492,5.483963266974397e-35,19.0,67.18,3.1865100272627664,67.05,7.7197,9.6313,11.6615,0.5731,6.1375,6.6476,6.6476,7
109000,npp,464,3234,6.55759048461914,-17.7587394714355,31.1108665466309,3670176,468,2574,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-21 23:42:14.595842,-82.59097967061966,53.08831897060933,45.01620784093345,1.9013496177195885e-33,16.0,53.14,1.9513309067639726,52.92,6.6066,7.9005,9.8923,0.6987,4.832,4.5819,4.5819,7
2087,npp,2793,2570,6.17150926589966,-17.7616539001465,31.1105899810791,3670176,2793,2078,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-22 23:23:22.486533,-81.33898600111468,29.13371527669672,25.510031040580106,2.6625041987137334e-33,13.0,29.18,1.184412938166907,28.89,5.1716,6.4241,7.8295,0.8593,5.3069,5.3031,5.3031,7
2132,npp,2066,1914,9.02227878570557,-17.7597808837891,31.1056594848633,3670176,2066,1486,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-23 23:04:32.132499,102.172464100268,6.963144801698989,6.156203629557342,8.695614467219358e-32,10.0,-6.96,1.0,-7.25,4.3318,5.3128,7.0497,1.039,9.2296,9.3744,9.3744,7
109524,npp,1355,1265,15.1285858154297,-17.7559185028076,31.1056900024414,3670176,1355,945,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-24 22:45:41.813163,100.38295389575866,39.24171282738445,34.02635381715207,1.4091442444311414e-28,7.0,-39.23,1.4276677814245327,-39.435,5.6903,7.2249,8.6612,0.764,11.0563,11.559,11.559,7
109695,npp,647,624,11.9788208007812,-17.7586536407471,31.1094379425049,3670176,648,408,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-25 22:26:55.021688,102.58543018585642,58.62474972372246,49.043959139297165,1.1557598822030044e-23,4.0,-58.58,2.253202848596432,-58.71,8.2242,9.9606,12.3858,0.5542,6.4159,6.6387,6.6387,7
109883,npp,1902,3450,6.23118019104004,-17.7578449249268,31.1113357543945,3670176,1900,2795,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-26 23:48:27.519599,-83.22150351582215,58.5211280933989,48.97333503020077,1.0522041205879254e-25,17.0,58.57,2.253202848596432,58.47,7.7144,9.274,10.9435,0.5952,4.1697,3.709,3.709,7
110058,npp,1153,2788,7.61229610443115,-17.7581558227539,31.1095867156982,3670176,1154,2243,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-27 23:29:35.416680,-82.54299474965228,38.53175995053272,33.43884042497164,8.525843401796525e-20,14.0,38.58,1.357151599901897,38.42,5.6355,6.8204,8.9752,0.8094,6.1037,6.1611,6.1611,7
110229,npp,419,2132,6.08957624435425,-17.7554988861084,31.1095409393311,3670176,419,1695,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-28 23:10:43.313500,-82.48378629827575,5.664692669809805,5.009026501216358,2.2052976187164175e-12,11.0,5.68,1.0,5.45,4.1697,5.5202,7.2385,1.0,6.0896,6.0896,6.0896,7
2375,npp,2775,1480,9.70395278930664,-17.7588233947754,31.1076030731201,3670176,2775,1110,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-29 22:51:52.989663,99.85803250242473,30.077492481254854,26.31543849272856,0.00024680272563709876,8.0,-30.07,1.184412938166907,-30.21,5.225,6.5116,7.9911,0.8477,8.2155,8.2264,8.2264,7
110749,npp,1395,206,5.54061937332153,-17.7568969726562,31.1081657409668,3670144,1398,102,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-31 22:14:19.462069,103.63404632842143,67.0123679275098,54.51617199495761,0.03704002255396681,2.0,-66.92,3.1865100272627664,-67.0,9.8404,11.4895,13.8646,0.4805,3.6533,2.662,2.036687374139264,7
110760,npp,283,3667,2.92312121391296,-17.7597637176514,31.1109886169434,3670144,282,2969,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-05-31 23:54:40.508213,-83.88881359006976,63.110298430556945,52.085928227762146,0.008982085660708924,18.0,63.15,2.7445598364131496,63.11,7.5114,9.0783,11.2347,0.6081,3.2775,1.7774,1.6257637108476208,7
112262,npp,1844,2347,9.89524459838867,-17.7571887969971,31.1097259521484,3670144,1844,1895,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-06-02 23:16:54.531097,-81.1505193604382,17.82592321770877,15.710896910408847,0.10536274025364883,12.0,17.86,1.0442604737599883,17.83,4.5582,6.3875,7.7293,0.8642,8.8792,8.5516,6.772857784605861,7
112431,npp,1122,1694,13.235671043396,-17.7594051361084,31.1060066223145,3670144,1122,1283,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-06-03 22:58:04.210800,100.92140966102698,19.34858973293329,17.0412345109571,0.21649085992217187,9.0,-19.36,1.0442604737599883,-19.36,4.7769,6.1628,7.2163,0.8957,12.2932,11.8555,8.200683972403276,7
112598,npp,416,1044,14.2523431777954,-17.7597045898438,31.1078090667725,3670144,419,768,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-06-04 22:39:13.895599,100.648096676106,47.08159861799419,40.37298971500731,0.2409516925026952,6.0,-47.05,1.646109783506203,-47.09,6.9192,8.2558,10.1057,0.6686,9.163,9.5297,5.461934238655645,7
2636,npp,2800,410,11.5686664581299,-17.7578220367432,31.1094150543213,3670144,2805,235,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-06-05 22:20:27.139531,102.7291783624818,63.22371501668948,52.154886402414384,0.14596631968018958,3.0,-63.16,2.7445598364131496,-63.2,8.1471,10.3287,12.4906,0.5345,5.972,6.1829,3.718684906354711,7
112944,npp,957,3226,9.89225578308105,-17.7571697235107,31.1093692779541,3670144,956,2565,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-06-06 23:41:57.871326,-82.58635791430589,52.87320995809294,44.85062285071965,0.10437296560385668,16.0,52.92,1.9513309067639726,52.92,6.6066,7.9005,9.8923,0.6987,6.5409,6.9119,5.149867239476472,7
113115,npp,212,2563,6.04547071456909,-17.758716583252,31.111421585083,3670144,212,2072,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-06-07 23:23:05.775665,-81.32012297826053,28.793826718094017,25.217093341032857,0.06751089447873435,13.0,28.85,1.184412938166907,28.89,5.1716,6.4241,7.8295,0.8593,5.2005,5.1948,4.055075675070199,7
2762,npp,2555,1907,5.3128342628479,-17.7578945159912,31.1111087799072,3670144,2555,1479,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-06-08 23:04:13.682627,95.90105711262315,7.386396133932998,6.529615342971064,0.03798789447812492,10.0,-7.37,1.0,-7.25,4.3318,5.3128,7.0497,1.039,5.5202,5.5202,4.878885324437178,7
113456,npp,1827,1259,6.33530282974243,-17.7568168640137,31.1103973388672,3670144,1828,939,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-06-09 22:45:25.150695,101.35695154322973,39.45812800326412,34.20336891974819,0.01671110740897108,7.0,-39.45,1.4276677814245327,-39.435,5.6903,7.2249,8.6612,0.764,4.8971,4.8405,4.558381746974654,7
113623,npp,1133,616,16.8577995300293,-17.7605037689209,31.1045970916748,3670144,1131,401,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-06-10 22:26:36.613844,102.13856554354,58.814769476498114,49.174656691184396,0.0037810344716748545,4.0,-58.76,2.253202848596432,-58.71,8.2242,9.9606,12.3858,0.5542,8.5812,9.3426,9.278768273372183,7
2888,npp,2386,3442,11.6627702713013,-17.7567081451416,31.1070709228516,3670144,2389,2788,196611,3866755,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-06-11 23:48:10.899407,-83.62742257782935,58.33651044333497,48.84116644695449,0.00501986292762184,17.0,58.38,2.253202848596432,58.47,7.7144,9.274,10.9435,0.5952,6.5803,6.942,6.8572542722089675,7
113974,npp,1635,2780,7.16723108291626,-17.7612228393555,31.1099739074707,3670176,1636,2235,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-06-12 23:29:17.022135,-82.66353275556888,38.22582702564657,33.183836074292,0.00037025465280108997,14.0,38.26,1.357151599901897,38.42,5.6355,6.8204,8.9752,0.8094,5.7757,5.8009,5.8009,7
114145,npp,899,2124,6.04408359527588,-17.755313873291,31.1094455718994,3670176,899,1687,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-06-13 23:10:24.927124,-78.57019024832049,5.184617559721019,4.584630246893749,6.018081612408893e-10,11.0,5.22,1.0,5.45,4.1697,5.5202,7.2385,1.0,6.0441,6.0441,6.0441,7
114278,npp,181,1473,5.1174898147583,-17.7561511993408,31.1123332977295,3670176,182,1104,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-06-14 22:51:34.613483,100.45140615193772,30.393147511741567,26.5838661325337,3.737925369602507e-17,8.0,-30.4,1.184412938166907,-30.21,5.225,6.5116,7.9911,0.8477,4.3431,4.3383,4.3383,7
3014,npp,2552,824,6.74062824249268,-17.7560577392578,31.1106796264648,3670176,2552,613,196611,3866787,190,zwe_harare_40_4,-17.75833333,31.10833333,40,4,zwe_harare,2012-06-15 22:32:46.081570,102.03649850688684,53.55181975506047,45.35640935935337,1.6563559468747937e-23,5.0,-53.53,1.9513309067639726,-53.4,7.5533,9.6266,11.271,0.5734,4.0412,3.8653,3.8653,7
