lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.639,0.736,0.589
2,0.559,0.629,0.434
3,0.492,0.539,0.342
4,0.46,0.465,0.274
5,0.415,0.405,0.216
6,0.38,0.356,0.162
7,0.339,0.317,0.115
8,0.298,0.287,0.084
9,0.273,0.263,0.07
10,0.257,0.245,0.051
11,0.254,0.232,0.026
12,0.236,0.222,0.019
13,0.222,0.215,0.025
14,0.207,0.21,0.001
15,0.201,0.206,0.007
16,0.198,0.202,-0.003
17,0.197,0.199,-0.001
18,0.19,0.196,-0.01
19,0.19,0.193,0.016
20,0.184,0.189,0.022
21,0.182,0.185,0.031
22,0.162,0.18,0.045
23,0.153,0.174,0.066
24,0.147,0.168,0.094
25,0.152,0.161,0.142
26,0.157,0.148,0.215
27,0.154,0.143,0.298
28,0.136,0.139,0.325
29,0.155,0.135,0.338
30,0.128,0.131,0.333
31,0.126,0.128,0.309
32,0.108,0.125,0.275
33,0.12,0.122,0.209
34,0.113,0.121,0.152
35,0.097,0.119,0.104
36,0.118,0.119,0.057
37,0.126,0.119,0.044
38,0.105,0.119,0.019
39,0.11,0.119,0.005
40,0.115,0.12,-0.001
41,0.109,0.121,-0.034
42,0.116,0.122,-0.026
43,0.121,0.122,-0.026
44,0.13,0.122,-0.028
45,0.138,0.122,-0.018
46,0.144,0.123,-0.003
47,0.137,0.123,-0.031
48,0.139,0.123,-0.015
49,0.142,0.124,-0.005
50,0.135,0.125,0.016
51,0.123,0.127,0.021
52,0.12,0.128,0.039
53,0.133,0.128,0.079
54,0.107,0.129,0.116
55,0.118,0.129,0.17
56,0.106,0.129,0.2
57,0.133,0.129,0.266
58,0.108,0.129,0.299
59,0.117,0.128,0.329
60,0.112,0.127,0.297
61,0.118,0.125,0.245
62,0.129,0.124,0.202
63,0.132,0.122,0.168
64,0.133,0.122,0.114
65,0.143,0.121,0.076
66,0.146,0.12,0.057
67,0.139,0.119,0.022
68,0.128,0.119,-0.006
69,0.122,0.119,-0.016
70,0.116,0.118,-0.034
71,0.107,0.116,-0.04
72,0.104,0.114,-0.015
73,0.096,0.111,-0.042
74,0.089,0.108,-0.074
75,0.092,0.103,-0.056
76,0.088,0.099,-0.046
77,0.084,0.094,-0.033
78,0.08,0.089,-0.033
79,0.083,0.083,-0.039
80,0.087,0.077,-0.016
81,0.086,0.072,0.007
82,0.092,0.067,0.046
83,0.09,0.062,0.082
84,0.08,0.058,0.137
85,0.057,0.053,0.18
86,0.039,0.048,0.228
87,0.027,0.044,0.239
88,0.037,0.041,0.258
89,0.034,0.037,0.272
90,0.032,0.035,0.265
91,0.021,0.032,0.23
92,0.013,0.03,0.162
93,0.023,0.028,0.124
94,0.022,0.028,0.082
95,0.03,0.027,0.045
96,0.029,0.027,0.008
97,0.03,0.028,-0.009
98,0.026,0.028,0.006
99,0.03,0.03,-0.009
100,0.031,0.032,-0.044
101,0.039,0.034,-0.049
102,0.04,0.037,-0.068
103,0.04,0.04,-0.053
104,0.042,0.043,-0.041
105,0.039,0.047,-0.049
106,0.045,0.05,-0.06
107,0.058,0.053,-0.057
108,0.064,0.055,-0.039
109,0.082,0.057,-0.033
110,0.072,0.058,-0.019
111,0.061,0.059,0.015
112,0.06,0.06,0.039
113,0.063,0.062,0.084
114,0.048,0.063,0.118
115,0.059,0.063,0.174
116,0.048,0.063,0.222
117,0.047,0.063,0.272
118,0.059,0.063,0.278
119,0.069,0.062,0.244
120,0.064,0.062,0.206
121,0.065,0.061,0.178
122,0.067,0.06,0.128
123,0.061,0.059,0.08
124,0.059,0.058,0.04
125,0.059,0.058,0.031
126,0.065,0.058,0.018
127,0.062,0.058,-0.017
128,0.053,0.059,-0.03
129,0.059,0.059,-0.037
130,0.059,0.06,-0.04
131,0.057,0.061,-0.067
132,0.055,0.062,-0.089
133,0.052,0.062,-0.085
134,0.051,0.062,-0.074
135,0.05,0.06,-0.064
136,0.052,0.058,-0.058
137,0.046,0.055,-0.061
138,0.056,0.051,-0.043
139,0.056,0.048,-0.029
140,0.066,0.044,-0.013
141,0.059,0.04,0.019
142,0.06,0.036,0.035
143,0.038,0.033,0.083
144,0.035,0.029,0.148
145,0.033,0.024,0.186
146,0.037,0.02,0.22
147,0.02,0.016,0.234
148,0.001,0.013,0.247
149,-0.01,0.011,0.25
150,-0.007,0.009,0.212
151,-0.02,0.007,0.15
152,-0.013,0.006,0.107
153,-0.009,0.004,0.067
154,-0.014,0.003,0.019
155,-0.01,0.002,-0.006
156,0.007,0.002,-0.038
157,0.004,0.001,-0.038
158,0.009,0.001,-0.049
159,0.015,0.001,-0.06
160,0.02,0.001,-0.065
161,0.018,0.003,-0.064
162,0.018,0.005,-0.067
163,0.02,0.008,-0.063
164,0.024,0.012,-0.075
165,0.029,0.016,-0.064
166,0.03,0.02,-0.064
167,0.029,0.025,-0.035
168,0.028,0.029,-0.018
169,0.028,0.034,-0.014
170,0.012,0.038,0.006
171,0.008,0.043,0.028
172,0.011,0.047,0.071
173,0.034,0.05,0.137
174,0.038,0.053,0.177
175,0.056,0.057,0.239
176,0.065,0.06,0.29
177,0.068,0.064,0.277
178,0.08,0.067,0.243
179,0.079,0.069,0.213
180,0.101,0.071,0.204
181,0.105,0.074,0.162
182,0.094,0.077,0.103
183,0.102,0.078,0.042
184,0.088,0.08,0.008
185,0.076,0.081,-0.019
186,0.077,0.081,-0.046
187,0.075,0.082,-0.05
188,0.072,0.082,-0.058
189,0.063,0.083,-0.058
190,0.067,0.082,-0.071
191,0.068,0.082,-0.093
192,0.068,0.08,-0.1
193,0.065,0.078,-0.097
194,0.068,0.076,-0.082
195,0.065,0.073,-0.078
196,0.072,0.071,-0.082
197,0.081,0.069,-0.052
198,0.076,0.068,-0.046
199,0.07,0.066,-0.021
200,0.073,0.065,-0.001
201,0.081,0.063,0.039
202,0.08,0.062,0.094
203,0.074,0.061,0.149
204,0.058,0.06,0.189
205,0.049,0.059,0.214
206,0.065,0.057,0.248
207,0.059,0.055,0.27
208,0.048,0.053,0.268
209,0.046,0.05,0.238
210,0.035,0.048,0.171
211,0.026,0.046,0.121
212,0.034,0.043,0.082
213,0.022,0.039,0.016
214,0.03,0.035,-0.025
215,0.029,0.032,-0.049
216,0.035,0.028,-0.052
217,0.042,0.025,-0.055
218,0.023,0.022,-0.07
219,0.027,0.018,-0.086
220,0.025,0.015,-0.093
221,0.023,0.012,-0.078
222,0.018,0.009,-0.102
223,0.013,0.006,-0.105
224,0.008,0.004,-0.085
225,0.0,0.001,-0.085
226,0.002,-0.001,-0.063
227,-0.002,-0.003,-0.045
228,-0.01,-0.005,-0.042
229,-0.013,-0.006,-0.022
230,-0.019,-0.007,0.016
231,-0.023,-0.008,0.056
232,-0.027,-0.008,0.09
233,-0.01,-0.008,0.143
234,-0.018,-0.008,0.197
235,-0.002,-0.006,0.24
236,0.008,-0.004,0.243
237,0.015,-0.001,0.235
238,-0.002,0.002,0.205
239,-0.012,0.005,0.159
240,0.008,0.008,0.13
241,0.012,0.011,0.072
242,0.014,0.014,0.012
243,0.026,0.015,-0.014
244,0.027,0.018,-0.03
245,0.025,0.021,-0.054
246,0.031,0.022,-0.053
247,0.029,0.024,-0.066
248,0.033,0.026,-0.064
249,0.032,0.028,-0.084
250,0.027,0.03,-0.079
251,0.031,0.031,-0.062
252,0.031,0.032,-0.063
253,0.03,0.032,-0.072
254,0.032,0.032,-0.061
255,0.025,0.032,-0.078
256,0.012,0.03,-0.077
257,0.015,0.029,-0.051
258,0.014,0.027,-0.024
259,0.008,0.024,-0.012
260,0.015,0.022,0.019
261,0.024,0.018,0.061
262,0.028,0.014,0.115
263,0.04,0.009,0.168
264,0.022,0.005,0.197
265,0.024,0.002,0.234
266,0.02,-0.002,0.264
267,0.003,-0.006,0.238
268,-0.015,-0.01,0.186
269,-0.006,-0.014,0.135
270,-0.018,-0.017,0.076
271,-0.044,-0.02,0.023
272,-0.041,-0.023,0.001
273,-0.045,-0.026,-0.028
274,-0.044,-0.028,-0.047
275,-0.052,-0.031,-0.076
276,-0.04,-0.032,-0.088
277,-0.039,-0.034,-0.104
278,-0.034,-0.035,-0.094
279,-0.035,-0.036,-0.088
280,-0.03,-0.038,-0.077
281,-0.027,-0.039,-0.063
282,-0.028,-0.04,-0.095
283,-0.028,-0.04,-0.097
284,-0.029,-0.04,-0.086
285,-0.028,-0.039,-0.077
286,-0.025,-0.038,-0.049
287,-0.038,-0.037,-0.063
288,-0.039,-0.036,-0.044
289,-0.04,-0.035,-0.007
290,-0.03,-0.034,0.045
291,-0.038,-0.034,0.078
292,-0.027,-0.034,0.124
293,-0.046,-0.033,0.189
294,-0.047,-0.032,0.223
295,-0.027,-0.031,0.222
296,-0.039,-0.03,0.213
297,-0.035,-0.029,0.194
298,-0.046,-0.028,0.156
299,-0.038,-0.028,0.093
300,-0.036,-0.027,0.04
301,-0.025,-0.026,0.006
302,-0.028,-0.026,-0.031
303,-0.004,-0.026,-0.046
304,-0.013,-0.026,-0.076
305,-0.013,-0.027,-0.098
306,-0.015,-0.026,-0.096
307,-0.012,-0.026,-0.092
308,-0.017,-0.026,-0.104
309,-0.018,-0.025,-0.112
310,-0.02,-0.025,-0.111
311,-0.025,-0.025,-0.103
312,-0.03,-0.026,-0.087
313,-0.033,-0.026,-0.077
314,-0.037,-0.026,-0.063
315,-0.04,-0.026,-0.061
316,-0.041,-0.027,-0.044
317,-0.055,-0.027,-0.018
318,-0.04,-0.027,-0.005
319,-0.04,-0.027,0.012
320,-0.031,-0.027,0.063
321,-0.022,-0.027,0.102
322,-0.011,-0.027,0.148
323,-0.018,-0.027,0.192
324,-0.014,-0.026,0.251
325,-0.003,-0.026,0.283
326,0.008,-0.025,0.27
327,-0.018,-0.024,0.206
328,-0.025,-0.022,0.142
329,-0.023,-0.021,0.101
330,-0.039,-0.02,0.049
331,-0.03,-0.019,0.002
332,-0.027,-0.018,-0.033
333,-0.019,-0.017,-0.03
334,-0.019,-0.016,-0.057
335,-0.014,-0.016,-0.059
336,-0.02,-0.016,-0.073
337,-0.021,-0.016,-0.086
338,-0.022,-0.016,-0.07
339,-0.021,-0.017,-0.077
340,-0.023,-0.018,-0.096
341,-0.018,-0.019,-0.086
342,-0.015,-0.019,-0.076
343,-0.014,-0.018,-0.065
344,-0.015,-0.018,-0.072
345,-0.013,-0.018,-0.055
346,-0.004,-0.017,-0.034
347,-0.007,-0.017,-0.018
348,-0.012,-0.017,0.018
349,-0.008,-0.017,0.067
350,-0.026,-0.018,0.097
351,-0.038,-0.019,0.137
352,-0.018,-0.021,0.206
353,-0.016,-0.023,0.216
354,-0.033,-0.024,0.22
355,-0.034,-0.026,0.223
356,-0.012,-0.027,0.242
357,-0.044,-0.027,0.191
358,-0.011,-0.026,0.144
359,-0.027,-0.026,0.072
360,-0.022,-0.025,0.025
361,-0.027,-0.023,-0.011
362,-0.004,-0.021,-0.013
363,-0.012,-0.018,-0.022
364,-0.022,-0.014,-0.059
365,-0.018,-0.009,-0.074
366,-0.012,-0.003,-0.083
367,-0.01,0.003,-0.079
368,0.0,0.009,-0.098
369,0.009,0.016,-0.087
370,0.015,0.023,-0.067
371,0.023,0.03,-0.065
372,0.037,0.038,-0.063
373,0.054,0.045,-0.07
374,0.051,0.051,-0.078
375,0.071,0.057,-0.057
376,0.072,0.064,-0.04
377,0.075,0.071,-0.01
378,0.084,0.077,0.024
379,0.104,0.082,0.078
380,0.076,0.087,0.114
381,0.082,0.091,0.149
382,0.087,0.094,0.188
383,0.106,0.096,0.258
384,0.092,0.098,0.282
385,0.099,0.098,0.246
386,0.093,0.098,0.191
387,0.077,0.097,0.12
388,0.084,0.095,0.089
389,0.101,0.092,0.06
390,0.091,0.089,0.007
391,0.085,0.086,-0.01
392,0.085,0.081,-0.02
393,0.077,0.077,-0.042
394,0.073,0.073,-0.056
395,0.073,0.07,-0.075
396,0.071,0.067,-0.071
397,0.071,0.065,-0.068
398,0.071,0.064,-0.071
399,0.066,0.066,-0.103
400,0.059,0.07,-0.126
