gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2888,222,21.0824413299561,-17.8481101989746,31.1347980499268,3670176,2888,111,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-04-13 22:14:57.593916,103.43184098067854,66.72560513223655,54.35601117523877,0.00016474748732495253,2.0,-66.65,3.1865100272627664,-66.88,12.7875,15.2347,20.742,0.3465,7.1132,7.304,7
102744,npp,279,2366,7.26463651657104,-17.8478183746338,31.1363677978516,3670176,279,1912,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-04-15 23:17:34.371133,-81.0837090681027,18.87051597133779,16.62650463531544,2.418262565211462e-09,12.0,18.9,1.0442604737599883,18.19,4.0601,5.325,6.396,0.9912,7.1355,7.2006,7
638,npp,2634,1713,4.32990503311157,-17.8509731292725,31.1364574432373,3670176,2634,1299,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-04-16 22:58:44.021665,99.75238226830271,18.294234579646396,16.122679304948033,7.037185870968474e-17,9.0,-18.31,1.0442604737599883,-19.03,4.3299,5.3977,6.7208,0.9778,4.2555,4.2339,7
683,npp,1934,1063,16.3477611541748,-17.8521728515625,31.1307735443115,3670176,1932,781,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-04-17 22:39:55.453382,100.9046476629809,46.444968463381166,39.875578512308955,1.7746154198694684e-23,6.0,-46.44,1.646109783506203,-46.86,7.5778,9.2597,11.7419,0.57,9.584,9.3183,7
103103,npp,1252,429,28.1012439727783,-17.850923538208,31.1331310272217,3670176,1254,248,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-04-18 22:21:10.444239,103.04737472516862,62.83255249702566,51.910067447799975,1.1596697344968359e-28,3.0,-62.78,2.6065528283652384,-63.04,11.1311,13.805,17.9451,0.3823,10.7628,10.744,7
103112,npp,173,3905,23.9100131988525,-17.8493881225586,31.1356258392334,3670176,171,3119,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-04-19 00:01:35.046480,-84.49845578210957,67.38874723556172,54.754439197321766,3.156739114758227e-21,19.0,67.44,3.3166247903554,67.16,16.5275,21.3686,27.9258,0.247,6.0444,5.9058,7
773,npp,2489,3249,13.3342294692993,-17.8482360839844,31.1369113922119,3670176,2489,2590,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-04-19 23:42:41.136528,-83.11980585762664,53.487144244869064,45.31926477997263,1.9031546952984765e-27,16.0,53.54,1.9513309067639726,53.11,7.6311,10.0433,12.4446,0.5255,6.9646,7.0076,7
103468,npp,1010,1929,7.58371448516846,-17.8518848419189,31.1343154907227,3670176,1010,1500,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-04-21 23:04:58.660947,100.18801812030195,6.102547184079133,5.396532614489296,2.197184837167513e-34,10.0,-6.09,1.0,-6.84,4.3469,4.9478,6.0841,1.0668,7.914,8.09,7
103586,npp,303,1280,10.7628793716431,-17.851167678833,31.135066986084,3670176,302,958,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-04-22 22:46:08.318175,100.28225973766354,38.647604012345646,33.5385854748124,1.4117736060480126e-33,7.0,-38.65,1.357151599901897,-39.19,6.1017,7.7253,9.3858,0.6832,7.5163,7.3534,7
917,npp,2686,637,15.0990295410156,-17.8523178100586,31.1343574523926,3670176,2684,420,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-04-23 22:27:21.536714,102.06772605869203,58.30839025013225,48.82793554516205,1.305123077581452e-31,4.0,-58.27,2.2013981571160284,-58.565,10.2614,12.0476,16.1814,0.4381,6.6642,6.6149,7
103821,npp,2016,14,35.7298278808594,-17.851541519165,31.1309776306152,3670176,2021,3,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-04-24 22:08:36.537215,103.74208287810951,70.1149912588697,56.29285776593941,4.464094944638126e-28,1.0,-70.01,3.5496478698597698,-70.01,14.7292,19.3638,29.3069,0.2726,9.8887,9.7391,7
103830,npp,876,3466,14.2060441970825,-17.8524703979492,31.134693145752,3670176,874,2810,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-04-24 23:48:55.802524,-83.25664402811566,58.876352290958366,49.229949563233674,6.047295934859554e-32,17.0,58.93,2.3545700244418297,58.61,10.767,14.0726,17.4887,0.3751,5.3347,5.3281,7
103949,npp,129,2804,8.14385223388672,-17.8470497131348,31.1315174102783,3670176,131,2257,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-04-25 23:30:03.684971,-82.35014007796497,39.130905733263916,33.939258123964265,2.0256534903443753e-29,14.0,39.19,1.4276677814245327,38.66,4.7771,6.6945,7.9781,0.7884,6.2932,6.4207,7
1043,npp,2471,2148,6.22624111175537,-17.8487567901611,31.1367282867432,3670176,2471,1710,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-04-26 23:11:11.567554,-79.16114133367857,6.579872975788555,5.818151918458261,3.5579126624995285e-25,11.0,6.61,1.0,5.91,4.0899,5.2781,6.2859,1.0,6.2262,6.2262,7
104180,npp,1758,1495,9.05258083343506,-17.8497982025146,31.1322212219238,3670176,1757,1121,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-04-27 22:52:21.226792,99.78990428454328,29.341110318776238,25.68877043297377,2.5344470781483287e-19,8.0,-29.36,1.184412938166907,-29.88,4.9984,6.2358,7.5581,0.8464,7.6563,7.6622,7
104298,npp,1046,847,12.6579103469849,-17.8483657836914,31.1306056976318,3670176,1047,640,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-04-28 22:33:34.448365,101.91244750226564,52.932560288977555,44.899857535357626,3.729645461862086e-12,5.0,-52.91,1.9513309067639726,-53.21,8.0608,10.9909,14.9823,0.4802,6.1324,6.0787,7
104417,npp,369,221,32.8815269470215,-17.8495292663574,31.1323070526123,3670176,373,111,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-04-29 22:14:49.448498,103.67680284136692,66.74223292004822,54.363910814503186,0.00019075950278407415,2.0,-66.66,3.1865100272627664,-66.88,12.7875,15.2347,20.742,0.3465,10.8161,11.3919,7
1169,npp,2331,3685,12.764274597168,-17.8479461669922,31.1360816955566,3670176,2330,2982,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-04-29 23:55:10.493650,-83.9363933031439,63.4413849749704,52.309085112234975,5.5451393440117026e-15,18.0,63.5,2.7445598364131496,63.23,10.4762,14.7005,20.1331,0.359,4.5726,4.5829,7
104540,npp,1579,3025,8.32769298553467,-17.8506946563721,31.1359081268311,3670176,1578,2434,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-04-30 23:36:16.597681,-82.33780891679787,46.93026957189061,40.26109777701728,4.835837494405609e-07,15.0,46.99,1.646109783506203,46.6,6.4966,8.0823,9.4602,0.653,5.4272,5.4384,7
1718,npp,2280,1492,9.75309085845947,-17.8517665863037,31.1317157745361,3670176,2280,1119,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-05-13 22:52:09.772297,99.94099960540215,29.503282809267,25.82657950512145,0.0001852640164882514,8.0,-29.5,1.184412938166907,-29.88,4.9984,6.2358,7.5581,0.8464,8.2477,8.2551,7
1808,npp,2865,3680,30.2951946258545,-17.8486003875732,31.1328296661377,3670176,2869,2979,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-05-15 23:54:59.058596,-84.43105835951805,63.362833281344486,52.25439077661088,2.7230170062153283e-08,18.0,63.4,2.7445598364131496,63.23,10.4762,14.7005,20.1331,0.359,10.9601,10.8772,7
1853,npp,2110,3020,7.50016450881958,-17.8474254608154,31.1362056732178,3670176,2109,2430,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-05-16 23:36:03.396318,-82.20476541486047,46.77929622492748,40.138548553659234,1.230681842454827e-15,15.0,46.83,1.646109783506203,46.6,6.4966,8.0823,9.4602,0.653,4.9245,4.8979,7
108298,npp,1372,2359,6.66064262390137,-17.8471927642822,31.1335334777832,3670176,1372,1906,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-05-17 23:17:11.294764,-80.29132669848487,18.48764236086822,16.29064798830006,2.128290826717728e-22,12.0,18.52,1.0442604737599883,18.19,4.0601,5.325,6.396,0.9912,6.5571,6.6019,7
108472,npp,651,1706,6.72083377838135,-17.8471202850342,31.1311378479004,3670176,651,1294,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-05-18 22:58:20.970706,98.1934847840503,18.712170795033273,16.486540839225793,5.260404962795063e-28,9.0,-18.7,1.0442604737599883,-19.03,4.3299,5.3977,6.7208,0.9778,6.5451,6.5719,7
1952,npp,3003,1057,19.3595561981201,-17.8477821350098,31.1306324005127,3670176,3003,776,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-05-19 22:39:32.425253,101.17062500004155,46.645625283992125,40.030730530691635,2.456703412859398e-32,6.0,-46.63,1.646109783506203,-46.86,7.5778,9.2597,11.7419,0.57,11.4137,11.035,7
1997,npp,2317,423,16.5932521820068,-17.8497848510742,31.1312732696533,3670176,2315,243,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-05-20 22:20:45.655587,102.67191091191161,62.97269893279019,51.995522832520315,2.2054590024569943e-37,3.0,-62.9,2.6065528283652384,-63.04,11.1311,13.805,17.9451,0.3823,6.3478,6.3441,7
109000,npp,478,3240,10.6009902954102,-17.853630065918,31.1350898742676,3670176,476,2580,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-05-21 23:42:16.375124,-82.80878518981208,53.253089031627624,45.13982969135045,1.8986716133495412e-33,16.0,53.3,1.9513309067639726,53.11,7.6311,10.0433,12.4446,0.5255,5.5639,5.5712,7
2087,npp,2806,2576,9.61694717407227,-17.8516578674316,31.1326465606689,3670176,2806,2083,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-05-22 23:23:24.265763,-81.88067769487806,29.416600083175098,25.752083208525075,2.6496369669369723e-33,13.0,29.46,1.184412938166907,29.18,4.8562,5.5519,6.7546,0.9507,8.7102,9.1426,7
2132,npp,2079,1920,7.18976449966431,-17.8526782989502,31.1326122283936,3670176,2079,1492,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-05-23 23:04:32.132499,95.80190057111116,6.610329845096203,5.844587364134046,8.586199219602296e-32,10.0,-6.61,1.0,-6.84,4.3469,4.9478,6.0841,1.0668,7.5201,7.6697,7
109524,npp,1368,1273,19.2922096252441,-17.8488731384277,31.1348514556885,3670176,1368,951,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-05-24 22:45:43.592399,100.74782236833232,38.936627136627585,33.77392144816609,1.3797324814281245e-28,7.0,-38.93,1.357151599901897,-39.19,6.1017,7.7253,9.3858,0.6832,13.801,13.1808,7
109695,npp,660,631,18.0497131347656,-17.85032081604,31.1336364746094,3670176,662,414,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-05-25 22:26:56.800969,102.43879827049524,58.46876331802539,48.93418212881932,1.1272553140257297e-23,4.0,-58.41,2.253202848596432,-58.565,10.2614,12.0476,16.1814,0.4381,7.9419,7.9076,7
109883,npp,1916,3455,33.3420257568359,-17.850944519043,31.1303882598877,3670176,1915,2800,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-05-26 23:48:29.298881,-83.41246327129527,58.63999949033291,49.056788448967694,1.042000887230286e-25,17.0,58.68,2.253202848596432,58.61,10.767,14.0726,17.4887,0.3751,13.8301,12.5053,7
110058,npp,1166,2793,12.7438859939575,-17.8506374359131,31.132661819458,3670176,1165,2248,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-05-27 23:29:35.416680,-81.56791775289624,38.73099164680872,33.60397798919296,8.385944062367786e-20,14.0,38.78,1.4276677814245327,38.66,4.7771,6.6945,7.9781,0.7884,9.5153,10.0475,7
110229,npp,432,2138,6.16044569015503,-17.8487110137939,31.137020111084,3670176,432,1700,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-05-28 23:10:43.313500,-75.2555498466398,6.025034249460033,5.327410433921255,2.152626611177981e-12,11.0,6.03,1.0,5.91,4.0899,5.2781,6.2859,1.0,6.1604,6.1604,7
2375,npp,2788,1487,13.3827619552612,-17.8509864807129,31.1343612670898,3670176,2788,1115,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-05-29 22:51:54.768945,100.36635433269007,29.737690481144163,26.025081635449848,0.00024411472277809004,8.0,-29.73,1.184412938166907,-29.88,4.9984,6.2358,7.5581,0.8464,11.3122,11.3273,7
113974,npp,1647,2785,4.30647420883179,-17.8476943969727,31.1339511871338,3670176,1650,2241,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-06-12 23:29:17.022135,-81.74580063162493,38.4253121810194,33.34939551013171,0.000370967607921996,14.0,38.46,1.357151599901897,38.66,4.7771,6.6945,7.9781,0.7884,3.5185,3.3953,7
114145,npp,912,2130,5.28969049453735,-17.8485240936279,31.1368522644043,3670176,912,1692,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-06-13 23:10:24.927124,-71.04278310244084,5.595865943052186,4.948043389274097,6.089365603654327e-10,11.0,5.57,1.0,5.91,4.0899,5.2781,6.2859,1.0,5.2897,5.2897,7
114278,npp,194,1479,8.82260131835938,-17.8470306396484,31.1322593688965,3670176,195,1109,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-06-14 22:51:36.392765,100.96330727834305,30.102630997415368,26.3358607464628,3.7562274834329636e-17,8.0,-30.11,1.184412938166907,-29.88,4.9984,6.2358,7.5581,0.8464,7.4621,7.4675,7
3014,npp,2565,831,16.7530269622803,-17.8480815887451,31.1325378417969,3670176,2566,621,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-06-15 22:32:47.860808,101.85645653517585,53.37937481618441,45.227291005794164,1.665111529121122e-23,5.0,-53.34,1.9513309067639726,-53.21,8.0608,10.9909,14.9823,0.4802,8.231,8.0452,7
114506,npp,1867,205,33.4797973632812,-17.8500499725342,31.1323757171631,3670176,1866,102,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-06-16 22:14:01.107360,103.49686562721699,67.02223882208567,54.51982028745749,1.5342483346512869e-28,2.0,-66.93,3.1865100272627664,-66.88,12.7875,15.2347,20.742,0.3465,11.0038,11.5991,7
114514,npp,771,3664,11.9007759094238,-17.8518981933594,31.1351280212402,3670176,773,2967,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-06-16 23:54:23.933292,-84.04230041557061,63.056983324934954,52.048757092970035,3.9559828227950505e-21,18.0,63.09,2.7445598364131496,63.23,10.4762,14.7005,20.1331,0.359,4.258,4.2729,7
3104,npp,3069,3004,14.9247207641602,-17.8505115509033,31.1325397491455,3670176,3068,2419,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-06-17 23:35:28.279731,-82.27108902122613,46.26531396037319,39.72672563305108,3.346042997634495e-27,15.0,46.31,1.646109783506203,46.6,6.4966,8.0823,9.4602,0.653,9.4348,9.7465,7
114855,npp,1604,1692,11.5580387115479,-17.8518810272217,31.1307487487793,3670176,1604,1281,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-06-19 22:57:45.876883,99.54218819080727,19.469680609425776,17.146796509849178,4.7303361099214445e-35,9.0,-19.47,1.0442604737599883,-19.03,4.3299,5.3977,6.7208,0.9778,11.1773,11.3018,7
114969,npp,896,1042,18.3230762481689,-17.8495388031006,31.1309089660645,3670176,899,766,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-06-20 22:38:55.561810,100.82793696224533,47.137985674442085,40.41737116276695,9.807762871018399e-34,6.0,-47.12,1.646109783506203,-46.86,7.5778,9.2597,11.7419,0.57,10.784,10.4442,7
115106,npp,1423,3223,7.66270637512207,-17.8511581420898,31.1356468200684,3670176,1421,2561,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-06-22 23:41:38.973050,-82.44559611607967,52.78653207649096,44.78475889566452,8.653620786142136e-32,16.0,52.84,1.9513309067639726,53.11,7.6311,10.0433,12.4446,0.5255,4.0581,4.027,7
115220,npp,676,2560,9.82453155517578,-17.8475646972656,31.1359443664551,3670176,677,2070,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-06-23 23:22:46.840907,-81.48071919056954,28.644357852160898,25.08910914700499,9.896010439694627e-29,13.0,28.71,1.184412938166907,29.18,4.8562,5.5519,6.7546,0.9507,8.8855,9.34,7
3338,npp,3018,1904,8.30887889862061,-17.8491191864014,31.1332817077637,3670176,3018,1477,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-06-24 23:03:54.740600,95.99812941497942,7.559462989881902,6.682435093646695,8.791131833220441e-24,10.0,-7.54,1.0,-6.84,4.3469,4.9478,6.0841,1.0668,8.6392,8.8636,7
115575,npp,1611,615,12.4902944564819,-17.8489418029785,31.1358089447021,3670176,1610,399,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-06-26 22:26:17.663642,102.31215965254178,58.836533282621545,49.189840340944244,2.8404163528162527e-09,4.0,-58.78,2.253202848596432,-58.565,10.2614,12.0476,16.1814,0.4381,5.4745,5.472,7
3464,npp,2878,3439,17.6710567474365,-17.8471794128418,31.1346397399902,3670176,2876,2785,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-06-27 23:47:51.949182,-83.7972353660485,58.26767625790026,48.79258593397828,1.8838813698330187e-11,17.0,58.31,2.253202848596432,58.61,10.767,14.0726,17.4887,0.3751,6.8751,6.6277,7
4022,npp,2976,1260,5.67694711685181,-17.8529930114746,31.1359786987305,3670176,2974,940,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-07-11 22:45:06.358070,100.27718416109525,39.43978956927383,34.189950951503185,0.00016851164649374568,7.0,-39.42,1.4276677814245327,-39.19,6.1017,7.7253,9.3858,0.6832,3.8433,3.8786,7
4067,npp,2294,619,31.0310688018799,-17.8484992980957,31.1328048706055,3670176,2295,403,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-07-12 22:26:21.369015,102.53990645707178,58.746654939727854,49.130208848943475,1.9228439117315554e-11,4.0,-58.69,2.253202848596432,-58.565,10.2614,12.0476,16.1814,0.4381,13.7032,13.5947,7
121240,npp,488,3445,18.1679191589355,-17.8477020263672,31.1337871551514,3670176,488,2791,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-07-13 23:47:55.641127,-83.46765146279105,58.39106063399448,48.883241244802115,2.2181371117213535e-08,17.0,58.45,2.253202848596432,58.61,10.767,14.0726,17.4887,0.3751,7.0956,6.8141,7
4157,npp,2805,2784,3.56974124908447,-17.8486995697021,31.1369724273682,3670176,2806,2239,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-07-14 23:29:03.533037,-82.09181650666795,38.347459226707095,33.286859651994426,1.5051238599711198e-15,14.0,38.42,1.357151599901897,38.66,4.7771,6.6945,7.9781,0.7884,2.9756,2.8144,7
4202,npp,2083,2129,6.45685148239136,-17.8532829284668,31.13503074646,3670176,2083,1692,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-07-15 23:10:13.204191,-82.81960731279484,5.471312992504496,4.838335182966319,3.025564225345994e-22,11.0,5.51,1.0,5.91,4.0899,5.2781,6.2859,1.0,6.4569,6.4569,7
121750,npp,1377,1478,8.25783443450928,-17.8507671356201,31.1330947875977,3670176,1378,1108,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-07-16 22:51:24.657101,100.76027609300507,30.18072297456108,26.404949349479807,7.46881828060298e-28,8.0,-30.16,1.184412938166907,-29.88,4.9984,6.2358,7.5581,0.8464,6.9853,6.9895,7
121918,npp,688,829,30.8396301269531,-17.8510036468506,31.1314563751221,3670176,692,620,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-07-17 22:32:36.108272,101.6587772639871,53.430834886358845,45.27151995170843,3.9861786252498296e-32,5.0,-53.4,1.9513309067639726,-53.21,8.0608,10.9909,14.9823,0.4802,15.45,14.81,7
122095,npp,19,205,19.0007629394531,-17.8536529541016,31.1358814239502,3670176,22,101,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-07-18 22:13:52.900965,103.53847839732542,67.02993175872683,54.53245568030806,3.114103273669901e-35,2.0,-66.93,3.1865100272627664,-66.88,12.7875,15.2347,20.742,0.3465,6.46,6.5828,7
122279,npp,1234,3007,19.808521270752,-17.8508815765381,31.1335945129395,3670176,1236,2421,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-07-19 23:35:21.846599,-82.64179994301234,46.33340881757615,39.78525931178724,1.4036528992174956e-33,15.0,46.41,1.646109783506203,46.6,6.4966,8.0823,9.4602,0.653,12.4017,12.9358,7
122453,npp,505,2347,6.62858486175537,-17.8509159088135,31.1344966888428,3670176,505,1895,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-07-20 23:16:29.746647,-79.97159218943091,17.786794629778925,15.677976600831057,4.081057234896444e-33,12.0,17.86,1.0442604737599883,18.19,4.0601,5.325,6.396,0.9912,6.5264,6.5702,7
4445,npp,2849,1695,7.23260402679443,-17.8478488922119,31.1327419281006,3670176,2850,1284,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-07-21 22:57:41.205198,101.05564206497633,19.318127798739894,17.016133074321978,4.839341796652217e-31,9.0,-19.3,1.0442604737599883,-19.03,4.3299,5.3977,6.7208,0.9778,7.0352,7.0723,7
4490,npp,2154,1046,22.4736137390137,-17.8494911193848,31.1356086730957,3670176,2154,768,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-07-22 22:38:52.660829,101.15823906257933,47.0215604292105,40.33019743781574,4.68272621818689e-27,6.0,-46.99,1.646109783506203,-46.86,7.5778,9.2597,11.7419,0.57,13.3054,12.8101,7
122988,npp,1478,412,28.3115463256836,-17.8518581390381,31.1300220489502,3670176,1479,235,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-07-23 22:20:07.673243,102.9489775749972,63.19485600915004,52.143250286292414,2.852628445167688e-21,3.0,-63.12,2.7445598364131496,-63.04,11.1311,13.805,17.9451,0.3823,10.5636,10.8244,7
4580,npp,2718,3229,20.9968280792236,-17.8488445281982,31.1306552886963,3670176,2716,2569,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-07-24 23:41:38.392077,-82.7241508341957,52.9392790964149,44.905760281794514,1.6428542101762846e-22,16.0,53.0,1.9513309067639726,53.11,7.6311,10.0433,12.4446,0.5255,10.8914,11.0345,7
4625,npp,1983,2566,8.35232639312744,-17.8477668762207,31.1355781555176,3670176,1983,2075,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-07-25 23:22:46.287054,-80.77817723665794,28.923784019701408,25.331320865850756,1.4063460049363352e-15,13.0,28.99,1.184412938166907,29.18,4.8562,5.5519,6.7546,0.9507,7.6425,7.9404,7
123529,npp,1266,1911,6.88443422317505,-17.8517475128174,31.1298789978027,3670176,1266,1484,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-07-26 23:03:57.741643,99.64722429603479,7.167564028193963,6.336976615683852,1.7037754319830325e-07,10.0,-7.13,1.0,-6.84,4.3469,4.9478,6.0841,1.0668,7.2147,7.344,7
5282,npp,2625,2569,7.80361318588257,-17.8470993041992,31.1350173950195,3670176,2626,2077,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-08-10 23:22:47.339264,-82.2939511585543,29.05614007781987,25.44546745253724,0.00038948802019019496,13.0,29.13,1.184412938166907,29.18,4.8562,5.5519,6.7546,0.9507,7.1792,7.4187,7
131694,npp,1890,1913,5.83168697357178,-17.8515625,31.1300945281982,3670176,1890,1486,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-08-11 23:03:57.018822,102.34310500971935,7.053374705132487,6.23637822896882,8.309134028420656e-10,10.0,-7.02,1.0,-6.84,4.3469,4.9478,6.0841,1.0668,6.162,6.221,7
131875,npp,1187,1265,11.010458946228,-17.8492279052734,31.1318874359131,3670176,1188,945,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-08-12 22:45:08.477479,101.14908015187831,39.24677301334996,34.03374650168381,8.535355272863581e-17,7.0,-39.23,1.4276677814245327,-39.19,6.1017,7.7253,9.3858,0.6832,7.5791,7.5225,7
132052,npp,502,623,12.7693157196045,-17.8500595092773,31.1345710754395,3670176,503,407,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-08-13 22:26:21.713977,102.39340393197475,58.64741711226528,49.0661197321606,3.505833280532067e-23,4.0,-58.6,2.253202848596432,-58.565,10.2614,12.0476,16.1814,0.4381,5.5984,5.5943,7
132237,npp,1766,3451,27.9539794921875,-17.8496646881104,31.1317462921143,3670176,1767,2797,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-08-14 23:47:55.995670,-83.40640758909207,58.516594736972856,48.97686384945776,7.15620783488163e-21,17.0,58.59,2.253202848596432,58.61,10.767,14.0726,17.4887,0.3751,11.4388,10.4844,7
132414,npp,1028,2767,2.94210195541382,-17.8461284637451,31.1304321289062,3670176,1029,2224,196611,3866787,1296,zwe_harare_46_26,-17.85,31.13333333,46,26,zwe_harare,2012-08-15 23:29:03.895871,-82.31733725793326,38.52109603843867,33.43409071347729,8.048862708308572e-27,14.0,37.74,1.357151599901897,38.66,4.7771,6.6945,7.9781,0.7884,2.5131,2.3196,7
