lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.617,0.714,0.509
2,0.523,0.609,0.366
3,0.447,0.52,0.265
4,0.41,0.443,0.19
5,0.394,0.377,0.143
6,0.327,0.322,0.053
7,0.308,0.275,0.03
8,0.265,0.235,-0.023
9,0.237,0.202,-0.04
10,0.211,0.175,-0.051
11,0.175,0.153,-0.08
12,0.151,0.134,-0.084
13,0.119,0.119,-0.111
14,0.1,0.106,-0.123
15,0.084,0.096,-0.133
16,0.08,0.087,-0.12
17,0.069,0.08,-0.112
18,0.073,0.073,-0.092
19,0.066,0.068,-0.068
20,0.06,0.062,-0.069
21,0.045,0.058,-0.036
22,0.043,0.053,-0.026
23,0.045,0.049,0.016
24,0.029,0.045,0.039
25,0.009,0.041,0.088
26,0.025,0.03,0.154
27,0.011,0.027,0.193
28,0.022,0.027,0.238
29,0.025,0.028,0.255
30,0.047,0.029,0.263
31,0.046,0.029,0.25
32,0.054,0.031,0.215
33,0.061,0.032,0.172
34,0.033,0.034,0.08
35,0.016,0.035,0.023
36,0.004,0.035,-0.011
37,0.02,0.036,-0.042
38,0.036,0.036,-0.072
39,0.039,0.036,-0.077
40,0.039,0.037,-0.104
41,0.028,0.037,-0.115
42,0.032,0.036,-0.118
43,0.033,0.036,-0.107
44,0.035,0.034,-0.097
45,0.034,0.031,-0.11
46,0.035,0.028,-0.109
47,0.036,0.025,-0.098
48,0.043,0.023,-0.083
49,0.045,0.02,-0.084
50,0.032,0.017,-0.064
51,0.018,0.016,-0.054
52,0.004,0.014,-0.024
53,0.001,0.014,0.015
54,0.009,0.013,0.057
55,-0.001,0.012,0.123
56,-0.012,0.011,0.172
57,-0.022,0.009,0.214
58,0.001,0.006,0.256
59,0.012,0.003,0.266
60,-0.018,0.001,0.219
61,-0.009,-0.001,0.169
62,0.014,-0.002,0.145
63,0.001,-0.003,0.099
64,-0.009,-0.005,0.033
65,0.014,-0.007,-0.005
66,0.014,-0.009,-0.044
67,0.006,-0.01,-0.07
68,0.009,-0.012,-0.09
69,0.003,-0.014,-0.098
70,-0.007,-0.015,-0.108
71,-0.03,-0.016,-0.124
72,-0.028,-0.017,-0.122
73,-0.029,-0.017,-0.128
74,-0.031,-0.018,-0.145
75,-0.033,-0.02,-0.145
76,-0.029,-0.022,-0.136
77,-0.027,-0.023,-0.126
78,-0.028,-0.024,-0.116
79,-0.018,-0.023,-0.11
80,-0.02,-0.023,-0.099
81,-0.015,-0.021,-0.056
82,-0.022,-0.019,-0.034
83,-0.024,-0.015,0.015
84,-0.025,-0.011,0.078
85,0.004,-0.008,0.137
86,-0.005,-0.003,0.171
87,-0.004,0.002,0.193
88,0.015,0.006,0.231
89,0.013,0.01,0.232
90,0.024,0.015,0.231
91,0.02,0.018,0.191
92,0.024,0.021,0.144
93,0.009,0.025,0.098
94,0.017,0.027,0.024
95,0.032,0.029,0.005
96,0.032,0.029,-0.04
97,0.035,0.029,-0.064
98,0.05,0.029,-0.071
99,0.044,0.029,-0.09
100,0.042,0.028,-0.093
101,0.029,0.027,-0.109
102,0.017,0.027,-0.11
103,0.013,0.026,-0.132
104,0.01,0.024,-0.129
105,0.01,0.021,-0.112
106,0.014,0.018,-0.132
107,0.007,0.015,-0.127
108,0.01,0.011,-0.103
109,0.011,0.008,-0.068
110,0.008,0.005,-0.039
111,0.015,0.002,0.004
112,0.006,-0.002,0.025
113,-0.005,-0.004,0.067
114,-0.005,-0.007,0.124
115,-0.013,-0.01,0.175
116,-0.018,-0.013,0.205
117,-0.019,-0.015,0.254
118,-0.005,-0.017,0.269
119,-0.011,-0.018,0.234
120,0.001,-0.019,0.198
121,-0.022,-0.019,0.154
122,-0.024,-0.019,0.12
123,-0.031,-0.017,0.067
124,-0.023,-0.017,0.033
125,-0.04,-0.017,-0.029
126,-0.034,-0.016,-0.062
127,-0.018,-0.015,-0.076
128,-0.0,-0.013,-0.103
129,-0.006,-0.011,-0.105
130,-0.006,-0.008,-0.131
131,-0.004,-0.006,-0.114
132,-0.001,-0.004,-0.101
133,0.002,-0.002,-0.121
134,0.006,0.001,-0.112
135,0.008,0.004,-0.126
136,0.013,0.007,-0.114
137,0.007,0.009,-0.109
138,0.015,0.01,-0.101
139,0.014,0.012,-0.066
140,0.014,0.014,-0.046
141,0.013,0.015,-0.006
142,0.025,0.017,0.033
143,0.023,0.019,0.1
144,0.022,0.02,0.14
145,0.007,0.021,0.18
146,0.017,0.022,0.213
147,0.018,0.024,0.222
148,0.032,0.025,0.252
149,0.013,0.028,0.227
150,0.022,0.029,0.19
151,0.032,0.032,0.136
152,0.028,0.034,0.095
153,0.044,0.036,0.049
154,0.048,0.038,-0.007
155,0.046,0.04,-0.026
156,0.036,0.042,-0.061
157,0.036,0.044,-0.091
158,0.03,0.046,-0.118
159,0.046,0.047,-0.126
160,0.057,0.048,-0.135
161,0.06,0.049,-0.132
162,0.059,0.049,-0.142
163,0.059,0.049,-0.151
164,0.057,0.048,-0.151
165,0.054,0.048,-0.126
166,0.049,0.046,-0.108
167,0.035,0.045,-0.082
168,0.039,0.043,-0.064
169,0.033,0.04,-0.037
170,0.028,0.037,-0.014
171,0.04,0.035,0.039
172,0.02,0.032,0.072
173,0.022,0.029,0.095
174,0.045,0.026,0.173
175,0.033,0.024,0.213
176,0.029,0.022,0.254
177,0.011,0.019,0.24
178,0.014,0.018,0.236
179,0.013,0.016,0.209
180,0.007,0.014,0.17
181,0.015,0.012,0.131
182,0.016,0.011,0.068
183,0.011,0.011,0.027
184,0.007,0.013,-0.012
185,0.012,0.014,-0.052
186,0.017,0.015,-0.074
187,0.015,0.017,-0.103
188,0.016,0.018,-0.105
189,0.012,0.02,-0.112
190,0.017,0.021,-0.115
191,0.019,0.022,-0.121
192,0.025,0.023,-0.116
193,0.028,0.023,-0.123
194,0.026,0.024,-0.137
195,0.024,0.024,-0.107
196,0.024,0.025,-0.099
197,0.03,0.024,-0.086
198,0.033,0.024,-0.068
199,0.033,0.024,-0.042
200,0.02,0.022,-0.015
201,0.027,0.02,0.031
202,0.026,0.018,0.08
203,0.031,0.015,0.12
204,0.013,0.013,0.158
205,0.006,0.01,0.193
206,-0.011,0.008,0.217
207,-0.005,0.005,0.237
208,-0.013,0.001,0.229
209,-0.004,-0.003,0.205
210,-0.022,-0.007,0.138
211,-0.023,-0.012,0.087
212,-0.014,-0.018,0.047
213,-0.021,-0.024,-0.0
214,-0.008,-0.029,-0.039
215,-0.023,-0.034,-0.081
216,-0.033,-0.038,-0.107
217,-0.041,-0.042,-0.109
218,-0.04,-0.047,-0.126
219,-0.041,-0.05,-0.144
220,-0.049,-0.053,-0.15
221,-0.055,-0.055,-0.144
222,-0.06,-0.057,-0.131
223,-0.062,-0.059,-0.129
224,-0.06,-0.061,-0.128
225,-0.065,-0.062,-0.108
226,-0.076,-0.062,-0.104
227,-0.085,-0.063,-0.09
228,-0.085,-0.063,-0.083
229,-0.078,-0.063,-0.049
230,-0.07,-0.063,-0.002
231,-0.06,-0.063,0.042
232,-0.054,-0.062,0.085
233,-0.039,-0.061,0.15
234,-0.038,-0.059,0.201
235,-0.033,-0.057,0.228
236,-0.031,-0.053,0.232
237,-0.056,-0.05,0.199
238,-0.06,-0.046,0.167
239,-0.046,-0.042,0.15
240,-0.048,-0.039,0.104
241,-0.03,-0.036,0.078
242,-0.039,-0.033,0.02
243,-0.041,-0.03,-0.023
244,-0.034,-0.027,-0.058
245,-0.027,-0.024,-0.082
246,-0.023,-0.021,-0.107
247,-0.016,-0.018,-0.134
248,-0.026,-0.015,-0.152
249,-0.023,-0.013,-0.191
250,-0.012,-0.012,-0.169
251,-0.002,-0.011,-0.149
252,0.005,-0.009,-0.132
253,0.008,-0.007,-0.133
254,0.004,-0.004,-0.12
255,0.003,-0.002,-0.138
256,0.003,0.001,-0.098
257,0.001,0.003,-0.1
258,-0.005,0.006,-0.069
259,-0.003,0.007,-0.027
260,-0.006,0.007,0.011
261,0.004,0.006,0.076
262,0.002,0.005,0.107
263,0.001,0.004,0.156
264,0.022,0.003,0.203
265,0.005,0.003,0.212
266,0.008,0.002,0.238
267,0.002,-0.001,0.216
268,-0.014,-0.002,0.161
269,-0.011,-0.004,0.128
270,-0.009,-0.005,0.08
271,0.002,-0.008,0.041
272,0.01,-0.01,0.009
273,0.009,-0.012,-0.032
274,-0.009,-0.013,-0.081
275,-0.01,-0.012,-0.099
276,-0.019,-0.011,-0.11
277,-0.017,-0.009,-0.117
278,-0.018,-0.007,-0.134
279,-0.019,-0.004,-0.135
280,-0.013,-0.001,-0.129
281,-0.007,0.002,-0.124
282,0.003,0.007,-0.114
283,0.014,0.011,-0.105
284,0.016,0.017,-0.099
285,0.016,0.023,-0.092
286,0.017,0.03,-0.079
287,0.016,0.036,-0.081
288,0.032,0.041,-0.065
289,0.04,0.047,-0.009
290,0.061,0.05,0.026
291,0.064,0.052,0.067
292,0.053,0.053,0.11
293,0.082,0.053,0.18
294,0.092,0.053,0.218
295,0.083,0.052,0.215
296,0.062,0.051,0.201
297,0.044,0.048,0.165
298,0.047,0.043,0.15
299,0.032,0.037,0.093
300,0.029,0.031,0.052
301,0.023,0.025,0.006
302,0.02,0.018,-0.044
303,0.017,0.012,-0.055
304,0.006,0.006,-0.091
305,-0.018,0.001,-0.13
306,-0.023,-0.004,-0.121
307,-0.032,-0.008,-0.132
308,-0.034,-0.011,-0.126
309,-0.029,-0.014,-0.119
310,-0.028,-0.017,-0.135
311,-0.023,-0.019,-0.129
312,-0.021,-0.019,-0.121
313,-0.007,-0.018,-0.097
314,0.001,-0.015,-0.082
315,-0.006,-0.012,-0.089
316,0.004,-0.009,-0.056
317,-0.016,-0.006,-0.036
318,-0.008,-0.002,-0.022
319,0.005,-0.0,0.031
320,0.007,0.001,0.085
321,0.025,0.001,0.124
322,0.009,0.001,0.157
323,0.015,0.003,0.195
324,0.007,0.003,0.242
325,0.004,0.004,0.261
326,0.01,0.004,0.252
327,-0.009,0.004,0.208
328,0.0,0.003,0.159
329,-0.004,0.001,0.108
330,-0.005,-0.001,0.072
331,-0.003,-0.002,0.022
332,0.007,-0.002,0.008
333,0.001,-0.001,-0.05
334,-0.001,-0.0,-0.077
335,-0.007,0.001,-0.089
336,-0.019,0.003,-0.106
337,-0.014,0.006,-0.113
338,-0.009,0.009,-0.13
339,0.002,0.011,-0.123
340,0.013,0.014,-0.13
341,0.026,0.016,-0.115
342,0.037,0.019,-0.121
343,0.044,0.023,-0.11
344,0.032,0.027,-0.108
345,0.04,0.031,-0.071
346,0.026,0.034,-0.083
347,0.024,0.036,-0.071
348,0.041,0.039,-0.013
349,0.048,0.04,0.033
350,0.049,0.042,0.084
351,0.047,0.042,0.126
352,0.067,0.042,0.207
353,0.046,0.042,0.224
354,0.032,0.042,0.233
355,0.032,0.041,0.224
356,0.027,0.042,0.223
357,0.039,0.041,0.206
358,0.033,0.04,0.147
359,0.029,0.038,0.092
360,0.037,0.036,0.04
361,0.034,0.035,0.005
362,0.043,0.034,-0.029
363,0.047,0.034,-0.054
364,0.031,0.034,-0.083
365,0.027,0.035,-0.11
366,0.019,0.035,-0.124
367,0.023,0.034,-0.132
368,0.03,0.033,-0.11
369,0.032,0.031,-0.108
370,0.033,0.03,-0.123
371,0.032,0.029,-0.109
372,0.036,0.028,-0.107
373,0.039,0.027,-0.095
374,0.043,0.025,-0.075
375,0.036,0.024,-0.059
376,0.019,0.021,-0.045
377,0.017,0.019,-0.01
378,0.018,0.017,0.015
379,0.006,0.015,0.056
380,0.007,0.012,0.104
381,0.025,0.01,0.16
382,0.009,0.009,0.202
383,0.015,0.007,0.246
384,-0.016,0.006,0.258
385,-0.006,0.004,0.242
386,-0.003,0.004,0.196
387,0.0,0.003,0.161
388,-0.002,0.003,0.114
389,0.006,0.003,0.039
390,0.013,0.003,-0.009
391,0.01,0.004,-0.032
392,0.001,0.005,-0.066
393,0.003,0.006,-0.074
394,0.012,0.007,-0.113
395,0.011,0.009,-0.127
396,0.013,0.01,-0.142
397,0.013,0.011,-0.141
398,0.01,0.011,-0.144
399,0.009,0.011,-0.156
400,0.008,0.011,-0.134
