lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.327,0.498,0.4
2,0.169,0.366,0.247
3,0.122,0.261,0.183
4,0.127,0.178,0.163
5,0.1,0.116,0.111
6,0.115,0.07,0.102
7,0.092,0.037,0.07
8,0.025,0.016,0.002
9,0.047,0.004,0.016
10,0.064,-0.001,0.03
11,0.073,-0.001,0.036
12,0.052,0.002,0.013
13,0.042,0.008,0.008
14,0.039,0.016,0.007
15,0.053,0.023,0.02
16,0.047,0.031,0.017
17,0.027,0.037,-0.003
18,-0.0,0.042,-0.027
19,-0.004,0.046,-0.028
20,-0.015,0.048,-0.04
21,0.01,0.048,-0.018
22,0.028,0.046,0.003
23,-0.018,0.043,-0.024
24,-0.003,0.039,0.003
25,0.023,0.033,0.045
26,0.023,0.014,0.067
27,0.031,0.011,0.099
28,0.037,0.011,0.12
29,0.004,0.012,0.107
30,-0.009,0.012,0.09
31,0.013,0.013,0.1
32,0.015,0.014,0.083
33,-0.002,0.017,0.044
34,0.017,0.02,0.039
35,0.002,0.023,0.009
36,0.022,0.024,0.011
37,0.043,0.026,0.02
38,0.038,0.028,0.009
39,0.035,0.031,0.004
40,0.044,0.033,0.009
41,0.042,0.035,0.001
42,0.059,0.037,0.012
43,0.037,0.038,-0.005
44,0.007,0.039,-0.029
45,0.037,0.041,0.001
46,0.032,0.041,-0.009
47,0.031,0.041,-0.011
48,0.054,0.04,0.011
49,0.042,0.042,0.001
50,0.015,0.043,-0.019
51,0.055,0.043,0.02
52,0.065,0.043,0.039
53,0.063,0.04,0.049
54,0.027,0.039,0.037
55,0.025,0.037,0.055
56,0.024,0.036,0.076
57,0.021,0.034,0.092
58,0.079,0.032,0.158
59,0.054,0.03,0.142
60,0.034,0.029,0.119
61,0.002,0.029,0.082
62,0.006,0.028,0.064
63,0.006,0.025,0.038
64,0.019,0.024,0.022
65,0.011,0.024,-0.003
66,0.014,0.023,-0.01
67,0.033,0.021,-0.001
68,0.03,0.017,-0.007
69,0.034,0.014,-0.007
70,0.048,0.013,-0.001
71,-0.002,0.013,-0.047
72,-0.009,0.013,-0.049
73,0.002,0.012,-0.039
74,0.025,0.011,-0.017
75,0.013,0.012,-0.029
76,0.02,0.015,-0.021
77,0.022,0.016,-0.017
78,-0.007,0.017,-0.043
79,0.033,0.018,-0.008
80,0.03,0.02,-0.006
81,0.01,0.022,-0.019
82,0.012,0.025,-0.008
83,0.019,0.027,0.012
84,0.004,0.027,0.016
85,0.02,0.027,0.053
86,0.04,0.028,0.094
87,0.036,0.029,0.111
88,-0.011,0.031,0.082
89,0.04,0.031,0.127
90,0.065,0.031,0.14
91,0.066,0.03,0.124
92,0.054,0.03,0.093
93,0.026,0.028,0.047
94,0.011,0.025,0.015
95,0.016,0.023,0.007
96,0.052,0.019,0.031
97,0.029,0.017,0.005
98,0.005,0.017,-0.02
99,-0.019,0.016,-0.044
100,0.014,0.014,-0.02
101,0.021,0.011,-0.017
102,-0.006,0.01,-0.04
103,-0.013,0.008,-0.045
104,0.018,0.009,-0.018
105,0.005,0.007,-0.03
106,0.001,0.006,-0.03
107,0.011,0.006,-0.019
108,-0.018,0.007,-0.041
109,-0.011,0.008,-0.035
110,0.004,0.01,-0.019
111,0.024,0.012,0.005
112,0.027,0.014,0.018
113,0.041,0.016,0.048
114,0.033,0.021,0.061
115,0.042,0.025,0.091
116,0.021,0.028,0.091
117,0.048,0.029,0.13
118,0.014,0.03,0.107
119,0.022,0.031,0.113
120,0.018,0.032,0.101
121,0.008,0.033,0.075
122,0.034,0.031,0.072
123,0.045,0.029,0.056
124,0.049,0.029,0.041
125,0.029,0.028,0.011
126,0.017,0.026,-0.008
127,0.022,0.023,-0.01
128,0.033,0.021,-0.005
129,0.04,0.02,-0.005
130,0.015,0.018,-0.03
131,0.008,0.016,-0.035
132,0.005,0.013,-0.041
133,0.019,0.01,-0.029
134,0.011,0.01,-0.034
135,0.001,0.01,-0.042
136,-0.017,0.01,-0.056
137,0.001,0.008,-0.037
138,-0.013,0.007,-0.045
139,0.008,0.005,-0.022
140,0.012,0.005,-0.013
141,0.013,0.004,-0.006
142,0.014,0.003,0.006
143,0.018,0.002,0.03
144,0.007,0.002,0.045
145,0.011,0.003,0.074
146,0.007,0.005,0.09
147,-0.005,0.009,0.09
148,0.004,0.01,0.098
149,0.027,0.011,0.11
150,0.009,0.011,0.078
151,0.001,0.013,0.049
152,0.006,0.014,0.029
153,-0.012,0.013,-0.008
154,0.007,0.012,-0.006
155,0.028,0.011,0.001
156,0.024,0.01,-0.009
157,-0.007,0.01,-0.043
158,-0.004,0.01,-0.045
159,0.033,0.008,-0.014
160,0.025,0.006,-0.024
161,0.033,0.005,-0.019
162,0.021,0.005,-0.028
163,0.009,0.005,-0.04
164,-0.02,0.006,-0.067
165,0.018,0.006,-0.032
166,0.004,0.006,-0.042
167,-0.017,0.006,-0.057
168,-0.023,0.004,-0.061
169,-0.019,0.003,-0.054
170,-0.021,0.003,-0.054
171,0.003,0.002,-0.023
172,0.015,0.001,0.01
173,0.004,0.0,0.025
174,-0.006,-0.001,0.04
175,0.004,-0.003,0.069
176,0.039,-0.004,0.116
177,0.03,-0.004,0.115
178,-0.024,-0.006,0.066
179,-0.021,-0.006,0.058
180,0.001,-0.007,0.059
181,-0.009,-0.009,0.024
182,0.01,-0.01,0.016
183,0.005,-0.009,-0.006
184,-0.025,-0.008,-0.041
185,-0.029,-0.008,-0.052
186,-0.033,-0.009,-0.059
187,-0.026,-0.011,-0.057
188,-0.007,-0.013,-0.043
189,-0.02,-0.014,-0.056
190,-0.02,-0.016,-0.057
191,-0.005,-0.018,-0.043
192,0.005,-0.019,-0.035
193,-0.044,-0.02,-0.078
194,-0.026,-0.018,-0.062
195,-0.008,-0.017,-0.044
196,-0.015,-0.016,-0.051
197,0.01,-0.014,-0.023
198,-0.01,-0.015,-0.037
199,-0.031,-0.014,-0.051
200,-0.017,-0.012,-0.029
201,0.012,-0.011,0.012
202,0.0,-0.012,0.019
203,-0.006,-0.011,0.037
204,-0.012,-0.009,0.056
205,-0.03,-0.007,0.057
206,-0.035,-0.007,0.062
207,-0.02,-0.005,0.076
208,-0.004,-0.004,0.08
209,0.005,-0.002,0.073
210,0.024,0.0,0.071
211,0.023,0.003,0.046
212,-0.005,0.005,-0.002
213,0.0,0.007,-0.014
214,0.024,0.008,0.001
215,-0.013,0.009,-0.035
216,-0.003,0.01,-0.032
217,-0.011,0.011,-0.042
218,0.005,0.01,-0.032
219,0.035,0.01,-0.01
220,0.029,0.011,-0.017
221,0.022,0.013,-0.021
222,0.042,0.015,-0.008
223,0.006,0.016,-0.039
224,0.021,0.016,-0.024
225,0.026,0.017,-0.017
226,0.003,0.018,-0.034
227,-0.009,0.017,-0.042
228,0.015,0.015,-0.015
229,0.032,0.013,0.006
230,-0.0,0.01,-0.011
231,-0.015,0.008,-0.006
232,-0.013,0.007,0.017
233,-0.011,0.006,0.04
234,0.006,0.005,0.077
235,0.028,0.004,0.114
236,0.03,0.003,0.125
237,0.009,0.002,0.104
238,0.017,0.001,0.097
239,0.011,-0.0,0.074
240,0.005,-0.002,0.043
241,0.007,-0.002,0.023
242,0.011,-0.002,0.007
243,-0.029,-0.002,-0.04
244,-0.051,-0.002,-0.065
245,-0.053,-0.004,-0.07
246,-0.004,-0.006,-0.031
247,-0.004,-0.007,-0.034
248,-0.005,-0.009,-0.038
249,-0.007,-0.01,-0.044
250,0.003,-0.011,-0.036
251,0.003,-0.014,-0.038
252,0.017,-0.016,-0.024
253,0.01,-0.017,-0.029
254,-0.011,-0.018,-0.05
255,-0.024,-0.021,-0.059
256,-0.018,-0.023,-0.053
257,-0.047,-0.024,-0.078
258,-0.047,-0.026,-0.074
259,-0.034,-0.026,-0.055
260,-0.036,-0.027,-0.044
261,-0.024,-0.028,-0.016
262,-0.023,-0.029,0.006
263,-0.026,-0.029,0.027
264,-0.038,-0.029,0.035
265,-0.042,-0.03,0.045
266,-0.024,-0.03,0.065
267,-0.014,-0.031,0.063
268,-0.028,-0.031,0.033
269,-0.019,-0.031,0.022
270,-0.036,-0.028,-0.014
271,-0.039,-0.024,-0.037
272,-0.033,-0.021,-0.045
273,-0.022,-0.017,-0.042
274,-0.011,-0.013,-0.037
275,0.0,-0.009,-0.03
276,-0.018,-0.006,-0.045
277,-0.011,-0.004,-0.04
278,-0.008,-0.003,-0.042
279,0.007,-0.002,-0.03
280,0.016,-0.001,-0.02
281,0.016,-0.0,-0.023
282,0.011,-0.0,-0.03
283,-0.006,0.001,-0.045
284,0.01,0.003,-0.029
285,-0.007,0.003,-0.042
286,-0.004,0.004,-0.039
287,0.013,0.005,-0.022
288,0.015,0.005,-0.016
289,0.009,0.005,-0.012
290,0.004,0.004,-0.003
291,-0.008,0.004,0.006
292,-0.02,0.002,0.018
293,0.004,-0.0,0.061
294,-0.018,-0.002,0.059
295,-0.013,-0.005,0.076
296,-0.03,-0.008,0.06
297,-0.005,-0.011,0.071
298,-0.021,-0.013,0.036
299,0.006,-0.016,0.037
300,0.018,-0.019,0.023
301,-0.003,-0.023,-0.012
302,-0.022,-0.026,-0.042
303,-0.042,-0.029,-0.066
304,-0.021,-0.033,-0.055
305,-0.012,-0.036,-0.05
306,-0.05,-0.039,-0.084
307,-0.048,-0.042,-0.083
308,-0.06,-0.044,-0.094
309,-0.04,-0.046,-0.079
310,-0.083,-0.047,-0.114
311,-0.058,-0.048,-0.09
312,-0.041,-0.048,-0.075
313,-0.059,-0.048,-0.094
314,-0.044,-0.05,-0.078
315,-0.057,-0.051,-0.089
316,-0.039,-0.051,-0.071
317,-0.064,-0.05,-0.088
318,-0.041,-0.048,-0.063
319,-0.039,-0.046,-0.051
320,-0.04,-0.043,-0.032
321,-0.037,-0.039,-0.004
322,-0.031,-0.033,0.021
323,-0.026,-0.028,0.042
324,-0.01,-0.022,0.063
325,-0.021,-0.017,0.058
326,-0.003,-0.013,0.067
327,-0.004,-0.01,0.053
328,-0.002,-0.005,0.038
329,-0.025,-0.003,-0.003
330,-0.031,-0.001,-0.027
331,-0.002,0.001,-0.017
332,-0.016,0.003,-0.035
333,0.011,0.004,-0.018
334,0.012,0.005,-0.017
335,0.017,0.005,-0.014
336,0.022,0.006,-0.011
337,0.042,0.007,0.003
338,0.032,0.007,-0.006
339,-0.006,0.008,-0.036
340,0.013,0.007,-0.023
341,-0.007,0.005,-0.041
342,0.003,0.002,-0.034
343,-0.004,-0.0,-0.039
344,-0.008,-0.003,-0.04
345,-0.046,-0.006,-0.073
346,-0.005,-0.008,-0.038
347,-0.011,-0.01,-0.036
348,-0.017,-0.011,-0.026
349,-0.002,-0.013,0.003
350,-0.021,-0.014,0.004
351,-0.006,-0.015,0.039
352,-0.002,-0.016,0.063
353,0.015,-0.018,0.094
354,-0.039,-0.019,0.058
355,-0.037,-0.02,0.062
356,-0.016,-0.02,0.064
357,-0.009,-0.02,0.049
358,-0.027,-0.019,0.007
359,-0.03,-0.017,-0.017
360,-0.028,-0.017,-0.033
361,-0.039,-0.016,-0.053
362,-0.032,-0.016,-0.058
363,-0.001,-0.016,-0.034
364,0.025,-0.014,-0.013
365,0.029,-0.011,-0.011
366,-0.007,-0.009,-0.044
367,0.004,-0.007,-0.035
368,-0.015,-0.004,-0.05
369,-0.032,-0.003,-0.067
370,-0.017,-0.002,-0.053
371,-0.019,-0.0,-0.055
372,-0.009,-0.0,-0.047
373,-0.002,0.001,-0.038
374,-0.015,0.001,-0.05
375,0.005,-0.0,-0.033
376,-0.001,-0.001,-0.032
377,0.019,-0.002,-0.007
378,0.008,-0.003,-0.006
379,0.021,-0.004,0.021
380,0.016,-0.006,0.039
381,-0.014,-0.008,0.032
382,-0.004,-0.01,0.057
383,0.009,-0.011,0.082
384,0.015,-0.013,0.091
385,-0.029,-0.015,0.044
386,-0.022,-0.017,0.036
387,-0.061,-0.019,-0.017
388,-0.069,-0.02,-0.045
389,-0.037,-0.022,-0.039
390,-0.034,-0.023,-0.049
391,-0.027,-0.023,-0.05
392,-0.018,-0.024,-0.049
393,0.005,-0.024,-0.03
394,0.001,-0.023,-0.034
395,-0.008,-0.022,-0.045
396,-0.028,-0.021,-0.066
397,-0.02,-0.019,-0.055
398,-0.004,-0.016,-0.043
399,-0.012,-0.012,-0.051
400,-0.026,-0.008,-0.062
