lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.398,0.537,0.583
2,0.23,0.417,0.422
3,0.193,0.321,0.334
4,0.186,0.246,0.265
5,0.174,0.189,0.192
6,0.153,0.146,0.121
7,0.144,0.116,0.071
8,0.126,0.096,0.034
9,0.134,0.084,0.022
10,0.139,0.079,0.01
11,0.14,0.078,0.0
12,0.127,0.081,-0.011
13,0.147,0.086,0.003
14,0.119,0.093,-0.011
15,0.13,0.1,-0.006
16,0.133,0.107,-0.007
17,0.111,0.113,-0.024
18,0.081,0.118,-0.041
19,0.099,0.121,-0.024
20,0.076,0.123,-0.03
21,0.079,0.123,-0.016
22,0.061,0.121,-0.009
23,0.089,0.118,0.039
24,0.071,0.113,0.064
25,0.071,0.107,0.112
26,0.087,0.087,0.179
27,0.097,0.081,0.252
28,0.073,0.078,0.301
29,0.026,0.075,0.304
30,0.026,0.072,0.3
31,0.077,0.068,0.302
32,0.098,0.067,0.249
33,0.106,0.065,0.19
34,0.091,0.064,0.125
35,0.073,0.061,0.067
36,0.089,0.057,0.036
37,0.085,0.055,-0.005
38,0.055,0.052,-0.048
39,0.027,0.048,-0.08
40,0.044,0.045,-0.075
41,0.037,0.042,-0.086
42,0.018,0.039,-0.106
43,0.004,0.036,-0.113
44,0.02,0.035,-0.1
45,0.028,0.034,-0.093
46,0.017,0.034,-0.104
47,0.035,0.034,-0.091
48,0.031,0.035,-0.083
49,0.027,0.034,-0.075
50,0.034,0.035,-0.058
51,0.052,0.035,-0.032
52,0.044,0.036,-0.018
53,0.041,0.037,0.013
54,0.029,0.039,0.053
55,0.039,0.042,0.114
56,0.024,0.047,0.158
57,0.072,0.05,0.244
58,0.071,0.052,0.294
59,0.1,0.054,0.337
60,0.056,0.055,0.29
61,0.051,0.055,0.25
62,0.071,0.053,0.212
63,0.041,0.051,0.131
64,0.059,0.049,0.089
65,0.03,0.05,0.022
66,0.035,0.05,-0.011
67,0.027,0.048,-0.039
68,0.015,0.047,-0.066
69,0.047,0.045,-0.061
70,0.055,0.044,-0.069
71,0.052,0.042,-0.075
72,0.06,0.04,-0.072
73,0.052,0.039,-0.077
74,0.035,0.038,-0.087
75,0.025,0.037,-0.092
76,0.017,0.035,-0.098
77,0.027,0.034,-0.089
78,0.032,0.034,-0.078
79,0.048,0.034,-0.058
80,0.036,0.034,-0.055
81,0.03,0.035,-0.039
82,0.058,0.037,0.01
83,0.038,0.037,0.031
84,0.048,0.038,0.086
85,0.062,0.037,0.148
86,0.043,0.037,0.197
87,0.003,0.038,0.223
88,-0.007,0.037,0.245
89,0.004,0.038,0.251
90,0.049,0.037,0.251
91,0.066,0.038,0.206
92,0.04,0.038,0.131
93,0.052,0.038,0.085
94,0.032,0.038,0.033
95,0.045,0.036,0.008
96,0.028,0.033,-0.034
97,0.03,0.03,-0.055
98,0.053,0.028,-0.051
99,0.05,0.026,-0.06
100,0.021,0.025,-0.09
101,0.003,0.025,-0.111
102,0.018,0.025,-0.099
103,0.042,0.026,-0.083
104,0.028,0.027,-0.094
105,0.019,0.027,-0.102
106,0.017,0.027,-0.106
107,0.024,0.026,-0.098
108,0.01,0.024,-0.099
109,0.004,0.023,-0.089
110,0.018,0.021,-0.065
111,-0.009,0.018,-0.058
112,0.01,0.015,-0.014
113,0.007,0.013,0.024
114,0.018,0.013,0.081
115,0.023,0.014,0.135
116,0.036,0.014,0.191
117,0.057,0.013,0.247
118,0.066,0.014,0.275
119,0.049,0.012,0.252
120,0.009,0.01,0.191
121,-0.027,0.008,0.119
122,-0.04,0.006,0.051
123,-0.017,0.004,0.014
124,-0.015,0.002,-0.03
125,-0.019,-0.001,-0.068
126,-0.012,-0.003,-0.085
127,-0.023,-0.005,-0.111
128,0.001,-0.007,-0.108
129,0.004,-0.009,-0.113
130,0.025,-0.01,-0.1
131,0.009,-0.01,-0.11
132,0.0,-0.009,-0.116
133,-0.005,-0.01,-0.119
134,-0.003,-0.01,-0.117
135,-0.008,-0.008,-0.121
136,-0.011,-0.007,-0.123
137,-0.016,-0.004,-0.12
138,-0.022,-0.002,-0.115
139,-0.041,0.0,-0.116
140,-0.019,0.003,-0.086
141,-0.002,0.006,-0.048
142,0.018,0.008,0.002
143,0.043,0.01,0.065
144,0.03,0.009,0.111
145,0.013,0.008,0.16
146,0.019,0.007,0.216
147,0.002,0.009,0.233
148,0.017,0.011,0.246
149,0.026,0.011,0.22
150,0.027,0.012,0.171
151,0.016,0.013,0.105
152,0.001,0.012,0.045
153,-0.023,0.012,-0.013
154,-0.005,0.01,-0.036
155,0.006,0.009,-0.06
156,0.006,0.007,-0.081
157,0.018,0.004,-0.085
158,-0.011,0.002,-0.111
159,-0.008,-0.001,-0.112
160,0.014,-0.004,-0.1
161,0.012,-0.007,-0.104
162,-0.004,-0.01,-0.116
163,-0.002,-0.012,-0.113
164,-0.011,-0.014,-0.118
165,-0.012,-0.013,-0.119
166,-0.015,-0.014,-0.119
167,-0.025,-0.013,-0.115
168,-0.011,-0.013,-0.096
169,-0.03,-0.013,-0.098
170,-0.037,-0.013,-0.084
171,-0.033,-0.013,-0.047
172,-0.018,-0.012,0.006
173,-0.004,-0.011,0.064
174,-0.017,-0.011,0.11
175,0.005,-0.011,0.176
176,0.009,-0.011,0.221
177,0.012,-0.012,0.248
178,-0.018,-0.012,0.217
179,-0.021,-0.011,0.183
180,-0.018,-0.01,0.138
181,0.002,-0.01,0.093
182,0.0,-0.009,0.04
183,-0.005,-0.008,-0.004
184,-0.002,-0.007,-0.038
185,-0.006,-0.007,-0.065
186,-0.017,-0.008,-0.088
187,-0.023,-0.01,-0.102
188,0.003,-0.011,-0.094
189,-0.017,-0.012,-0.11
190,-0.01,-0.014,-0.103
191,-0.028,-0.014,-0.118
192,-0.023,-0.015,-0.115
193,-0.024,-0.016,-0.118
194,-0.017,-0.017,-0.112
195,-0.011,-0.017,-0.11
196,-0.021,-0.016,-0.111
197,-0.001,-0.015,-0.091
198,-0.015,-0.015,-0.093
199,-0.008,-0.015,-0.074
200,-0.011,-0.015,-0.05
201,-0.013,-0.014,-0.018
202,-0.015,-0.014,0.023
203,-0.025,-0.015,0.068
204,-0.027,-0.013,0.129
205,-0.011,-0.012,0.194
206,-0.032,-0.011,0.207
207,-0.01,-0.011,0.23
208,0.023,-0.01,0.226
209,0.012,-0.01,0.175
210,-0.009,-0.01,0.107
211,-0.015,-0.011,0.052
212,-0.017,-0.013,0.004
213,-0.024,-0.014,-0.045
214,-0.006,-0.014,-0.065
215,-0.03,-0.014,-0.1
216,-0.007,-0.013,-0.092
217,-0.008,-0.01,-0.1
218,-0.009,-0.01,-0.109
219,-0.015,-0.01,-0.115
220,-0.026,-0.009,-0.12
221,0.009,-0.009,-0.094
222,0.0,-0.009,-0.102
223,-0.003,-0.008,-0.106
224,-0.026,-0.007,-0.12
225,-0.018,-0.007,-0.113
226,-0.013,-0.008,-0.101
227,-0.01,-0.009,-0.093
228,-0.023,-0.009,-0.087
229,0.006,-0.008,-0.048
230,0.0,-0.007,-0.023
231,-0.013,-0.006,0.005
232,0.013,-0.004,0.064
233,0.011,-0.002,0.111
234,0.017,-0.002,0.171
235,0.037,-0.002,0.231
236,-0.001,-0.003,0.234
237,-0.035,-0.004,0.209
238,-0.057,-0.005,0.17
239,-0.032,-0.004,0.137
240,-0.013,-0.005,0.092
241,0.004,-0.003,0.051
242,0.042,-0.001,0.03
243,0.003,-0.001,-0.03
244,-0.007,0.0,-0.061
245,0.003,0.001,-0.071
246,-0.009,0.002,-0.091
247,-0.009,0.003,-0.1
248,0.024,0.003,-0.087
249,0.021,0.004,-0.089
250,0.027,0.006,-0.084
251,-0.018,0.009,-0.11
252,0.003,0.011,-0.093
253,0.001,0.013,-0.092
254,0.006,0.016,-0.089
255,-0.0,0.017,-0.091
256,0.012,0.018,-0.076
257,0.015,0.02,-0.06
258,0.037,0.02,-0.028
259,0.048,0.021,0.003
260,0.047,0.021,0.039
261,0.021,0.018,0.063
262,0.012,0.017,0.108
263,0.007,0.016,0.158
264,0.006,0.016,0.203
265,-0.002,0.017,0.226
266,0.028,0.018,0.255
267,0.036,0.019,0.237
268,0.028,0.018,0.187
269,0.027,0.017,0.135
270,0.013,0.016,0.078
271,0.005,0.014,0.025
272,0.005,0.014,-0.018
273,-0.01,0.015,-0.064
274,0.001,0.014,-0.078
275,0.001,0.013,-0.088
276,0.026,0.011,-0.081
277,0.011,0.012,-0.1
278,0.013,0.012,-0.103
279,0.032,0.013,-0.088
280,0.028,0.013,-0.088
281,0.013,0.014,-0.101
282,0.003,0.015,-0.111
283,0.021,0.016,-0.099
284,0.021,0.016,-0.097
285,0.023,0.014,-0.089
286,0.018,0.013,-0.089
287,0.017,0.014,-0.076
288,0.004,0.014,-0.058
289,-0.006,0.015,-0.03
290,-0.007,0.016,0.005
291,0.02,0.019,0.063
292,0.03,0.02,0.12
293,0.056,0.021,0.192
294,0.031,0.021,0.226
295,0.008,0.02,0.236
296,-0.012,0.019,0.219
297,0.015,0.018,0.209
298,0.027,0.017,0.163
299,0.016,0.018,0.093
300,0.013,0.019,0.038
301,0.011,0.019,-0.007
302,0.016,0.018,-0.034
303,0.023,0.017,-0.052
304,0.054,0.017,-0.049
305,0.023,0.017,-0.081
306,0.02,0.016,-0.096
307,0.027,0.016,-0.098
308,0.026,0.016,-0.095
309,0.024,0.015,-0.096
310,-0.016,0.015,-0.121
311,-0.005,0.014,-0.112
312,0.005,0.014,-0.109
313,0.009,0.015,-0.108
314,0.001,0.015,-0.108
315,-0.0,0.015,-0.096
316,0.015,0.016,-0.071
317,0.028,0.016,-0.049
318,0.028,0.016,-0.022
319,0.039,0.016,0.024
320,0.037,0.015,0.072
321,0.014,0.016,0.113
322,0.001,0.018,0.163
323,0.001,0.021,0.217
324,0.035,0.024,0.276
325,0.064,0.027,0.308
326,0.031,0.029,0.266
327,0.014,0.032,0.212
328,0.005,0.033,0.15
329,0.028,0.034,0.114
330,0.022,0.033,0.059
331,0.043,0.033,0.027
332,0.046,0.034,-0.005
333,0.03,0.035,-0.037
334,0.019,0.034,-0.052
335,0.023,0.033,-0.064
336,0.027,0.033,-0.073
337,0.05,0.032,-0.06
338,0.085,0.031,-0.034
339,0.052,0.031,-0.056
340,0.031,0.03,-0.071
341,0.033,0.03,-0.074
342,0.015,0.03,-0.083
343,0.023,0.028,-0.072
344,0.023,0.027,-0.065
345,0.0,0.026,-0.071
346,0.005,0.024,-0.055
347,-0.013,0.024,-0.042
348,0.026,0.024,0.014
349,0.032,0.026,0.056
350,0.042,0.025,0.106
351,0.051,0.023,0.168
352,0.052,0.022,0.232
353,0.027,0.021,0.271
354,-0.0,0.023,0.277
355,-0.006,0.022,0.269
356,0.009,0.022,0.247
357,0.027,0.023,0.197
358,0.037,0.024,0.138
359,0.036,0.026,0.078
360,0.042,0.027,0.036
361,0.029,0.028,-0.008
362,0.006,0.029,-0.048
363,0.037,0.029,-0.042
364,0.043,0.029,-0.049
365,0.026,0.028,-0.067
366,0.025,0.027,-0.073
367,0.029,0.026,-0.071
368,0.021,0.026,-0.077
369,0.011,0.026,-0.084
370,0.023,0.026,-0.074
371,0.022,0.027,-0.072
372,0.015,0.027,-0.079
373,0.034,0.029,-0.062
374,0.048,0.029,-0.047
375,0.036,0.03,-0.042
376,0.037,0.029,-0.026
377,0.021,0.029,-0.017
378,0.018,0.028,0.019
379,0.046,0.028,0.081
380,0.002,0.027,0.102
381,-0.006,0.026,0.151
382,0.024,0.025,0.218
383,0.04,0.024,0.268
384,0.059,0.023,0.291
385,0.034,0.023,0.256
386,0.032,0.022,0.214
387,0.011,0.021,0.146
388,0.013,0.02,0.095
389,0.038,0.02,0.058
390,0.015,0.019,-0.006
391,0.013,0.019,-0.041
392,-0.006,0.019,-0.074
393,0.003,0.019,-0.083
394,0.021,0.019,-0.082
395,0.038,0.019,-0.082
396,0.023,0.02,-0.097
397,0.016,0.02,-0.099
398,0.03,0.021,-0.091
399,0.017,0.022,-0.099
400,0.023,0.023,-0.094
