lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.402,0.563,0.428
2,0.299,0.443,0.322
3,0.232,0.347,0.248
4,0.201,0.271,0.208
5,0.195,0.213,0.19
6,0.179,0.169,0.163
7,0.188,0.137,0.166
8,0.177,0.115,0.154
9,0.163,0.102,0.139
10,0.159,0.096,0.135
11,0.15,0.094,0.127
12,0.138,0.097,0.114
13,0.121,0.102,0.097
14,0.126,0.108,0.102
15,0.112,0.116,0.089
16,0.117,0.123,0.097
17,0.121,0.13,0.103
18,0.075,0.136,0.06
19,0.086,0.141,0.071
20,0.104,0.144,0.088
21,0.14,0.146,0.12
22,0.124,0.146,0.108
23,0.127,0.144,0.113
24,0.121,0.141,0.115
25,0.143,0.136,0.147
26,0.137,0.117,0.152
27,0.118,0.112,0.148
28,0.107,0.109,0.15
29,0.107,0.106,0.155
30,0.091,0.104,0.14
31,0.109,0.101,0.151
32,0.118,0.098,0.148
33,0.095,0.095,0.115
34,0.047,0.093,0.059
35,0.058,0.09,0.057
36,0.089,0.086,0.077
37,0.108,0.082,0.089
38,0.109,0.079,0.089
39,0.09,0.076,0.069
40,0.057,0.073,0.037
41,0.066,0.071,0.046
42,0.065,0.07,0.044
43,0.051,0.07,0.028
44,0.06,0.072,0.036
45,0.058,0.074,0.034
46,0.055,0.076,0.034
47,0.066,0.077,0.048
48,0.099,0.079,0.082
49,0.092,0.08,0.073
50,0.093,0.082,0.074
51,0.077,0.084,0.057
52,0.093,0.084,0.073
53,0.093,0.084,0.075
54,0.099,0.084,0.089
55,0.094,0.084,0.095
56,0.074,0.084,0.086
57,0.067,0.083,0.091
58,0.087,0.081,0.12
59,0.107,0.079,0.144
60,0.095,0.08,0.129
61,0.072,0.079,0.102
62,0.078,0.078,0.099
63,0.071,0.074,0.083
64,0.07,0.07,0.071
65,0.034,0.066,0.027
66,0.032,0.062,0.02
67,0.05,0.059,0.034
68,0.066,0.056,0.048
69,0.068,0.053,0.05
70,0.051,0.051,0.036
71,0.056,0.049,0.04
72,0.042,0.048,0.023
73,0.052,0.046,0.03
74,0.017,0.043,-0.004
75,0.064,0.041,0.043
76,0.057,0.04,0.04
77,0.053,0.039,0.04
78,0.037,0.039,0.027
79,0.022,0.039,0.013
80,0.041,0.039,0.03
81,0.047,0.038,0.036
82,0.021,0.038,0.014
83,0.03,0.04,0.028
84,0.023,0.04,0.03
85,0.069,0.04,0.082
86,0.047,0.04,0.074
87,0.051,0.042,0.087
88,0.026,0.044,0.07
89,0.035,0.045,0.078
90,0.042,0.045,0.081
91,0.038,0.047,0.067
92,0.052,0.05,0.07
93,0.043,0.052,0.054
94,0.051,0.052,0.051
95,0.063,0.051,0.056
96,0.069,0.052,0.057
97,0.077,0.052,0.061
98,0.051,0.052,0.036
99,0.046,0.052,0.035
100,0.043,0.053,0.032
101,0.051,0.053,0.039
102,0.038,0.052,0.024
103,0.059,0.051,0.042
104,0.074,0.05,0.056
105,0.065,0.049,0.05
106,0.041,0.047,0.03
107,0.043,0.045,0.032
108,0.051,0.045,0.035
109,0.03,0.046,0.014
110,0.026,0.047,0.009
111,0.012,0.047,-0.004
112,0.04,0.046,0.026
113,0.062,0.046,0.054
114,0.046,0.048,0.048
115,0.046,0.048,0.06
116,0.058,0.049,0.083
117,0.073,0.05,0.106
118,0.059,0.051,0.095
119,0.048,0.052,0.083
120,0.029,0.053,0.061
121,0.054,0.052,0.075
122,0.044,0.052,0.055
123,0.059,0.05,0.057
124,0.048,0.049,0.036
125,0.059,0.048,0.042
126,0.059,0.047,0.038
127,0.066,0.047,0.041
128,0.067,0.047,0.044
129,0.056,0.047,0.033
130,0.033,0.044,0.014
131,0.03,0.041,0.012
132,0.015,0.037,-0.003
133,0.014,0.034,-0.005
134,0.031,0.032,0.012
135,0.04,0.031,0.022
136,0.027,0.031,0.01
137,0.015,0.031,-0.003
138,0.033,0.03,0.014
139,0.037,0.029,0.016
140,0.021,0.029,0.001
141,0.017,0.029,-0.001
142,0.039,0.028,0.027
143,0.035,0.027,0.033
144,0.05,0.026,0.058
145,0.045,0.026,0.067
146,0.02,0.027,0.052
147,0.029,0.029,0.064
148,0.031,0.031,0.066
149,0.024,0.033,0.057
150,0.013,0.035,0.038
151,0.015,0.037,0.033
152,0.049,0.038,0.056
153,0.051,0.038,0.049
154,0.061,0.038,0.05
155,0.058,0.039,0.04
156,0.04,0.039,0.02
157,-0.004,0.04,-0.02
158,0.006,0.041,-0.007
159,0.038,0.041,0.025
160,0.05,0.041,0.038
161,0.071,0.041,0.056
162,0.038,0.04,0.024
163,0.051,0.04,0.036
164,0.042,0.039,0.03
165,0.058,0.039,0.047
166,0.046,0.038,0.035
167,0.047,0.038,0.034
168,0.036,0.038,0.021
169,0.03,0.037,0.015
170,0.016,0.036,0.003
171,0.017,0.035,0.007
172,0.039,0.035,0.036
173,0.036,0.035,0.043
174,0.031,0.034,0.051
175,0.04,0.034,0.07
176,0.046,0.036,0.083
177,0.036,0.038,0.077
178,0.021,0.039,0.06
179,0.02,0.04,0.058
180,0.041,0.04,0.069
181,0.037,0.039,0.051
182,0.05,0.039,0.053
183,0.053,0.042,0.047
184,0.045,0.046,0.032
185,0.059,0.049,0.043
186,0.061,0.052,0.043
187,0.05,0.053,0.033
188,0.052,0.056,0.034
189,0.053,0.057,0.036
190,0.067,0.059,0.05
191,0.047,0.059,0.028
192,0.055,0.058,0.032
193,0.064,0.057,0.042
194,0.059,0.057,0.039
195,0.044,0.055,0.025
196,0.049,0.054,0.029
197,0.06,0.054,0.037
198,0.069,0.052,0.044
199,0.038,0.05,0.016
200,0.052,0.048,0.031
201,0.052,0.045,0.039
202,0.064,0.043,0.061
203,0.046,0.041,0.054
204,0.054,0.04,0.071
205,0.039,0.04,0.065
206,0.01,0.038,0.043
207,0.011,0.036,0.045
208,0.029,0.035,0.059
209,0.027,0.034,0.051
210,0.015,0.033,0.03
211,0.031,0.033,0.034
212,0.041,0.032,0.035
213,0.049,0.032,0.035
214,0.031,0.032,0.014
215,0.04,0.034,0.022
216,0.039,0.034,0.02
217,0.03,0.035,0.014
218,0.03,0.035,0.016
219,0.046,0.035,0.033
220,0.029,0.035,0.012
221,0.032,0.035,0.013
222,0.049,0.034,0.028
223,0.039,0.034,0.022
224,0.038,0.033,0.023
225,0.025,0.033,0.011
226,0.021,0.033,0.005
227,0.025,0.032,0.007
228,0.023,0.03,0.004
229,0.049,0.029,0.031
230,0.054,0.026,0.042
231,0.044,0.024,0.042
232,0.016,0.025,0.024
233,0.02,0.025,0.035
234,0.013,0.025,0.034
235,0.0,0.026,0.028
236,0.027,0.028,0.057
237,0.021,0.029,0.049
238,0.003,0.03,0.031
239,0.016,0.032,0.034
240,0.062,0.035,0.066
241,0.048,0.038,0.04
242,0.04,0.04,0.022
243,0.04,0.042,0.017
244,0.049,0.044,0.024
245,0.05,0.045,0.028
246,0.045,0.046,0.025
247,0.029,0.047,0.009
248,0.064,0.048,0.041
249,0.05,0.047,0.027
250,0.061,0.047,0.034
251,0.058,0.048,0.031
252,0.069,0.049,0.044
253,0.06,0.05,0.035
254,0.053,0.05,0.03
255,0.028,0.049,0.006
256,0.039,0.047,0.016
257,0.062,0.045,0.037
258,0.026,0.042,0.005
259,0.026,0.04,0.011
260,0.04,0.038,0.032
261,0.042,0.038,0.043
262,0.018,0.037,0.031
263,0.007,0.037,0.026
264,0.032,0.039,0.057
265,0.047,0.041,0.075
266,0.05,0.04,0.08
267,0.063,0.041,0.09
268,0.05,0.042,0.07
269,0.055,0.044,0.065
270,0.055,0.045,0.057
271,0.045,0.047,0.04
272,0.044,0.048,0.034
273,0.05,0.051,0.037
274,0.031,0.053,0.021
275,0.022,0.055,0.012
276,0.049,0.055,0.04
277,0.072,0.055,0.064
278,0.072,0.055,0.06
279,0.063,0.054,0.051
280,0.055,0.053,0.042
281,0.08,0.052,0.068
282,0.059,0.05,0.049
283,0.046,0.048,0.041
284,0.053,0.047,0.049
285,0.027,0.045,0.022
286,0.035,0.043,0.026
287,0.036,0.041,0.027
288,0.035,0.04,0.027
289,0.048,0.04,0.043
290,0.06,0.04,0.061
291,0.017,0.039,0.026
292,0.032,0.038,0.046
293,0.023,0.037,0.045
294,0.052,0.038,0.079
295,0.025,0.039,0.058
296,0.028,0.039,0.059
297,0.034,0.04,0.059
298,0.043,0.041,0.059
299,0.065,0.041,0.071
300,0.05,0.045,0.048
301,0.045,0.049,0.033
302,0.047,0.052,0.03
303,0.06,0.055,0.04
304,0.063,0.057,0.042
305,0.055,0.059,0.035
306,0.055,0.061,0.036
307,0.053,0.062,0.032
308,0.057,0.063,0.034
309,0.083,0.064,0.057
310,0.066,0.065,0.041
311,0.065,0.066,0.04
312,0.063,0.066,0.043
313,0.075,0.064,0.057
314,0.068,0.064,0.05
315,0.08,0.063,0.062
316,0.057,0.061,0.039
317,0.043,0.06,0.026
318,0.045,0.058,0.033
319,0.061,0.056,0.052
320,0.072,0.054,0.071
321,0.063,0.052,0.072
322,0.052,0.051,0.071
323,0.032,0.05,0.059
324,0.02,0.049,0.056
325,0.056,0.047,0.093
326,0.05,0.046,0.081
327,0.045,0.046,0.072
328,0.05,0.045,0.069
329,0.052,0.045,0.061
330,0.042,0.043,0.04
331,0.027,0.043,0.015
332,0.026,0.044,0.011
333,0.047,0.046,0.028
334,0.052,0.046,0.033
335,0.068,0.045,0.049
336,0.066,0.046,0.049
337,0.045,0.046,0.026
338,0.029,0.047,0.008
339,0.035,0.047,0.012
340,0.048,0.047,0.024
341,0.057,0.046,0.034
342,0.054,0.047,0.033
343,0.058,0.047,0.04
344,0.029,0.047,0.011
345,0.045,0.046,0.025
346,0.043,0.045,0.024
347,0.051,0.044,0.035
348,0.037,0.043,0.025
349,0.045,0.042,0.04
350,0.042,0.041,0.046
351,0.035,0.04,0.048
352,0.064,0.04,0.087
353,0.041,0.04,0.073
354,0.039,0.041,0.077
355,0.004,0.04,0.044
356,0.025,0.04,0.059
357,0.054,0.04,0.08
358,0.068,0.041,0.082
359,0.042,0.043,0.048
360,0.019,0.043,0.015
361,0.046,0.041,0.033
362,0.041,0.039,0.028
363,0.032,0.039,0.017
364,0.036,0.038,0.024
365,0.027,0.039,0.019
366,0.047,0.038,0.038
367,0.06,0.038,0.048
368,0.042,0.038,0.026
369,0.043,0.036,0.026
370,0.028,0.036,0.013
371,0.051,0.035,0.036
372,0.044,0.033,0.032
373,0.045,0.032,0.037
374,0.027,0.031,0.021
375,0.004,0.031,-0.001
376,0.002,0.03,-0.001
377,0.018,0.029,0.017
378,0.027,0.028,0.03
379,0.047,0.028,0.058
380,0.035,0.027,0.056
381,0.016,0.028,0.047
382,0.02,0.028,0.058
383,0.023,0.029,0.069
384,0.072,0.03,0.119
385,0.044,0.031,0.09
386,0.03,0.032,0.07
387,0.015,0.034,0.047
388,0.038,0.036,0.059
389,0.028,0.038,0.034
390,0.033,0.04,0.028
391,0.038,0.041,0.026
392,0.04,0.043,0.027
393,0.072,0.044,0.055
394,0.035,0.045,0.019
395,0.051,0.045,0.036
396,0.047,0.045,0.03
397,0.03,0.043,0.01
398,0.047,0.04,0.024
399,0.016,0.035,-0.007
400,0.044,0.029,0.022
