lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.432,0.561,0.663
2,0.286,0.416,0.512
3,0.199,0.298,0.382
4,0.126,0.204,0.254
5,0.103,0.13,0.152
6,0.076,0.075,0.064
7,0.064,0.034,0.005
8,0.059,0.006,-0.035
9,0.049,-0.012,-0.071
10,0.04,-0.021,-0.097
11,0.022,-0.024,-0.122
12,0.027,-0.022,-0.135
13,0.005,-0.016,-0.151
14,0.01,-0.007,-0.145
15,0.026,0.003,-0.142
16,0.023,0.014,-0.146
17,0.022,0.024,-0.152
18,-0.004,0.034,-0.164
19,0.0,0.043,-0.152
20,0.02,0.05,-0.13
21,0.03,0.056,-0.107
22,-0.002,0.06,-0.091
23,0.018,0.062,-0.037
24,0.051,0.062,0.038
25,0.061,0.06,0.116
26,0.057,0.047,0.201
27,0.049,0.044,0.287
28,0.027,0.043,0.354
29,0.007,0.041,0.385
30,0.03,0.039,0.393
31,0.052,0.037,0.356
32,0.067,0.037,0.285
33,0.067,0.036,0.194
34,0.064,0.035,0.114
35,0.034,0.031,0.027
36,0.036,0.025,-0.03
37,0.014,0.02,-0.088
38,0.011,0.015,-0.124
39,-0.007,0.012,-0.159
40,-0.038,0.007,-0.193
41,-0.003,0.003,-0.188
42,-0.015,-0.001,-0.199
43,0.012,-0.005,-0.186
44,-0.017,-0.007,-0.197
45,-0.003,-0.007,-0.186
46,-0.006,-0.007,-0.193
47,-0.001,-0.007,-0.191
48,-0.015,-0.005,-0.186
49,-0.003,-0.002,-0.168
50,0.002,0.0,-0.151
51,0.001,0.002,-0.125
52,-0.001,0.006,-0.087
53,0.035,0.01,-0.014
54,-0.013,0.014,0.033
55,-0.014,0.019,0.111
56,-0.011,0.023,0.193
57,0.023,0.027,0.283
58,0.066,0.029,0.371
59,0.09,0.031,0.408
60,0.06,0.031,0.368
61,0.022,0.03,0.288
62,0.018,0.028,0.214
63,0.034,0.026,0.146
64,0.05,0.024,0.074
65,0.013,0.024,-0.009
66,0.037,0.023,-0.044
67,0.013,0.02,-0.092
68,0.001,0.017,-0.125
69,0.008,0.012,-0.14
70,0.013,0.009,-0.15
71,0.007,0.007,-0.161
72,-0.003,0.005,-0.17
73,0.003,0.003,-0.162
74,-0.021,0.003,-0.176
75,-0.014,0.003,-0.172
76,-0.027,0.003,-0.181
77,-0.004,0.004,-0.16
78,0.018,0.004,-0.134
79,0.017,0.004,-0.122
80,0.008,0.006,-0.112
81,0.005,0.008,-0.084
82,0.016,0.012,-0.036
83,0.022,0.015,0.021
84,0.031,0.017,0.095
85,0.029,0.017,0.179
86,0.01,0.018,0.258
87,0.006,0.02,0.326
88,-0.007,0.021,0.358
89,0.026,0.021,0.376
90,0.078,0.02,0.36
91,0.063,0.02,0.28
92,0.041,0.02,0.183
93,0.01,0.019,0.092
94,-0.01,0.016,0.016
95,-0.034,0.012,-0.057
96,0.005,0.008,-0.078
97,-0.004,0.005,-0.112
98,-0.019,0.002,-0.142
99,0.002,-0.001,-0.146
100,-0.01,-0.004,-0.165
101,0.007,-0.007,-0.161
102,0.004,-0.009,-0.167
103,-0.004,-0.011,-0.172
104,-0.007,-0.014,-0.175
105,0.007,-0.016,-0.172
106,-0.033,-0.018,-0.194
107,-0.008,-0.018,-0.172
108,-0.022,-0.018,-0.168
109,-0.025,-0.017,-0.159
110,-0.024,-0.015,-0.132
111,-0.013,-0.013,-0.086
112,-0.005,-0.01,-0.029
113,-0.031,-0.007,0.028
114,-0.028,-0.002,0.107
115,-0.016,0.002,0.195
116,-0.007,0.003,0.272
117,0.036,0.003,0.351
118,0.031,0.002,0.372
119,-0.003,0.001,0.334
120,-0.029,-0.001,0.268
121,-0.011,-0.002,0.208
122,0.007,-0.004,0.136
123,0.017,-0.005,0.057
124,0.029,-0.004,-0.005
125,0.02,-0.003,-0.059
126,0.009,-0.005,-0.1
127,0.009,-0.007,-0.124
128,0.001,-0.009,-0.15
129,-0.019,-0.012,-0.174
130,-0.023,-0.016,-0.185
131,-0.033,-0.02,-0.189
132,-0.042,-0.022,-0.191
133,-0.05,-0.024,-0.196
134,-0.052,-0.026,-0.195
135,-0.043,-0.026,-0.189
136,-0.043,-0.026,-0.186
137,-0.023,-0.025,-0.166
138,-0.025,-0.024,-0.155
139,-0.021,-0.021,-0.135
140,-0.013,-0.017,-0.105
141,0.008,-0.012,-0.055
142,0.018,-0.008,0.008
143,0.018,-0.005,0.083
144,0.018,-0.002,0.17
145,-0.015,0.001,0.239
146,-0.04,0.004,0.289
147,-0.046,0.006,0.324
148,-0.013,0.007,0.343
149,0.028,0.008,0.323
150,0.051,0.008,0.272
151,0.026,0.007,0.178
152,0.033,0.005,0.107
153,0.022,0.0,0.032
154,0.017,-0.005,-0.032
155,0.002,-0.009,-0.082
156,-0.016,-0.013,-0.123
157,-0.026,-0.017,-0.152
158,-0.017,-0.021,-0.164
159,-0.036,-0.025,-0.187
160,-0.038,-0.027,-0.197
161,-0.041,-0.03,-0.204
162,-0.06,-0.032,-0.216
163,-0.062,-0.034,-0.216
164,-0.067,-0.035,-0.216
165,-0.048,-0.035,-0.203
166,-0.037,-0.035,-0.186
167,-0.041,-0.035,-0.172
168,-0.027,-0.035,-0.149
169,-0.011,-0.035,-0.118
170,-0.011,-0.034,-0.084
171,-0.008,-0.033,-0.034
172,-0.032,-0.029,0.017
173,-0.049,-0.024,0.08
174,-0.009,-0.018,0.182
175,0.007,-0.012,0.265
176,0.029,-0.008,0.335
177,0.002,-0.004,0.358
178,-0.024,-0.002,0.333
179,-0.036,-0.001,0.28
180,-0.019,-0.001,0.222
181,0.0,-0.001,0.149
182,0.005,0.0,0.07
183,-0.001,0.002,-0.008
184,-0.004,0.001,-0.062
185,0.014,-0.001,-0.091
186,0.017,-0.003,-0.116
187,-0.008,-0.005,-0.15
188,0.003,-0.006,-0.158
189,-0.011,-0.007,-0.176
190,0.005,-0.008,-0.171
191,-0.007,-0.009,-0.182
192,-0.004,-0.009,-0.181
193,-0.017,-0.01,-0.188
194,-0.01,-0.01,-0.179
195,-0.006,-0.009,-0.172
196,-0.025,-0.009,-0.168
197,-0.026,-0.008,-0.152
198,-0.03,-0.005,-0.134
199,-0.017,-0.001,-0.102
200,0.005,0.001,-0.051
201,0.029,0.004,0.011
202,0.015,0.004,0.076
203,0.018,0.004,0.163
204,-0.019,0.006,0.226
205,-0.022,0.008,0.288
206,-0.019,0.01,0.335
207,0.019,0.011,0.367
208,0.049,0.011,0.351
209,0.039,0.011,0.284
210,0.018,0.01,0.193
211,0.007,0.006,0.11
212,0.023,0.001,0.043
213,0.013,-0.001,-0.025
214,0.021,-0.004,-0.066
215,0.011,-0.004,-0.102
216,-0.002,-0.006,-0.127
217,-0.004,-0.007,-0.141
218,-0.029,-0.009,-0.168
219,-0.036,-0.01,-0.182
220,-0.035,-0.011,-0.18
221,-0.037,-0.012,-0.181
222,-0.04,-0.012,-0.181
223,-0.027,-0.011,-0.174
224,-0.004,-0.008,-0.16
225,-0.02,-0.005,-0.163
226,-0.009,-0.003,-0.149
227,-0.014,-0.001,-0.14
228,-0.009,0.001,-0.116
229,0.019,0.002,-0.073
230,0.012,0.005,-0.032
231,0.022,0.008,0.033
232,0.037,0.012,0.113
233,0.054,0.015,0.2
234,0.072,0.015,0.285
235,0.053,0.015,0.334
236,0.001,0.014,0.345
237,-0.027,0.013,0.326
238,-0.019,0.011,0.288
239,-0.004,0.01,0.232
240,0.014,0.01,0.156
241,0.017,0.008,0.077
242,0.005,0.006,0.006
243,0.006,0.003,-0.046
244,-0.003,-0.001,-0.091
245,-0.015,-0.004,-0.124
246,-0.013,-0.007,-0.14
247,-0.023,-0.009,-0.16
248,-0.025,-0.01,-0.173
249,-0.012,-0.009,-0.167
250,-0.015,-0.008,-0.166
251,-0.006,-0.006,-0.163
252,0.002,-0.004,-0.157
253,-0.007,-0.001,-0.158
254,0.011,0.003,-0.146
255,-0.0,0.006,-0.143
256,0.024,0.01,-0.119
257,0.022,0.013,-0.101
258,0.03,0.016,-0.073
259,0.037,0.018,-0.035
260,0.027,0.018,0.007
261,0.005,0.017,0.057
262,0.0,0.018,0.131
263,-0.023,0.019,0.195
264,0.003,0.02,0.273
265,0.041,0.021,0.341
266,0.05,0.022,0.365
267,0.071,0.023,0.349
268,0.05,0.023,0.282
269,0.019,0.021,0.194
270,0.007,0.018,0.112
271,-0.007,0.015,0.031
272,-0.01,0.013,-0.035
273,-0.016,0.012,-0.085
274,0.009,0.013,-0.103
275,-0.002,0.012,-0.131
276,0.028,0.011,-0.13
277,0.018,0.01,-0.147
278,-0.004,0.01,-0.164
279,0.01,0.009,-0.153
280,0.024,0.008,-0.144
281,0.029,0.008,-0.142
282,0.006,0.007,-0.154
283,0.008,0.007,-0.152
284,0.006,0.007,-0.149
285,0.012,0.006,-0.135
286,0.008,0.005,-0.121
287,-0.003,0.005,-0.104
288,-0.0,0.005,-0.076
289,-0.024,0.006,-0.048
290,-0.005,0.01,0.019
291,0.018,0.011,0.096
292,0.038,0.011,0.177
293,0.042,0.009,0.255
294,0.016,0.007,0.309
295,0.004,0.005,0.343
296,-0.038,0.004,0.317
297,-0.039,0.003,0.273
298,0.005,0.002,0.23
299,0.029,0.003,0.16
300,0.019,0.003,0.071
301,0.014,0.003,0.005
302,0.007,0.001,-0.051
303,0.014,-0.0,-0.084
304,0.003,-0.001,-0.12
305,-0.011,-0.001,-0.143
306,-0.005,-0.002,-0.154
307,0.002,-0.003,-0.16
308,-0.007,-0.002,-0.166
309,0.001,-0.001,-0.159
310,-0.001,0.0,-0.161
311,-0.004,0.003,-0.163
312,0.001,0.004,-0.161
313,-0.011,0.006,-0.162
314,-0.024,0.01,-0.157
315,0.03,0.015,-0.112
316,0.035,0.02,-0.091
317,0.025,0.024,-0.073
318,0.01,0.027,-0.047
319,0.031,0.029,0.013
320,0.019,0.031,0.071
321,0.021,0.032,0.155
322,0.034,0.034,0.243
323,0.031,0.038,0.313
324,0.062,0.04,0.383
325,0.077,0.04,0.413
326,0.06,0.04,0.378
327,0.047,0.04,0.307
328,0.046,0.038,0.235
329,0.03,0.034,0.148
330,0.039,0.03,0.075
331,0.033,0.027,0.007
332,0.001,0.024,-0.055
333,0.02,0.02,-0.08
334,0.008,0.015,-0.109
335,0.005,0.009,-0.126
336,0.014,0.005,-0.133
337,-0.003,-0.001,-0.15
338,-0.033,-0.005,-0.167
339,-0.023,-0.008,-0.164
340,-0.004,-0.01,-0.152
341,-0.008,-0.012,-0.157
342,-0.006,-0.014,-0.156
343,-0.011,-0.015,-0.152
344,0.001,-0.013,-0.132
345,-0.014,-0.012,-0.126
346,-0.022,-0.01,-0.111
347,-0.027,-0.007,-0.09
348,-0.018,-0.004,-0.048
349,-0.01,0.0,0.011
350,-0.014,0.003,0.072
351,0.023,0.006,0.166
352,0.042,0.008,0.256
353,0.026,0.011,0.318
354,-0.001,0.013,0.341
355,-0.027,0.014,0.321
356,0.014,0.016,0.297
357,0.039,0.016,0.236
358,0.059,0.018,0.165
359,0.039,0.018,0.077
360,0.008,0.016,0.0
361,0.033,0.012,-0.04
362,-0.002,0.006,-0.098
363,-0.007,0.002,-0.131
364,0.013,-0.001,-0.139
365,-0.008,-0.004,-0.165
366,-0.008,-0.007,-0.176
367,-0.029,-0.01,-0.196
368,-0.017,-0.012,-0.188
369,-0.01,-0.012,-0.185
370,-0.007,-0.013,-0.18
371,-0.011,-0.015,-0.187
372,-0.023,-0.015,-0.188
373,-0.017,-0.015,-0.172
374,-0.025,-0.013,-0.159
375,-0.04,-0.01,-0.151
376,-0.019,-0.007,-0.113
377,-0.021,-0.004,-0.08
378,-0.011,-0.0,-0.027
379,-0.023,0.003,0.034
380,-0.023,0.006,0.11
381,0.004,0.008,0.201
382,0.025,0.01,0.279
383,0.055,0.012,0.349
384,0.074,0.012,0.379
385,0.053,0.012,0.34
386,0.035,0.011,0.27
387,-0.028,0.009,0.169
388,0.003,0.006,0.111
389,-0.006,0.003,0.033
390,-0.012,-0.001,-0.035
391,-0.037,-0.006,-0.094
392,-0.026,-0.011,-0.12
393,-0.027,-0.016,-0.144
394,0.009,-0.022,-0.138
395,-0.002,-0.027,-0.154
396,-0.051,-0.031,-0.19
397,-0.04,-0.035,-0.183
398,-0.048,-0.036,-0.183
399,-0.039,-0.036,-0.177
400,-0.017,-0.033,-0.166
