lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.367,0.524,0.523
2,0.228,0.396,0.387
3,0.164,0.293,0.29
4,0.129,0.212,0.205
5,0.128,0.149,0.148
6,0.113,0.103,0.087
7,0.093,0.069,0.038
8,0.122,0.046,0.031
9,0.102,0.032,-0.001
10,0.11,0.025,-0.005
11,0.083,0.023,-0.034
12,0.078,0.026,-0.043
13,0.043,0.031,-0.065
14,0.07,0.037,-0.043
15,0.052,0.045,-0.059
16,0.078,0.052,-0.04
17,0.016,0.059,-0.082
18,0.008,0.065,-0.09
19,0.033,0.07,-0.07
20,0.044,0.073,-0.062
21,0.032,0.075,-0.063
22,0.035,0.075,-0.04
23,0.02,0.074,-0.027
24,0.042,0.072,0.025
25,0.056,0.068,0.081
26,0.082,0.05,0.159
27,0.085,0.047,0.221
28,0.05,0.047,0.241
29,0.032,0.048,0.252
30,0.011,0.05,0.238
31,0.056,0.053,0.247
32,0.072,0.054,0.215
33,0.065,0.057,0.151
34,0.065,0.059,0.095
35,0.066,0.058,0.049
36,0.064,0.056,0.015
37,0.053,0.055,-0.019
38,0.049,0.054,-0.042
39,0.033,0.053,-0.067
40,0.026,0.05,-0.081
41,0.037,0.048,-0.072
42,0.068,0.045,-0.049
43,0.076,0.045,-0.043
44,0.041,0.047,-0.064
45,0.054,0.047,-0.051
46,0.054,0.048,-0.054
47,0.045,0.048,-0.065
48,0.044,0.049,-0.066
49,0.04,0.051,-0.066
50,0.042,0.052,-0.058
51,0.041,0.052,-0.044
52,0.042,0.051,-0.017
53,0.022,0.049,-0.002
54,0.039,0.049,0.054
55,0.055,0.05,0.122
56,0.062,0.052,0.185
57,0.052,0.055,0.218
58,0.091,0.055,0.279
59,0.101,0.057,0.298
60,0.057,0.056,0.251
61,0.055,0.054,0.216
62,0.055,0.052,0.168
63,0.064,0.049,0.12
64,0.054,0.047,0.063
65,0.029,0.045,0.009
66,0.013,0.046,-0.032
67,0.005,0.045,-0.063
68,0.026,0.042,-0.066
69,0.043,0.038,-0.069
70,0.047,0.035,-0.07
71,0.036,0.033,-0.081
72,0.047,0.03,-0.069
73,0.05,0.028,-0.061
74,0.049,0.026,-0.06
75,0.038,0.023,-0.065
76,0.007,0.022,-0.082
77,0.004,0.02,-0.088
78,-0.004,0.018,-0.09
79,-0.008,0.017,-0.085
80,-0.005,0.016,-0.079
81,-0.002,0.015,-0.054
82,0.047,0.015,0.004
83,0.017,0.015,0.017
84,0.056,0.013,0.094
85,0.038,0.012,0.138
86,0.009,0.011,0.168
87,0.006,0.011,0.204
88,-0.006,0.011,0.213
89,-0.002,0.01,0.212
90,0.008,0.011,0.192
91,0.039,0.013,0.169
92,0.027,0.017,0.111
93,0.001,0.02,0.046
94,0.0,0.021,0.008
95,-0.0,0.022,-0.022
96,0.011,0.024,-0.042
97,0.011,0.025,-0.062
98,0.04,0.026,-0.058
99,0.018,0.027,-0.079
100,0.02,0.027,-0.079
101,0.066,0.027,-0.049
102,0.053,0.027,-0.054
103,0.041,0.029,-0.055
104,0.035,0.031,-0.057
105,0.033,0.033,-0.061
106,0.049,0.034,-0.052
107,0.055,0.036,-0.051
108,0.023,0.036,-0.07
109,0.007,0.037,-0.074
110,0.049,0.035,-0.03
111,0.019,0.034,-0.029
112,0.013,0.033,0.001
113,0.009,0.032,0.038
114,-0.003,0.031,0.079
115,0.016,0.031,0.136
116,0.048,0.03,0.198
117,0.078,0.028,0.252
118,0.052,0.027,0.247
119,0.021,0.024,0.216
120,0.021,0.022,0.188
121,0.028,0.02,0.149
122,0.018,0.017,0.089
123,0.004,0.016,0.035
124,0.022,0.014,0.012
125,0.012,0.012,-0.032
126,0.007,0.011,-0.062
127,-0.016,0.008,-0.096
128,0.004,0.005,-0.092
129,0.019,0.003,-0.086
130,0.012,0.001,-0.094
131,-0.0,-0.001,-0.102
132,-0.003,-0.003,-0.099
133,-0.003,-0.007,-0.1
134,-0.005,-0.009,-0.1
135,-0.024,-0.01,-0.116
136,-0.017,-0.013,-0.114
137,-0.015,-0.014,-0.112
138,-0.027,-0.013,-0.116
139,-0.019,-0.012,-0.098
140,-0.033,-0.01,-0.089
141,-0.003,-0.008,-0.04
142,-0.004,-0.006,-0.005
143,0.018,-0.007,0.057
144,0.002,-0.007,0.098
145,0.005,-0.005,0.152
146,-0.005,-0.004,0.184
147,-0.022,-0.004,0.194
148,-0.003,-0.003,0.212
149,0.005,-0.003,0.191
150,-0.006,-0.003,0.14
151,-0.004,-0.003,0.094
152,-0.017,-0.005,0.04
153,-0.002,-0.005,0.01
154,0.007,-0.006,-0.021
155,0.013,-0.007,-0.047
156,0.001,-0.008,-0.076
157,0.005,-0.009,-0.084
158,-0.011,-0.01,-0.106
159,-0.014,-0.011,-0.113
160,-0.016,-0.012,-0.116
161,-0.037,-0.013,-0.129
162,-0.02,-0.014,-0.112
163,-0.013,-0.014,-0.106
164,-0.018,-0.013,-0.116
165,-0.014,-0.01,-0.113
166,-0.012,-0.006,-0.114
167,-0.01,-0.004,-0.111
168,-0.016,-0.001,-0.106
169,-0.017,0.0,-0.094
170,0.007,0.002,-0.055
171,0.019,0.004,-0.01
172,0.006,0.007,0.02
173,0.014,0.011,0.071
174,0.019,0.014,0.126
175,0.033,0.016,0.182
176,0.039,0.018,0.226
177,0.015,0.019,0.228
178,0.005,0.019,0.214
179,0.008,0.018,0.188
180,0.014,0.016,0.148
181,0.04,0.014,0.114
182,0.023,0.012,0.052
183,0.009,0.01,0.004
184,0.029,0.006,-0.019
185,0.009,0.002,-0.06
186,-0.004,-0.002,-0.087
187,-0.025,-0.005,-0.113
188,-0.025,-0.009,-0.119
189,-0.037,-0.013,-0.128
190,-0.011,-0.017,-0.105
191,0.003,-0.021,-0.091
192,-0.022,-0.025,-0.112
193,-0.029,-0.027,-0.116
194,-0.052,-0.029,-0.134
195,-0.046,-0.031,-0.132
196,-0.054,-0.032,-0.141
197,-0.036,-0.032,-0.122
198,-0.026,-0.03,-0.105
199,-0.007,-0.028,-0.077
200,-0.007,-0.026,-0.049
201,-0.014,-0.024,-0.014
202,-0.003,-0.023,0.034
203,-0.025,-0.02,0.067
204,-0.04,-0.017,0.107
205,-0.026,-0.013,0.156
206,-0.034,-0.009,0.177
207,-0.01,-0.007,0.201
208,0.007,-0.004,0.193
209,-0.002,-0.002,0.15
210,0.004,-0.001,0.112
211,0.007,-0.001,0.067
212,-0.001,-0.001,0.014
213,0.017,-0.001,-0.012
214,0.013,-0.001,-0.05
215,0.008,0.001,-0.073
216,0.011,0.001,-0.083
217,-0.005,-0.001,-0.104
218,0.022,-0.001,-0.087
219,-0.001,-0.002,-0.103
220,-0.023,-0.003,-0.116
221,-0.024,-0.004,-0.11
222,-0.024,-0.004,-0.113
223,-0.002,-0.004,-0.105
224,0.01,-0.003,-0.098
225,-0.017,-0.002,-0.119
226,-0.004,-0.002,-0.105
227,-0.012,-0.003,-0.101
228,-0.015,-0.003,-0.093
229,-0.013,-0.003,-0.066
230,-0.009,-0.002,-0.03
231,0.003,-0.001,0.012
232,0.012,-0.0,0.059
233,0.034,0.001,0.121
234,0.012,0.002,0.148
235,0.012,0.003,0.19
236,0.003,0.004,0.208
237,-0.001,0.005,0.201
238,-0.015,0.007,0.164
239,0.001,0.007,0.135
240,0.017,0.007,0.096
241,0.011,0.007,0.043
242,0.005,0.006,-0.0
243,0.026,0.006,-0.02
244,0.022,0.005,-0.046
245,0.007,0.004,-0.073
246,-0.024,0.004,-0.103
247,-0.018,0.004,-0.101
248,-0.024,0.003,-0.108
249,0.003,0.002,-0.086
250,0.017,0.001,-0.075
251,0.009,-0.0,-0.087
252,-0.015,-0.001,-0.106
253,0.01,-0.002,-0.091
254,0.002,-0.003,-0.099
255,0.011,-0.003,-0.089
256,0.008,-0.003,-0.083
257,-0.017,-0.003,-0.092
258,0.006,-0.003,-0.062
259,-0.005,-0.003,-0.047
260,-0.021,-0.004,-0.027
261,0.011,-0.003,0.031
262,-0.007,-0.002,0.063
263,0.011,-0.001,0.126
264,0.0,0.001,0.159
265,-0.013,0.002,0.181
266,-0.009,0.002,0.193
267,-0.003,0.004,0.18
268,-0.008,0.005,0.143
269,0.013,0.006,0.115
270,0.01,0.006,0.067
271,0.002,0.006,0.014
272,0.021,0.007,-0.01
273,0.009,0.01,-0.048
274,0.007,0.014,-0.072
275,0.032,0.016,-0.063
276,0.019,0.018,-0.077
277,0.025,0.018,-0.076
278,0.026,0.02,-0.074
279,0.015,0.019,-0.081
280,0.037,0.019,-0.064
281,-0.005,0.019,-0.094
282,0.008,0.018,-0.09
283,0.022,0.019,-0.084
284,0.018,0.019,-0.084
285,-0.006,0.019,-0.099
286,0.027,0.02,-0.072
287,0.038,0.019,-0.05
288,0.032,0.019,-0.038
289,0.032,0.018,-0.009
290,0.017,0.018,0.014
291,0.004,0.017,0.047
292,0.024,0.017,0.109
293,0.014,0.016,0.155
294,0.018,0.016,0.202
295,-0.001,0.015,0.215
296,-0.004,0.015,0.211
297,-0.013,0.016,0.183
298,0.017,0.018,0.159
299,0.033,0.021,0.119
300,0.05,0.024,0.078
301,0.038,0.024,0.027
302,0.03,0.023,-0.013
303,0.034,0.022,-0.037
304,0.015,0.023,-0.065
305,0.016,0.023,-0.067
306,0.017,0.023,-0.072
307,-0.001,0.023,-0.087
308,0.015,0.023,-0.07
309,0.019,0.023,-0.067
310,0.038,0.023,-0.055
311,0.042,0.025,-0.05
312,0.022,0.024,-0.069
313,0.02,0.024,-0.074
314,0.03,0.024,-0.062
315,0.07,0.023,-0.031
316,0.019,0.022,-0.058
317,0.032,0.023,-0.033
318,0.018,0.023,-0.018
319,-0.003,0.023,-0.001
320,-0.014,0.023,0.031
321,-0.001,0.024,0.088
322,-0.007,0.025,0.13
323,0.024,0.028,0.193
324,0.051,0.03,0.244
325,0.089,0.032,0.287
326,0.051,0.033,0.242
327,0.013,0.033,0.179
328,0.011,0.033,0.134
329,0.036,0.031,0.098
330,0.032,0.031,0.047
331,0.06,0.032,0.03
332,0.027,0.034,-0.023
333,0.037,0.036,-0.037
334,0.036,0.038,-0.05
335,0.058,0.039,-0.04
336,0.042,0.039,-0.057
337,0.037,0.039,-0.064
338,0.03,0.039,-0.068
339,0.042,0.04,-0.059
340,0.025,0.041,-0.075
341,0.023,0.041,-0.083
342,0.05,0.042,-0.066
343,0.032,0.041,-0.076
344,0.029,0.04,-0.074
345,0.048,0.04,-0.051
346,0.026,0.041,-0.054
347,0.038,0.042,-0.022
348,0.046,0.044,0.007
349,0.041,0.045,0.033
350,0.059,0.044,0.09
351,0.068,0.04,0.143
352,0.073,0.037,0.199
353,0.037,0.036,0.215
354,0.006,0.034,0.216
355,0.0,0.032,0.213
356,0.028,0.03,0.211
357,0.06,0.027,0.19
358,0.034,0.025,0.114
359,0.043,0.023,0.069
360,0.03,0.02,0.017
361,0.017,0.016,-0.023
362,0.006,0.012,-0.053
363,-0.024,0.008,-0.092
364,-0.029,0.006,-0.103
365,-0.001,0.003,-0.086
366,0.016,0.002,-0.075
367,0.016,0.002,-0.071
368,0.001,0.003,-0.084
369,-0.005,0.005,-0.085
370,-0.005,0.006,-0.084
371,0.001,0.007,-0.084
372,0.009,0.01,-0.082
373,0.022,0.013,-0.066
374,0.027,0.016,-0.057
375,0.023,0.02,-0.052
376,0.017,0.024,-0.041
377,0.005,0.027,-0.025
378,0.025,0.03,0.018
379,0.023,0.032,0.06
380,0.028,0.034,0.112
381,0.041,0.036,0.171
382,0.035,0.037,0.209
383,0.054,0.038,0.254
384,0.06,0.037,0.276
385,0.06,0.037,0.255
386,0.05,0.035,0.216
387,0.032,0.033,0.157
388,0.013,0.03,0.094
389,0.011,0.027,0.049
390,0.009,0.023,0.008
391,-0.014,0.019,-0.037
392,0.015,0.015,-0.037
393,0.029,0.011,-0.044
394,0.041,0.008,-0.042
395,0.008,0.005,-0.072
396,-0.003,0.003,-0.083
397,-0.006,0.002,-0.082
398,-0.007,0.003,-0.081
399,0.007,0.005,-0.075
400,0.015,0.011,-0.07
