lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.391,0.55,0.507
2,0.263,0.414,0.381
3,0.19,0.306,0.287
4,0.17,0.222,0.229
5,0.155,0.159,0.18
6,0.161,0.113,0.157
7,0.134,0.081,0.118
8,0.099,0.062,0.071
9,0.094,0.051,0.055
10,0.095,0.047,0.044
11,0.096,0.049,0.031
12,0.071,0.054,0.002
13,0.072,0.061,-0.006
14,0.078,0.07,0.002
15,0.052,0.078,-0.015
16,0.094,0.086,0.012
17,0.093,0.092,0.014
18,0.086,0.097,0.011
19,0.078,0.099,0.01
20,0.071,0.1,0.011
21,0.083,0.098,0.025
22,0.071,0.094,0.026
23,0.059,0.088,0.027
24,0.054,0.081,0.042
25,0.074,0.072,0.084
26,0.084,0.052,0.127
27,0.056,0.046,0.145
28,0.023,0.042,0.153
29,-0.01,0.039,0.138
30,0.017,0.036,0.157
31,0.003,0.033,0.128
32,0.032,0.029,0.12
33,0.022,0.026,0.077
34,-0.008,0.025,0.021
35,0.011,0.023,0.008
36,0.022,0.021,-0.004
37,0.034,0.019,-0.011
38,0.027,0.019,-0.028
39,0.022,0.02,-0.04
40,0.042,0.021,-0.034
41,0.029,0.022,-0.054
42,0.062,0.023,-0.034
43,0.045,0.025,-0.048
44,0.042,0.027,-0.046
45,-0.005,0.029,-0.082
46,0.026,0.031,-0.062
47,0.023,0.032,-0.062
48,0.022,0.033,-0.056
49,0.011,0.035,-0.056
50,0.029,0.036,-0.035
51,0.025,0.036,-0.029
52,0.041,0.034,-0.005
53,0.054,0.033,0.024
54,0.042,0.032,0.042
55,0.041,0.033,0.076
56,0.024,0.033,0.101
57,0.031,0.034,0.14
58,0.039,0.034,0.17
59,0.065,0.035,0.196
60,0.037,0.038,0.166
61,0.031,0.04,0.144
62,0.023,0.043,0.112
63,0.034,0.045,0.08
64,0.074,0.048,0.081
65,0.04,0.051,0.033
66,0.032,0.052,0.012
67,0.03,0.054,-0.006
68,0.047,0.055,-0.003
69,0.058,0.055,-0.007
70,0.049,0.055,-0.024
71,0.07,0.056,-0.011
72,0.066,0.056,-0.015
73,0.064,0.056,-0.011
74,0.077,0.055,0.001
75,0.066,0.055,-0.009
76,0.06,0.054,-0.017
77,0.055,0.053,-0.017
78,0.062,0.052,-0.005
79,0.044,0.049,-0.014
80,0.041,0.046,-0.01
81,0.052,0.043,0.007
82,0.029,0.041,0.001
83,0.03,0.04,0.024
84,0.032,0.037,0.05
85,0.029,0.033,0.083
86,0.014,0.031,0.109
87,0.019,0.029,0.141
88,0.026,0.027,0.16
89,0.044,0.025,0.172
90,0.028,0.022,0.141
91,-0.001,0.019,0.091
92,0.01,0.018,0.067
93,0.024,0.017,0.048
94,0.028,0.016,0.026
95,0.022,0.015,-0.0
96,0.014,0.015,-0.022
97,0.014,0.015,-0.036
98,0.02,0.017,-0.043
99,0.029,0.018,-0.044
100,0.029,0.019,-0.052
101,0.007,0.019,-0.071
102,0.029,0.02,-0.05
103,0.037,0.021,-0.039
104,0.0,0.022,-0.066
105,0.011,0.022,-0.059
106,0.013,0.022,-0.058
107,0.006,0.023,-0.062
108,0.033,0.024,-0.034
109,0.013,0.025,-0.043
110,0.02,0.025,-0.028
111,0.026,0.026,-0.012
112,0.042,0.026,0.02
113,0.029,0.026,0.036
114,0.048,0.026,0.082
115,0.04,0.025,0.11
116,0.022,0.024,0.124
117,0.036,0.026,0.155
118,0.04,0.027,0.161
119,0.019,0.026,0.138
120,0.015,0.025,0.121
121,0.003,0.023,0.082
122,0.006,0.023,0.048
123,0.027,0.023,0.037
124,0.037,0.025,0.022
125,0.037,0.026,0.003
126,0.018,0.027,-0.03
127,0.015,0.029,-0.047
128,0.04,0.03,-0.041
129,0.032,0.031,-0.057
130,0.017,0.033,-0.071
131,0.006,0.035,-0.075
132,0.044,0.036,-0.041
133,0.045,0.038,-0.038
134,0.032,0.039,-0.042
135,0.04,0.041,-0.035
136,0.057,0.041,-0.019
137,0.046,0.041,-0.024
138,0.032,0.04,-0.03
139,0.033,0.039,-0.022
140,0.039,0.037,-0.005
141,0.034,0.034,0.006
142,0.068,0.031,0.055
143,0.059,0.027,0.075
144,0.058,0.022,0.104
145,0.022,0.017,0.11
146,-0.011,0.012,0.106
147,-0.009,0.007,0.117
148,-0.018,0.003,0.105
149,-0.01,-0.001,0.097
150,-0.008,-0.005,0.078
151,-0.018,-0.009,0.044
152,-0.028,-0.012,0.008
153,-0.025,-0.015,-0.014
154,-0.017,-0.018,-0.029
155,-0.025,-0.021,-0.053
156,-0.028,-0.022,-0.075
157,-0.037,-0.021,-0.098
158,-0.026,-0.022,-0.1
159,-0.032,-0.023,-0.109
160,0.004,-0.024,-0.083
161,-0.028,-0.024,-0.105
162,-0.023,-0.026,-0.098
163,-0.026,-0.027,-0.097
164,-0.022,-0.029,-0.092
165,-0.024,-0.03,-0.096
166,-0.005,-0.03,-0.079
167,-0.013,-0.03,-0.081
168,-0.011,-0.032,-0.072
169,-0.028,-0.034,-0.071
170,-0.016,-0.037,-0.047
171,-0.048,-0.038,-0.056
172,-0.059,-0.038,-0.044
173,-0.057,-0.038,-0.015
174,-0.053,-0.039,0.019
175,-0.051,-0.039,0.048
176,-0.047,-0.041,0.068
177,-0.047,-0.042,0.077
178,-0.073,-0.043,0.056
179,-0.059,-0.044,0.055
180,-0.054,-0.045,0.038
181,-0.061,-0.045,0.001
182,-0.011,-0.044,0.014
183,-0.024,-0.043,-0.018
184,-0.026,-0.041,-0.042
185,-0.023,-0.038,-0.058
186,0.001,-0.037,-0.053
187,-0.014,-0.035,-0.074
188,-0.019,-0.032,-0.086
189,-0.033,-0.029,-0.105
190,-0.042,-0.026,-0.113
191,-0.03,-0.022,-0.104
192,-0.036,-0.019,-0.109
193,-0.03,-0.016,-0.105
194,-0.053,-0.012,-0.124
195,-0.04,-0.008,-0.115
196,-0.013,-0.006,-0.088
197,0.003,-0.002,-0.07
198,0.013,0.001,-0.05
199,-0.0,0.004,-0.048
200,0.028,0.006,-0.009
201,0.028,0.008,0.012
202,0.033,0.009,0.039
203,0.016,0.011,0.058
204,0.004,0.013,0.082
205,0.004,0.015,0.106
206,0.017,0.017,0.131
207,0.028,0.021,0.147
208,0.029,0.022,0.146
209,0.026,0.024,0.126
210,0.033,0.025,0.105
211,0.027,0.026,0.07
212,0.028,0.025,0.045
213,0.02,0.023,0.014
214,0.017,0.021,-0.007
215,0.007,0.019,-0.028
216,-0.001,0.017,-0.047
217,-0.014,0.015,-0.065
218,0.003,0.012,-0.059
219,0.01,0.009,-0.058
220,0.013,0.007,-0.056
221,0.021,0.007,-0.052
222,0.025,0.007,-0.049
223,0.023,0.006,-0.057
224,0.02,0.005,-0.062
225,0.014,0.006,-0.067
226,0.01,0.005,-0.065
227,0.002,0.005,-0.063
228,0.008,0.004,-0.043
229,-0.002,0.004,-0.033
230,-0.025,0.004,-0.033
231,-0.016,0.006,-0.004
232,0.001,0.009,0.034
233,0.004,0.01,0.066
234,-0.003,0.01,0.086
235,0.013,0.011,0.12
236,0.015,0.011,0.137
237,0.012,0.01,0.139
238,0.005,0.011,0.122
239,0.029,0.009,0.117
240,0.025,0.007,0.077
241,0.026,0.006,0.046
242,0.021,0.005,0.018
243,0.009,0.005,-0.012
244,0.009,0.004,-0.026
245,-0.015,0.003,-0.055
246,-0.0,0.002,-0.052
247,0.005,0.001,-0.056
248,-0.007,-0.0,-0.072
249,-0.001,-0.001,-0.07
250,0.002,-0.002,-0.07
251,-0.011,-0.003,-0.082
252,-0.009,-0.004,-0.081
253,-0.014,-0.006,-0.091
254,-0.037,-0.007,-0.112
255,-0.036,-0.01,-0.106
256,-0.009,-0.011,-0.072
257,0.008,-0.012,-0.045
258,-0.002,-0.012,-0.038
259,-0.019,-0.012,-0.037
260,-0.007,-0.011,-0.011
261,-0.005,-0.011,0.011
262,-0.013,-0.011,0.032
263,0.034,-0.011,0.103
264,-0.002,-0.009,0.099
265,-0.008,-0.009,0.113
266,-0.009,-0.008,0.118
267,-0.004,-0.008,0.116
268,-0.003,-0.008,0.097
269,-0.022,-0.006,0.052
270,-0.018,-0.007,0.022
271,-0.014,-0.005,-0.004
272,-0.03,-0.005,-0.037
273,-0.022,-0.005,-0.047
274,-0.017,-0.004,-0.052
275,-0.0,-0.004,-0.045
276,-0.001,-0.004,-0.054
277,0.018,-0.005,-0.046
278,0.008,-0.004,-0.057
279,0.018,-0.005,-0.051
280,-0.004,-0.003,-0.073
281,-0.014,-0.002,-0.082
282,-0.008,-0.001,-0.082
283,0.004,-0.001,-0.076
284,0.006,-0.001,-0.07
285,0.011,0.001,-0.059
286,0.01,0.002,-0.051
287,-0.011,0.002,-0.055
288,-0.006,0.003,-0.038
289,0.0,0.002,-0.018
290,-0.004,0.002,-0.003
291,-0.007,0.002,0.019
292,0.0,0.001,0.054
293,-0.004,0.0,0.085
294,0.023,-0.001,0.131
295,-0.02,-0.001,0.118
296,0.015,-0.001,0.152
297,-0.013,-0.002,0.118
298,0.002,-0.003,0.104
299,0.007,-0.001,0.072
300,0.012,0.0,0.041
301,0.001,0.002,0.008
302,-0.014,0.004,-0.026
303,0.012,0.004,-0.021
304,-0.006,0.004,-0.046
305,0.015,0.004,-0.036
306,0.0,0.006,-0.054
307,0.012,0.008,-0.05
308,0.001,0.01,-0.063
309,-0.008,0.011,-0.071
310,0.027,0.013,-0.046
311,0.011,0.014,-0.056
312,0.02,0.016,-0.054
313,0.0,0.018,-0.068
314,0.032,0.019,-0.034
315,0.026,0.021,-0.029
316,0.031,0.022,-0.013
317,0.015,0.024,-0.013
318,0.029,0.025,0.014
319,0.03,0.025,0.029
320,0.026,0.024,0.048
321,0.046,0.025,0.094
322,0.011,0.025,0.106
323,0.002,0.025,0.129
324,0.036,0.025,0.178
325,0.026,0.026,0.179
326,0.043,0.026,0.185
327,0.048,0.026,0.168
328,0.018,0.027,0.113
329,0.002,0.026,0.067
330,0.023,0.025,0.05
331,0.037,0.024,0.036
332,0.023,0.025,0.004
333,0.019,0.026,-0.011
334,0.009,0.028,-0.03
335,0.019,0.03,-0.032
336,0.03,0.031,-0.033
337,0.029,0.032,-0.042
338,0.035,0.034,-0.039
339,0.038,0.036,-0.035
340,0.035,0.037,-0.039
341,0.053,0.038,-0.028
342,0.07,0.038,-0.013
343,0.041,0.04,-0.031
344,0.026,0.04,-0.033
345,0.025,0.04,-0.024
346,0.039,0.04,-0.006
347,0.056,0.039,0.016
348,0.031,0.038,0.01
349,0.033,0.039,0.029
350,0.047,0.039,0.066
351,0.049,0.039,0.097
352,0.055,0.039,0.137
353,0.071,0.039,0.174
354,0.022,0.038,0.149
355,0.012,0.037,0.142
356,0.004,0.036,0.121
357,0.024,0.035,0.107
358,0.02,0.034,0.064
359,0.034,0.033,0.043
360,0.039,0.033,0.02
361,0.02,0.032,-0.014
362,0.028,0.03,-0.022
363,0.055,0.028,-0.012
364,0.04,0.027,-0.034
365,0.03,0.027,-0.05
366,0.03,0.026,-0.055
367,0.042,0.026,-0.048
368,0.041,0.024,-0.047
369,0.032,0.024,-0.05
370,0.023,0.025,-0.058
371,0.039,0.025,-0.05
372,0.011,0.026,-0.067
373,0.001,0.025,-0.063
374,0.002,0.027,-0.049
375,0.015,0.03,-0.029
376,0.009,0.031,-0.023
377,0.018,0.031,-0.001
378,0.057,0.032,0.043
379,0.025,0.032,0.035
380,0.016,0.032,0.061
381,0.026,0.032,0.104
382,0.021,0.031,0.13
383,0.054,0.031,0.175
384,0.047,0.029,0.177
385,0.056,0.028,0.176
386,0.055,0.026,0.156
387,0.011,0.024,0.093
388,0.019,0.022,0.062
389,0.026,0.019,0.035
390,0.013,0.016,0.002
391,0.01,0.013,-0.016
392,0.014,0.01,-0.027
393,0.005,0.007,-0.046
394,0.006,0.004,-0.057
395,0.004,0.0,-0.065
396,-0.013,-0.003,-0.084
397,-0.015,-0.005,-0.09
398,-0.043,-0.008,-0.108
399,-0.018,-0.009,-0.09
400,0.03,-0.01,-0.055
