gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
89,npp,2663,3902,2.09365284442902,-17.9009437561035,31.1070003509521,3670144,2664,3117,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-03 00:01:43.272052,-84.6599815258531,67.34275530403575,54.72599083202236,0.002545229602265657,19.0,67.39,3.1865100272627664,67.11,1.3194,1.8972,3.6168,0.3826,0.7876,0.8011,0.7518162552111343,7
101254,npp,1909,3246,3.68460321426392,-17.9024562835693,31.1050701141357,3670144,1910,2588,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-03 23:42:49.365254,-83.23885798931533,53.40957872119311,45.260829468401035,0.02781787980396682,16.0,53.46,1.9513309067639726,53.03,0.8121,1.2098,2.8191,0.6,1.9942,2.2109,1.6722573221034107,7
101502,npp,448,1926,5.76676273345947,-17.8975677490234,31.1052055358887,3670144,448,1498,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-05 23:05:05.112712,95.16818385809042,6.267247137818467,5.542027421688494,0.15968526383508322,10.0,-6.26,1.0,-6.96,0.4998,0.7884,1.9796,0.9208,5.7043,5.3099,2.2178851254340683,7
242,npp,2815,1279,7.494300365448,-17.8983783721924,31.111141204834,3670144,2818,958,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-06 22:46:16.547251,100.1375557027449,38.69132340291462,33.574588654487755,0.2650065890427643,7.0,-38.69,1.357151599901897,-39.23,0.7152,1.2237,2.7469,0.5932,5.3463,4.4458,-0.6855708948400991,7
377,npp,2632,2803,2.16362833976746,-17.9005928039551,31.1099147796631,3670144,2632,2256,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-09 23:30:11.897564,-81.72220677877411,39.09401704051898,33.909119042850904,0.07846236295430965,14.0,39.16,1.4276677814245327,38.58,0.6243,0.9759,2.7482,0.7439,1.5579,1.6095,0.09021896227775095,7
102372,npp,500,847,1.24782109260559,-17.9017028808594,31.10498046875,3670144,501,640,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-12 22:33:44.387163,102.06739098427576,52.93483419482485,44.90333358415282,0.0060210874488604935,5.0,-52.91,1.9513309067639726,-53.26,0.8188,1.2865,2.7297,0.5643,0.7061,0.7041,0.5875125860720241,7
512,npp,2897,221,1.19896173477173,-17.9005966186523,31.1076278686523,3670176,2901,111,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-13 22:14:59.373196,103.73782130258603,66.7384436145136,54.36358409412368,0.00016405236674106016,2.0,-66.66,3.1865100272627664,-66.9,1.2688,1.7256,3.0555,0.4207,0.5607,0.5044,0.5044,7
102502,npp,1787,3684,1.57554018497467,-17.896728515625,31.1083965301514,3670144,1786,2982,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-13 23:55:20.416309,-84.00058205335804,63.426365215962704,52.300903879479705,0.006003191484825532,18.0,63.48,2.7445598364131496,63.19,1.1221,1.613,2.6439,0.4501,0.7123,0.7091,0.5928591088861013,7
102744,npp,287,2363,0.408580273389816,-17.8990020751953,31.1061744689941,3670176,287,1910,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-15 23:17:34.371133,-79.66922329280285,18.711064034151192,16.48718304741424,2.3710608714242874e-09,12.0,18.74,1.0442604737599883,18.02,0.4998,0.7717,2.3249,0.9407,0.3782,0.3844,0.3844,7
638,npp,2642,1711,0.476352274417877,-17.8985023498535,31.1058902740479,3670176,2642,1298,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-16 22:58:45.800944,99.9761814699968,18.42651092585398,16.2383098466245,6.9108933777867e-17,9.0,-18.42,1.0442604737599883,-19.08,0.5328,0.7895,2.0207,0.9195,0.4261,0.438,0.438,7
683,npp,1942,1063,1.099672555923462,-17.9019393920898,31.1113967895508,3670176,1943,780,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-17 22:39:57.232611,101.49993104036243,46.4465340939887,39.87674254031847,1.7666834613787205e-23,6.0,-46.44,1.646109783506203,-46.89,0.7767,1.187,2.9414,0.6116,0.6729,0.6725,0.6725,7
103103,npp,1259,427,0.447387456893921,-17.8958740234375,31.106517791748,3670176,1258,246,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-18 22:21:10.444239,102.80102191221324,62.8745660034169,51.93756500413171,1.1522273658949458e-28,3.0,-62.82,2.6065528283652384,-63.08,1.0389,1.6172,3.3913,0.4489,0.2771,0.2008,0.2008,7
103112,npp,182,3903,1.31644535064697,-17.9034366607666,31.1102809906006,3670176,183,3118,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-19 00:01:36.825759,-84.51466347822732,67.35123234748455,54.73224455859134,3.1009233805936675e-21,19.0,67.4,3.1865100272627664,67.11,1.3194,1.8972,3.6168,0.3826,0.5437,0.5037,0.5037,7
773,npp,2498,3247,0.835729837417603,-17.9033851623535,31.1096229553223,3670176,2500,2588,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-19 23:42:42.915809,-83.13063627323686,53.42456525148612,45.27235207114095,1.875667213343856e-27,16.0,53.49,1.9513309067639726,53.03,0.8121,1.2098,2.8191,0.6,0.5342,0.5015,0.5015,7
103348,npp,1757,2582,0.739936113357544,-17.900541305542,31.1096782684326,3670176,1757,2087,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-20 23:23:49.008377,-81.20178492028289,29.70318096157059,25.999281881582387,8.396730131039316e-33,13.0,29.74,1.184412938166907,29.08,0.5088,0.8471,2.4563,0.857,0.6355,0.6341,0.6341,7
103468,npp,1018,1927,0.35270012915134397,-17.9024868011475,31.1109828948975,3670176,1018,1498,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-21 23:04:58.660947,95.93814396397549,6.222369458595812,5.5024020982491155,2.189904023640693e-34,10.0,-6.21,1.0,-6.96,0.4998,0.7884,1.9796,0.9208,0.2902,0.3248,0.3248,7
103586,npp,311,1279,0.35623322427272797,-17.8991260528564,31.110445022583,3670176,311,957,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-22 22:46:10.097450,101.05533031549,38.68288664319357,33.56776468460095,1.41233029391518e-33,7.0,-38.69,1.357151599901897,-39.23,0.7152,1.2237,2.7469,0.5932,0.0867,0.2113,0.2113,7
917,npp,2694,636,0.671483516693115,-17.8978996276855,31.1064891815186,3670176,2695,419,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-23 22:27:23.315948,102.50085039005494,58.33601187347502,48.847319853246155,1.3122463078579918e-31,4.0,-58.29,2.2013981571160284,-58.58,0.9852,1.4367,2.9654,0.5053,0.3784,0.3393,0.3393,7
103821,npp,2025,14,2.0832042694091797,-17.9030609130859,31.110481262207,3670176,2025,3,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-24 22:08:38.316495,104.02623833488312,70.11140756327029,56.29077122490543,4.485345007906596e-28,1.0,-70.01,3.5496478698597698,-70.01,1.4509,2.356,5.7664,0.3081,0.6491,0.6419,0.6419,7
103830,npp,884,3464,0.887160539627075,-17.9000205993652,31.1090240478516,3670176,886,2808,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-24 23:48:57.581806,-83.66808472880236,58.83641157838572,49.2018524502408,6.055743737555864e-32,17.0,58.89,2.253202848596432,58.54,0.9185,1.2569,2.5473,0.5776,0.5618,0.5124,0.5124,7
103949,npp,137,2802,1.35441517829895,-17.8988265991211,31.1105308532715,3670176,137,2255,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-25 23:30:03.684971,-81.75280497291836,39.05656894898838,33.87775844423893,2.0338379935321486e-29,14.0,39.12,1.4276677814245327,38.58,0.6243,0.9759,2.7482,0.7439,0.9911,1.0075,1.0075,7
1043,npp,2479,2145,0.327937170863152,-17.8989295959473,31.1067962646484,3670176,2479,1707,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-26 23:11:11.567554,-74.99038053229783,6.42966412955533,5.685455677890472,3.6061371702177214e-25,11.0,6.44,1.0,5.74,0.4984,0.7259,2.1031,1.0,0.3279,0.3279,0.3279,7
104180,npp,1766,1494,0.5304037034511571,-17.8985500335693,31.1073970794678,3670176,1766,1120,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-27 22:52:23.006028,100.85481676695416,29.388181140837997,25.72900003058917,2.568534555647597e-19,8.0,-29.4,1.184412938166907,-29.945,0.5976,0.9395,2.8033,0.7727,0.3805,0.4098,0.4098,7
104298,npp,1054,846,1.32115411758423,-17.9000225067139,31.1115798950195,3670176,1052,638,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-28 22:33:34.448365,101.53663587985903,52.961278270256095,44.921472320279605,3.7613175091858485e-12,5.0,-52.94,1.9513309067639726,-53.26,0.8188,1.2865,2.7297,0.5643,0.7437,0.7455,0.7455,7
104417,npp,377,220,0.99031788110733,-17.9004230499268,31.1112194061279,3670176,377,110,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-29 22:14:49.448498,103.43814754542844,66.76084902807922,54.37506907158502,0.00019161724515729544,2.0,-66.68,3.1865100272627664,-66.9,1.2688,1.7256,3.0555,0.4207,0.4952,0.4166,0.4166,7
1169,npp,2340,3683,0.848526298999786,-17.9023933410645,31.1101913452148,3670176,2342,2981,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-29 23:55:12.272924,-84.25980018081289,63.40822272967226,52.28748757406832,5.6604684683495694e-15,18.0,63.46,2.7445598364131496,63.19,1.1221,1.613,2.6439,0.4501,0.4474,0.3819,0.3819,7
104540,npp,1587,3023,0.706457555294037,-17.8994274139404,31.1087760925293,3670176,1589,2433,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-30 23:36:18.376961,-82.91742655653061,46.87154281713444,40.21450747699566,4.95002806399014e-07,15.0,46.92,1.646109783506203,46.5,0.6834,1.016,3.2074,0.7145,0.5379,0.5048,0.5048,7
105591,npp,851,2362,0.595405995845795,-17.901538848877,31.1071319580078,3670144,851,1908,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-01 23:17:26.263554,-81.85210713783545,18.653427578385447,16.436369190939892,0.00608004662684245,12.0,18.68,1.0442604737599883,18.02,0.4998,0.7717,2.3249,0.9407,0.5571,0.5601,0.4423709487603893,7
105767,npp,131,1709,1.59240591526031,-17.8976039886475,31.1060428619385,3670144,131,1296,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-02 22:58:35.933960,99.63159158444331,18.546380826251255,16.34272485913039,0.032508836907292095,9.0,-18.53,1.0442604737599883,-19.08,0.5328,0.7895,2.0207,0.9195,1.4948,1.4642,0.8347254645413241,7
1304,npp,2501,1060,4.11430406570435,-17.9008274078369,31.1046276092529,3670144,2502,779,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-03 22:39:47.387712,101.51027158939709,46.54584068755667,39.95388182517092,0.07762876216319663,6.0,-46.54,1.646109783506203,-46.89,0.7767,1.187,2.9414,0.6116,2.5043,2.5162,1.0130601263630816,7
106127,npp,1800,426,4.21806573867798,-17.8972682952881,31.1093368530273,3670144,1800,245,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-04 22:21:00.619661,102.86314593661281,62.90546411959424,51.955239473512115,0.14779258482836932,3.0,-62.84,2.6065528283652384,-63.08,1.0389,1.6172,3.3913,0.4489,1.7238,1.8934,-0.9683347629009356,7
106137,npp,738,3900,6.94663047790527,-17.900728225708,31.1082992553711,3670144,741,3116,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-05 00:01:27.003153,-84.86850506017437,67.30969480343114,54.70525401128505,0.10362675367643182,19.0,67.35,3.1865100272627664,67.11,1.3194,1.8972,3.6168,0.3826,2.3106,2.658,0.6514562772090242,7
1394,npp,3035,3243,9.61058330535889,-17.8996887207031,31.1064033508301,3670144,3034,2584,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-05 23:42:31.341724,-82.9578105461156,53.32222711187602,45.193800863775586,0.24920009508113944,16.0,53.38,1.9513309067639726,53.03,0.8121,1.2098,2.8191,0.6,5.0311,5.7667,0.941393129292746,7
1439,npp,2293,2579,7.59152507781982,-17.9001560211182,31.1053485870361,3670144,2293,2085,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-06 23:23:39.236458,-81.80859807345138,29.55237454030545,25.869176566897345,0.1960702011421477,13.0,29.6,1.184412938166907,29.08,0.5088,0.8471,2.4563,0.857,6.4203,6.506,2.709456951314127,7
106670,npp,1567,1923,6.046471118927,-17.8978481292725,31.1065330505371,3670144,1567,1495,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-07 23:04:47.133585,95.729344711349,6.433952308325249,5.688994515583102,0.13141775422250554,10.0,-6.44,1.0,-6.96,0.4998,0.7884,1.9796,0.9208,5.984,5.5675,3.0228340672831586,7
106791,npp,859,1276,3.17975449562073,-17.9025726318359,31.1086101531982,3670144,858,954,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-08 22:45:58.585117,100.46933877733412,38.815185395034916,33.67538912908833,0.08244315843746897,7.0,-38.81,1.357151599901897,-39.23,0.7152,1.2237,2.7469,0.5932,2.1672,1.8863,0.2899380936307516,7
106892,npp,168,634,2.40704917907715,-17.9020709991455,31.1099300384521,3670144,168,417,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-09 22:27:11.818260,102.24519446064329,58.393034059690365,48.884814460129355,0.045322635050682215,4.0,-58.34,2.2013981571160284,-58.58,0.9852,1.4367,2.9654,0.5053,1.1668,1.2163,0.33870955511109613,7
1583,npp,2568,12,3.35862326622009,-17.8978881835938,31.1103858947754,3670144,2568,2,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-10 22:08:26.829330,103.95660190952174,70.1601963287618,56.31419913520237,0.019013892740475425,1.0,-70.05,3.5496478698597698,-70.01,1.4509,2.356,5.7664,0.3081,1.0084,1.0349,0.6667305285973755,7
107072,npp,1427,3460,1.64114236831665,-17.8987941741943,31.1072425842285,3670144,1429,2805,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-10 23:48:46.094936,-83.90897482443395,58.75352563468698,49.14155628411684,0.036346296016237276,17.0,58.8,2.253202848596432,58.54,0.9185,1.2569,2.5473,0.5776,0.8965,0.9479,0.24412004423872669,7
107244,npp,678,2798,2.33750867843628,-17.8975315093994,31.1099700927734,3670144,679,2252,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-11 23:29:52.206313,-82.35460604447725,38.92229982756967,33.76539747337844,0.016972109311662615,14.0,38.97,1.4276677814245327,38.58,0.6243,0.9759,2.7482,0.7439,1.6797,1.7389,1.410265953350479,7
1673,npp,3003,2142,0.745212376117706,-17.9029598236084,31.1086177825928,3670144,3003,1704,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-12 23:11:00.099798,-78.84674114545275,6.246326109076923,5.523305776343864,0.0049558491463444045,11.0,6.26,1.0,5.74,0.4984,0.7259,2.1031,1.0,0.7452,0.7452,0.649238989518611,7
1718,npp,2288,1490,0.433082729578018,-17.9030704498291,31.1068820953369,3670176,2287,1117,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-13 22:52:09.772297,99.10773905604664,29.604198302690087,25.91288473821065,0.00018399329716884647,8.0,-29.59,1.184412938166907,-29.945,0.5976,0.9395,2.8033,0.7727,0.2983,0.3346,0.3346,7
107938,npp,911,216,1.0472830533981319,-17.8997421264648,31.1066360473633,3670176,917,109,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-15 22:14:36.233776,103.32758221912167,66.83089189554107,54.41280643988859,1.0297264007405279e-18,2.0,-66.75,3.1865100272627664,-66.9,1.2688,1.7256,3.0555,0.4207,0.5131,0.4406,0.4406,7
1808,npp,2873,3677,0.431236773729324,-17.9012317657471,31.10622215271,3670176,2873,2977,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-15 23:54:59.058596,-84.14516204006381,63.30553197415378,52.217244105900285,2.641625448279718e-08,18.0,63.34,2.7445598364131496,63.19,1.1221,1.613,2.6439,0.4501,0.2954,0.1941,0.1941,7
1853,npp,2119,3018,0.508500397205353,-17.9028949737549,31.1071357727051,3670176,2119,2429,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-16 23:36:05.175547,-82.7268640458452,46.71485226481539,40.08737932248681,1.1928654342932964e-15,15.0,46.76,1.646109783506203,46.5,0.6834,1.016,3.2074,0.7145,0.4176,0.3633,0.3633,7
108298,npp,1381,2358,0.34874452650547,-17.9029273986816,31.110668182373,3670176,1381,1904,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-17 23:17:13.074038,-81.88100186635249,18.442100660320452,16.250809682074014,2.0837552483591008e-22,12.0,18.46,1.0442604737599883,18.02,0.4998,0.7717,2.3249,0.9407,0.3209,0.3281,0.3281,7
108472,npp,660,1705,0.37906539440155,-17.902416229248,31.1064777374268,3670176,660,1293,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-18 22:58:22.749988,99.774728430938,18.75318429025496,16.5223443298148,5.170973149525498e-28,9.0,-18.75,1.0442604737599883,-19.08,0.5328,0.7895,2.0207,0.9195,0.3329,0.3485,0.3485,7
1952,npp,3011,1057,0.57366019487381,-17.8973407745361,31.1114349365234,3670176,3013,776,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-19 22:39:34.204483,101.76367829697641,46.6478449189459,40.032403455658844,2.4345478199951456e-32,6.0,-46.63,1.646109783506203,-46.89,0.7767,1.187,2.9414,0.6116,0.3533,0.3508,0.3508,7
1997,npp,2326,423,0.736326158046722,-17.9023456573486,31.1099758148193,3670176,2327,243,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-20 22:20:47.434867,103.01850660808381,62.97261369445277,51.995336560854795,2.1949348554251563e-37,3.0,-62.9,2.6065528283652384,-63.08,1.0389,1.6172,3.3913,0.4489,0.388,0.3305,0.3305,7
108832,npp,1245,3894,0.748840272426605,-17.8982467651367,31.111421585083,3670176,1243,3112,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-21 00:01:12.038990,-84.49014628744213,67.21715449080679,54.646570112072,5.426861021060545e-35,19.0,67.25,3.1865100272627664,67.11,1.3194,1.8972,3.6168,0.3826,0.3656,0.2865,0.2865,7
109000,npp,486,3238,0.797990918159485,-17.90212059021,31.1087093353271,3670176,487,2578,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-21 23:42:18.154398,-83.28887674261283,53.20493043436526,45.10357744220281,1.879862987836361e-33,16.0,53.24,1.9513309067639726,53.03,0.8121,1.2098,2.8191,0.6,0.5149,0.4788,0.4788,7
2087,npp,2813,2574,0.36788296699523904,-17.8971576690674,31.1114807128906,3670176,2813,2081,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-22 23:23:24.265763,-81.1296162865829,29.323622784776827,25.672529497693272,2.6439708161872174e-33,13.0,29.36,1.184412938166907,29.08,0.5088,0.8471,2.4563,0.857,0.3214,0.3153,0.3153,7
109695,npp,668,629,0.678797006607056,-17.9017848968506,31.1062126159668,3670176,667,413,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-25 22:26:56.800969,102.11726402300089,58.51747982555741,48.96847504641924,1.1463650064845607e-23,4.0,-58.46,2.253202848596432,-58.58,0.9852,1.4367,2.9654,0.5053,0.3896,0.343,0.343,7
109883,npp,1924,3454,0.388528406620026,-17.8982696533203,31.1095180511475,3670176,1926,2799,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-26 23:48:31.078110,-83.83228282750513,58.61570752064458,49.03959604618253,1.0577277368302593e-25,17.0,58.66,2.253202848596432,58.54,0.9185,1.2569,2.5473,0.5776,0.3405,0.2244,0.2244,7
110058,npp,1174,2792,0.347413793206215,-17.9006099700928,31.1119117736816,3670176,1174,2246,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-27 23:29:37.195954,-82.31701298081285,38.697203406564064,33.57591098512406,8.554923485431639e-20,14.0,38.74,1.357151599901897,38.58,0.6243,0.9759,2.7482,0.7439,0.2629,0.2584,0.2584,7
2375,npp,2796,1485,0.383587837219238,-17.9023895263672,31.1094417572021,3670176,2795,1113,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-29 22:51:54.768945,99.53780886927387,29.83584305350758,26.108964459925737,0.00024712441789792627,8.0,-29.83,1.184412938166907,-29.945,0.5976,0.9395,2.8033,0.7727,0.2566,0.2964,0.2964,7
110749,npp,1416,212,2.8744068145752,-17.8999767303467,31.1103343963623,3670144,1416,105,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-31 22:14:21.241343,103.5630647257932,66.9046638921226,54.451848352327104,0.03704261826183484,2.0,-66.81,3.1865100272627664,-66.9,1.2688,1.7256,3.0555,0.4207,1.0865,1.2092,0.4919370296563518,7
110760,npp,305,3670,1.43807685375214,-17.9002647399902,31.1054668426514,3670144,309,2972,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-31 23:54:44.066769,-84.41778749757461,63.178190872165615,52.12982378592885,0.00901156912666194,18.0,63.21,2.7445598364131496,63.19,1.1221,1.613,2.6439,0.4501,0.6622,0.6472,0.47270734417425886,7
2510,npp,2621,3011,3.2205662727356,-17.9032382965088,31.110897064209,3670144,2620,2424,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-06-01 23:35:48.408409,-82.28081607612597,46.49228795046992,39.90802970509216,0.04412342740902386,15.0,46.54,1.646109783506203,46.5,0.6834,1.016,3.2074,0.7145,2.0652,2.3011,1.44673003129436,7
112262,npp,1865,2351,4.07993507385254,-17.8997535705566,31.1094703674316,3670144,1865,1898,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-06-02 23:16:56.310378,-80.60026544614475,18.05285423704852,15.909348364291523,0.10540952496738415,12.0,18.08,1.0442604737599883,18.02,0.4998,0.7717,2.3249,0.9407,3.894,3.8381,1.7970361516997184,7
112431,npp,1143,1699,5.27837038040161,-17.9035453796387,31.1093692779541,3670144,1143,1287,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-06-03 22:58:05.990080,98.89979656496085,19.09470875072475,16.819564642750745,0.21654834807821108,9.0,-19.08,1.0442604737599883,-19.08,0.5328,0.7895,2.0207,0.9195,5.0245,4.8534,0.6603348589860092,7
112598,npp,437,1050,7.01469326019287,-17.8998737335205,31.107177734375,3670144,438,771,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-06-04 22:39:17.454162,101.52769395435563,46.874542857389386,40.20900017041063,0.24101400045863056,6.0,-46.86,1.646109783506203,-46.89,0.7767,1.187,2.9414,0.6116,4.2662,4.29,-0.3767980281909997,7
2636,npp,2822,417,4.65416097640991,-17.9024715423584,31.107967376709,3670144,2823,239,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-06-05 22:20:30.698049,102.94325252681939,63.100403720893645,52.074509998506315,0.14599520753392103,3.0,-63.03,2.6065528283652384,-63.08,1.0389,1.6172,3.3913,0.4489,1.8911,2.0892,-0.7377318186832351,7
112780,npp,1740,3886,4.95150995254517,-17.8992900848389,31.1116752624512,3670144,1738,3108,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-06-06 00:00:55.303192,-84.42537096302759,67.08878348189053,54.5657186420169,0.14709560123777837,19.0,67.11,3.1865100272627664,67.11,1.3194,1.8972,3.6168,0.3826,1.6845,1.8946,-0.953638942574889,7
112944,npp,979,3230,3.3359067440033,-17.9005241394043,31.1054954528809,3670144,981,2570,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-06-06 23:42:01.429845,-83.28647461955464,52.98428633571967,44.934017394309976,0.10445241170040073,16.0,53.03,1.9513309067639726,53.03,0.8121,1.2098,2.8191,0.6,1.8155,2.0017,-0.020831089628113197,7
113115,npp,233,2566,2.44661664962769,-17.8994903564453,31.1051139831543,3670144,233,2075,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-06-07 23:23:07.554947,-81.00669806236307,28.943336176588954,25.34512491965579,0.06750038681657304,13.0,28.99,1.184412938166907,29.08,0.5088,0.8471,2.4563,0.857,2.0764,2.0968,0.7897777046218375,7
2762,npp,2576,1911,1.38274359703064,-17.899938583374,31.1078147888184,3670144,2576,1483,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-06-08 23:04:15.461908,94.37124846100464,7.159041229775013,6.328854724944233,0.03797785140080587,10.0,-7.13,1.0,-6.96,0.4998,0.7884,1.9796,0.9208,1.3203,1.2732,0.5378279398916764,7
113456,npp,1848,1264,0.924760580062866,-17.8994388580322,31.1095638275146,3670144,1848,943,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-06-09 22:45:26.929978,100.49177431394914,39.28369648104503,34.05924087677109,0.016704453638917403,7.0,-39.27,1.4276677814245327,-39.23,0.7152,1.2237,2.7469,0.5932,0.5165,0.5486,0.22514861893598287,7
113623,npp,1154,623,0.912150979042053,-17.8985328674316,31.1081638336182,3670144,1157,407,196611,3866755,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-06-10 22:26:40.172354,102.77827803972369,58.651503788388446,49.05991625173034,0.0037792442108698747,4.0,-58.6,2.253202848596432,-58.58,0.9852,1.4367,2.9654,0.5053,0.4932,0.4609,0.3877218053815213,7
