gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2905,215,0.957624971866608,-17.9433917999268,31.0515460968018,3670176,2905,107,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-04-13 22:14:59.373196,103.51009982290746,66.84224724764238,54.425744180842926,0.0001613132459458842,2.0,-66.76,3.1865100272627664,-66.98,0.8295,1.2187,1.5095,0.4322,0.4448,0.4139,7
102744,npp,295,2357,0.274157166481018,-17.942756652832,31.0483856201172,3670176,295,1904,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-04-15 23:17:36.150408,-81.40309285244521,18.38580970437837,16.202866946971067,2.257217382998896e-09,12.0,18.41,1.0442604737599883,17.69,0.4191,0.5619,0.7449,0.9375,0.2512,0.257,7
638,npp,2650,1705,0.309067025780678,-17.9450531005859,31.0526084899902,3670176,2650,1292,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-04-16 22:58:45.800944,98.59788469896183,18.761044896105595,16.530686966254045,6.643591545577436e-17,9.0,-18.75,1.0442604737599883,-19.41,0.4276,0.5593,0.7618,0.9419,0.2872,0.2911,7
103112,npp,189,3895,0.88438081741333,-17.9461803436279,31.0479850769043,3670176,187,3113,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-04-19 00:01:36.825759,-84.2806524358221,67.2168294228458,54.65279922834762,2.947353780184252e-21,19.0,67.27,3.1865100272627664,66.99,1.0105,1.3912,1.9752,0.3787,0.3677,0.3349,7
103348,npp,1765,2576,0.543816238641739,-17.9447364807129,31.053150177002,3670176,1766,2082,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-04-20 23:23:50.787658,-81.31198596883064,29.403801073520743,25.74320123284258,8.212373890641711e-33,13.0,29.46,1.184412938166907,28.775,0.4299,0.669,0.964,0.7874,0.4211,0.4282,7
103468,npp,1026,1921,0.30887886881828297,-17.9468727111816,31.0529804229736,3670176,1026,1492,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-04-21 23:05:00.440227,101.17875555061377,6.561778191580272,5.802248944645235,2.2695428161059386e-34,10.0,-6.55,1.0,-7.37,0.4247,0.5957,0.8608,0.8843,0.2399,0.2731,7
103586,npp,319,1272,0.336302980780602,-17.9428672790527,31.0492401123047,3670176,322,951,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-04-22 22:46:10.097450,100.47904353590937,38.967225523328196,33.80327748831535,1.4158374993301535e-33,7.0,-38.97,1.4276677814245327,-39.49,0.5463,0.7872,1.234,0.6692,0.2109,0.225,7
917,npp,2702,630,0.787753045558929,-17.9429512023926,31.0493278503418,3670176,2700,414,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-04-23 22:27:23.315948,102.18833690597369,58.48289790080627,48.9508654883901,1.3315688644024784e-31,4.0,-58.44,2.253202848596432,-58.71,0.7994,1.0759,1.5161,0.4896,0.3989,0.3857,7
103830,npp,891,3457,0.747285962104797,-17.9437065124512,31.0532493591309,3670176,890,2801,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-04-24 23:48:57.581806,-83.36124320542174,58.675858571042255,49.089227206625004,6.100024385972322e-32,17.0,58.73,2.253202848596432,58.4,0.7226,0.9718,2.2348,0.5421,0.4271,0.4051,7
103949,npp,145,2795,0.495901972055435,-17.9436836242676,31.0502071380615,3670176,147,2249,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-04-25 23:30:05.464252,-82.48402802512754,38.80351428722894,33.66818196101576,2.0788647458012103e-29,14.0,38.85,1.4276677814245327,38.36,0.4975,0.739,1.1187,0.7128,0.3565,0.3535,7
1043,npp,2487,2139,0.288925230503082,-17.94358253479,31.0485515594482,3670176,2487,1702,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-04-26 23:11:13.346789,-80.03982158448335,6.060801754214149,5.359552743646707,3.7280076263936065e-25,11.0,6.09,1.0,5.39,0.3779,0.5268,0.8289,1.0,0.2889,0.2889,7
104180,npp,1774,1487,0.313430905342102,-17.9435482025146,31.047046661377,3670176,1774,1115,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-04-27 22:52:23.006028,100.02930407308402,29.720198223981775,26.01295937182076,2.6866473655766364e-19,8.0,-29.73,1.184412938166907,-30.23,0.4374,0.6214,1.0522,0.8477,0.2668,0.2657,7
104298,npp,1063,840,0.546043068170547,-17.9474830627441,31.049633026123,3670176,1063,631,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-04-28 22:33:36.227639,101.9948070269252,53.122043807836604,45.0422596840298,3.962505419212964e-12,5.0,-53.1,1.9513309067639726,-53.4,0.6407,0.9397,1.3952,0.5606,0.3251,0.3061,7
104417,npp,386,214,0.639417827129364,-17.9447650909424,31.0470771789551,3670176,389,107,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-04-29 22:14:51.227772,103.75286921441015,66.86337656244035,54.43629015780565,0.0001963947694739594,2.0,-66.78,3.1865100272627664,-66.98,0.8295,1.2187,1.5095,0.4322,0.345,0.2764,7
1169,npp,2347,3675,0.794296860694885,-17.9448356628418,31.0494613647461,3670176,2346,2975,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-04-29 23:55:12.272924,-83.99737354527961,63.25672875328127,52.189262320508575,5.983043123328542e-15,18.0,63.3,2.7445598364131496,63.04,0.7901,1.2535,1.9418,0.4203,0.3595,0.3338,7
104540,npp,1595,3016,0.482317537069321,-17.9476261138916,31.0530948638916,3670176,1594,2427,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-04-30 23:36:18.376961,-82.43455479081739,46.647083627664266,40.036599426720585,5.218059331919237e-07,15.0,46.7,1.646109783506203,46.31,0.5378,0.73,1.2475,0.7216,0.3763,0.3481,7
1718,npp,2296,1484,0.287570029497147,-17.9454765319824,31.04709815979,3670176,2296,1113,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-05-13 22:52:11.551578,100.17855503569628,29.87785999791629,26.146757486194293,0.00018058960322835075,8.0,-29.88,1.184412938166907,-30.23,0.4374,0.6214,1.0522,0.8477,0.2449,0.2438,7
107761,npp,1598,836,1.022073924541473,-17.9431018829346,31.0496101379395,3670176,1596,627,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-05-14 22:33:23.003551,101.82042971038157,53.2289069059164,45.12039798788851,1.4162010121836145e-11,5.0,-53.21,1.9513309067639726,-53.4,0.6407,0.9397,1.3952,0.5606,0.569,0.573,7
1853,npp,2126,3011,0.383798867464066,-17.9441833496094,31.0525131225586,3670176,2125,2424,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-05-16 23:36:05.175547,-82.3009321024355,46.49091450046103,39.909712347026876,1.1284756357383104e-15,15.0,46.54,1.646109783506203,46.31,0.5378,0.73,1.2475,0.7216,0.3165,0.277,7
108298,npp,1388,2351,0.32581040263176,-17.9430923461914,31.0529441833496,3670176,1388,1898,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-05-17 23:17:13.074038,-80.60282153540591,18.056754829817173,15.91388953888563,1.9836969754872308e-22,12.0,18.08,1.0442604737599883,17.69,0.4191,0.5619,0.7449,0.9375,0.3007,0.3055,7
108472,npp,668,1699,0.287658527493477,-17.9490833282471,31.052978515625,3670176,668,1287,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-05-18 22:58:22.749988,98.4229297997176,19.089332412587837,16.815969602545227,4.996020083834495e-28,9.0,-19.08,1.0442604737599883,-19.41,0.4276,0.5593,0.7618,0.9419,0.2667,0.2709,7
1952,npp,3020,1050,0.312810510396957,-17.9477386474609,31.0494651794434,3670176,3019,771,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-05-19 22:39:34.204483,101.26059289276047,46.87679149667434,40.21383353020459,2.374793868739245e-32,6.0,-46.86,1.646109783506203,-47.05,0.5802,0.7876,1.0868,0.6688,0.2383,0.2092,7
1997,npp,2334,417,0.626893401145935,-17.9479160308838,31.0520401000977,3670176,2332,238,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-05-20 22:20:47.434867,102.74629085925102,63.09740573367874,52.076703797732186,2.1763925565081725e-37,3.0,-63.03,2.6065528283652384,-63.18,0.8467,1.1641,1.5561,0.4525,0.3207,0.2837,7
109000,npp,493,3230,0.468314737081528,-17.9432487487793,31.0475940704346,3670176,492,2570,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-05-21 23:42:18.154398,-82.93547450974914,52.992027973241456,44.94358519341939,1.8469727305626263e-33,16.0,53.03,1.9513309067639726,52.87,0.6182,0.9333,1.2425,0.5644,0.2885,0.2643,7
109524,npp,1385,1265,0.302591532468796,-17.9489040374756,31.0505237579346,3670176,1385,944,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-05-24 22:45:45.371680,100.85126474758432,39.237199229784224,34.02248264785332,1.4322030065238596e-28,7.0,-39.23,1.4276677814245327,-39.49,0.5463,0.7872,1.234,0.6692,0.1873,0.2025,7
109695,npp,677,624,0.647883415222168,-17.9481220245361,31.0499935150146,3670176,678,408,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-05-25 22:26:58.580251,102.51696125008412,58.63273614094465,49.04939443221605,1.1917616584403319e-23,4.0,-58.58,2.253202848596432,-58.71,0.7994,1.0759,1.5161,0.4896,0.3368,0.3172,7
109883,npp,1932,3446,0.31330391764640797,-17.9480171203613,31.0464916229248,3670176,1930,2792,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-05-26 23:48:31.078110,-83.4819537998558,58.43261936354119,48.91076351217725,1.103693184432336e-25,17.0,58.47,2.253202848596432,58.4,0.7226,0.9718,2.2348,0.5421,0.2345,0.1698,7
110058,npp,1182,2784,0.32443822920322396,-17.9479866027832,31.0472164154053,3670176,1181,2240,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-05-27 23:29:37.195954,-81.67913178515573,38.37803296639126,33.31125239733109,9.066169431119616e-20,14.0,38.42,1.357151599901897,38.36,0.4975,0.739,1.1187,0.7128,0.2213,0.2313,7
110229,npp,448,2129,0.50875848531723,-17.9432258605957,31.049768447876,3670176,448,1692,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-05-28 23:10:45.092775,-75.89610810444584,5.506409037563913,4.869150260478402,2.3600339071499665e-12,11.0,5.51,1.0,5.39,0.3779,0.5268,0.8289,1.0,0.5088,0.5088,7
2375,npp,2804,1479,0.726648390293121,-17.9444847106934,31.0494403839111,3670176,2805,1109,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-05-29 22:51:56.548226,100.59796927630256,30.11338235843637,26.345982134229704,0.0002541222578129504,8.0,-30.11,1.184412938166907,-30.23,0.4374,0.6214,1.0522,0.8477,0.6156,0.616,7
114278,npp,211,1472,1.0590285062789921,-17.9483184814453,31.0520038604736,3670176,211,1103,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-06-14 22:51:38.171996,101.08107749655468,30.436763109484573,26.62097864162012,3.431171825402376e-17,8.0,-30.44,1.184412938166907,-30.23,0.4374,0.6214,1.0522,0.8477,0.8963,0.8978,7
3014,npp,2582,824,0.30474720895290397,-17.9466381072998,31.0515251159668,3670176,2583,613,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-06-15 22:32:49.640090,101.94199820452062,53.566367831373334,45.367145943132954,1.5457714464379683e-23,5.0,-53.53,1.9513309067639726,-53.4,0.6407,0.9397,1.3952,0.5606,0.2014,0.1708,7
114506,npp,1884,198,0.436692982912064,-17.9450416564941,31.0478343963623,3670176,1882,98,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-06-16 22:14:02.886641,103.30074213692083,67.1501564370826,54.59572296963915,1.450683510618301e-28,2.0,-67.05,3.1865100272627664,-66.98,0.8295,1.2187,1.5095,0.4322,0.2814,0.1888,7
114514,npp,787,3654,0.612502485513687,-17.9489440917969,31.0475597381592,3670176,789,2961,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-06-16 23:54:25.712529,-84.10286661214833,62.867589292941965,51.9249709060837,3.600283757285177e-21,18.0,62.9,2.7445598364131496,63.04,0.7901,1.2535,1.9418,0.4203,0.2933,0.2574,7
3149,npp,2344,2336,0.5918191969394679,-17.9468517303467,31.0493831634521,3670176,2344,1885,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-06-18 23:16:37.966828,-79.56025504267014,17.213239014737415,15.174430329203464,2.7039513085588966e-32,12.0,17.25,1.0442604737599883,17.69,0.4191,0.5619,0.7449,0.9375,0.5554,0.5548,7
3374,npp,2321,1249,1.27393448352814,-17.9435348510742,31.0536346435547,3670176,2323,930,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-06-25 22:45:07.982705,101.03985549543769,39.851299954215634,34.52769593287827,3.706607231085728e-17,7.0,-39.83,1.4276677814245327,-39.49,0.5463,0.7872,1.234,0.6692,0.8677,0.8525,7
115575,npp,1628,608,0.72626531124115,-17.9466762542725,31.0510101318359,3670176,1627,393,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-06-26 22:26:19.442924,102.38983690339147,59.00175438351304,49.3053107232708,3.1486899272717355e-09,4.0,-58.95,2.253202848596432,-58.71,0.7994,1.0759,1.5161,0.4896,0.3716,0.3556,7
4022,npp,2992,1252,0.376073628664017,-17.9460411071777,31.0530948638916,3670176,2990,933,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-07-11 22:45:08.137344,100.45979804055875,39.73610506652985,34.43444524126865,0.00016197147975072538,7.0,-39.72,1.4276677814245327,-39.49,0.5463,0.7872,1.234,0.6692,0.2388,0.2517,7
4067,npp,2311,612,0.45934271812439,-17.9457664489746,31.0464878082275,3670176,2312,397,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-07-12 22:26:23.148245,102.61789177915604,58.91762873484986,49.24987617320065,1.7209524651634257e-11,4.0,-58.85,2.253202848596432,-58.71,0.7994,1.0759,1.5161,0.4896,0.2532,0.2249,7
121240,npp,504,3436,0.35408724844455697,-17.9451274871826,31.0522899627686,3670176,504,2782,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-07-13 23:47:57.420408,-83.53833850752255,58.19001934343489,48.74119084393955,1.980805132139615e-08,17.0,58.24,2.253202848596432,58.4,0.7226,0.9718,2.2348,0.5421,0.2526,0.1919,7
4157,npp,2821,2775,0.376983910799026,-17.9447460174561,31.0521564483643,3670176,2822,2231,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-07-14 23:29:05.312318,-82.22679223889695,37.995047976526024,32.994108123228415,1.351780162081341e-15,14.0,38.06,1.357151599901897,38.36,0.4975,0.739,1.1187,0.7128,0.26,0.2687,7
4202,npp,2099,2120,0.318658784031868,-17.9477825164795,31.0478286743164,3670176,2099,1683,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-07-15 23:10:14.983473,-78.37626565618126,4.920612569392276,4.351618515248862,2.765651288435187e-22,11.0,4.99,1.0,5.39,0.3779,0.5268,0.8289,1.0,0.3187,0.3187,7
121750,npp,1393,1470,0.43292647600174,-17.9440937042236,31.0477294921875,3670176,1394,1102,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-07-16 22:51:26.436382,100.98456889218879,30.557257636049954,26.72620587146166,7.010244700392758e-28,8.0,-30.54,1.184412938166907,-30.23,0.4374,0.6214,1.0522,0.8477,0.3677,0.367,7
121918,npp,705,823,0.567607253789902,-17.9458923339844,31.0497360229492,3670176,708,612,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-07-17 22:32:39.666790,102.1868854553083,53.60801532162822,45.40395824641563,3.8499232844875695e-32,5.0,-53.56,1.9513309067639726,-53.4,0.6407,0.9397,1.3952,0.5606,0.3361,0.3182,7
122095,npp,36,198,0.617613464593887,-17.9484405517578,31.0512580871582,3670176,38,98,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-07-18 22:13:54.680245,103.61715452570297,67.14834285176985,54.602674981987334,3.0910926567529666e-35,2.0,-67.05,3.1865100272627664,-66.98,0.8295,1.2187,1.5095,0.4322,0.3381,0.267,7
4337,npp,1995,3655,0.465207755565643,-17.9485282897949,31.0464344024658,3670176,1994,2962,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-07-18 23:54:15.725814,-83.817534855369,62.8763155563142,51.93775837212348,2.7894948962780675e-32,18.0,62.92,2.7445598364131496,63.04,0.7901,1.2535,1.9418,0.4203,0.2396,0.1955,7
4490,npp,2171,1038,0.5049566626548769,-17.9478092193604,31.0485248565674,3670176,2170,763,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-07-22 22:38:54.440110,101.25379374233934,47.27800972125736,40.53281268892523,5.04087842187807e-27,6.0,-47.25,1.646109783506203,-47.05,0.5802,0.7876,1.0868,0.6688,0.3551,0.3377,7
122988,npp,1494,405,0.827628195285797,-17.9418563842773,31.0476570129395,3670176,1495,231,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-07-23 22:20:09.452525,103.05976943173759,63.33204233774711,52.23219514340362,3.124942458044965e-21,3.0,-63.25,2.7445598364131496,-63.18,0.8467,1.1641,1.5561,0.4525,0.4042,0.3745,7
123001,npp,413,3876,0.654108047485352,-17.949275970459,31.0512084960938,3670176,411,3102,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-07-24 00:00:34.056744,-84.44994816498632,66.9076042536707,54.46507304969608,1.2376805370864554e-27,19.0,66.94,3.1865100272627664,66.99,1.0105,1.3912,1.9752,0.3787,0.2955,0.2477,7
4580,npp,2734,3220,0.597090929746628,-17.946081161499,31.0498352050781,3670176,2732,2559,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-07-24 23:41:40.171350,-82.8057672305142,52.70522371082293,44.72928226326808,1.8061229704560457e-22,16.0,52.76,1.9513309067639726,52.87,0.6182,0.9333,1.2425,0.5644,0.3545,0.337,7
4625,npp,1999,2557,0.327330052852631,-17.943265914917,31.0506134033203,3670176,1999,2068,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-07-25 23:22:48.066328,-80.96215384148996,28.509369171952695,24.97607825461332,1.5770740869954367e-15,13.0,28.56,1.184412938166907,28.775,0.4299,0.669,0.964,0.7874,0.2383,0.2577,7
5282,npp,2641,2560,0.649159133434296,-17.9433574676514,31.0495223999023,3670176,2642,2071,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-08-10 23:22:49.118537,-82.48887454325788,28.642066986364245,25.090622442743125,0.0003781940057885674,13.0,28.71,1.184412938166907,28.775,0.4299,0.669,0.964,0.7874,0.51,0.5111,7
131694,npp,1906,1905,0.480860263109207,-17.9464054107666,31.0484848022461,3670176,1906,1478,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-08-11 23:03:58.798104,99.15086467280318,7.526823495389723,6.654469390642452,7.417018598015315e-10,10.0,-7.48,1.0,-7.37,0.4247,0.5957,0.8608,0.8843,0.4119,0.4252,7
131875,npp,1203,1257,0.621731698513031,-17.9423637390137,31.0488529205322,3670176,1204,938,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-08-12 22:45:10.256752,101.32320188885257,39.54651331137216,34.28131049739388,7.711354544922154e-17,7.0,-39.53,1.4276677814245327,-39.49,0.5463,0.7872,1.234,0.6692,0.4109,0.416,7
132052,npp,519,616,1.032720685005188,-17.9477672576904,31.0503768920898,3670176,519,400,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-08-13 22:26:23.493259,102.47180922042631,58.812155281950716,49.18160615836864,3.232830227642615e-23,4.0,-58.76,2.253202848596432,-58.71,0.7994,1.0759,1.5161,0.4896,0.5076,0.5057,7
132237,npp,1782,3442,0.5794233977794649,-17.9471340179443,31.0498886108398,3670176,1783,2788,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-08-14 23:47:57.774951,-83.47597302192028,58.31504016043008,48.83466915252968,6.5627883542453274e-21,17.0,58.38,2.253202848596432,58.4,0.7226,0.9718,2.2348,0.5421,0.3526,0.3141,7
132414,npp,1044,2759,0.29711632430553403,-17.943395614624,31.0536308288574,3670176,1045,2215,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-08-15 23:29:05.675152,-82.4546058545616,38.21540780352596,33.18032199953198,7.612712771580355e-27,14.0,37.42,1.357151599901897,38.36,0.4975,0.739,1.1187,0.7128,0.2012,0.2118,7
132596,npp,314,2124,0.548451870679855,-17.9451713562012,31.0466785430908,3670176,314,1687,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-08-16 23:10:13.576821,-76.48846941910449,5.159444210074574,4.5630585664969,1.1047297646764815e-31,11.0,5.22,1.0,5.39,0.3779,0.5268,0.8289,1.0,0.5485,0.5485,7
5552,npp,2678,1474,0.556468069553375,-17.9474430084229,31.0494709014893,3670176,2678,1105,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-08-17 22:51:25.035061,100.87582541460532,30.363053485691264,26.562459347193453,3.4277852381509727e-34,8.0,-30.35,1.184412938166907,-30.23,0.4374,0.6214,1.0522,0.8477,0.472,0.4717,7
5597,npp,1971,826,0.487376302480698,-17.9478073120117,31.0484447479248,3670176,1973,616,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-08-18 22:32:38.272389,102.27767016191441,53.51422632020062,45.337374928240024,1.007522893163636e-32,5.0,-53.48,1.9513309067639726,-53.4,0.6407,0.9397,1.3952,0.5606,0.295,0.2732,7
133135,npp,1299,201,1.17235004901886,-17.9489326477051,31.05055809021,3670176,1302,99,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-08-19 22:13:53.287562,103.74467090061462,67.09257409004466,54.573879918463696,1.2214135876532378e-29,2.0,-67.0,3.1865100272627664,-66.98,0.8295,1.2187,1.5095,0.4322,0.5122,0.5067,7
133149,npp,186,3661,0.5567850768566129,-17.9474468231201,31.0502395629883,3670176,185,2965,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-08-19 23:54:14.333089,-83.97991685866707,62.97964717866415,52.0096453651359,3.05370735687592e-31,18.0,63.04,2.7445598364131496,63.04,0.7901,1.2535,1.9418,0.4203,0.273,0.234,7
5687,npp,2510,3001,0.857276320457458,-17.945484161377,31.0480098724365,3670176,2509,2417,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-08-20 23:35:20.447958,-82.10123089041434,46.146964829442574,39.63969720086411,3.629702385955825e-29,15.0,46.21,1.646109783506203,46.31,0.5378,0.73,1.2475,0.7216,0.6041,0.6186,7
133509,npp,1779,2342,0.389063626527786,-17.946741104126,31.0472564697266,3670176,1779,1891,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-08-21 23:16:30.121811,-82.01048939661763,17.534334249029257,15.457773840798284,4.755742117678392e-25,12.0,17.58,1.0442604737599883,17.69,0.4191,0.5619,0.7449,0.9375,0.3613,0.3648,7
133691,npp,1064,1690,0.529525488615036,-17.9445343017578,31.0506706237793,3670176,1064,1279,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-08-22 22:57:39.798119,99.08081026708261,19.610455139108648,17.272076118018703,5.264818849233005e-19,9.0,-19.58,1.0442604737599883,-19.41,0.4276,0.5593,0.7618,0.9419,0.4983,0.4987,7
133872,npp,367,1041,0.548288911581039,-17.9491786956787,31.0513439178467,3670176,365,764,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-08-23 22:38:51.252964,101.03522733812471,47.179655061896696,40.456759490010164,1.7679499394566237e-11,6.0,-47.15,1.646109783506203,-47.05,0.5802,0.7876,1.0868,0.6688,0.3814,0.3667,7
5813,npp,2760,407,0.846653282642365,-17.9478378295898,31.0465888977051,3670176,2760,232,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-08-24 22:20:06.267486,103.03171953603879,63.280773751494,52.200680986245935,0.00037861437604749907,3.0,-63.22,2.7445598364131496,-63.18,0.8467,1.1641,1.5561,0.4525,0.4111,0.3831,7
134064,npp,1678,3880,0.561491578817368,-17.9473934173584,31.0529975891113,3670176,1675,3104,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-08-25 00:00:30.871515,-84.19109158196196,66.95744523623021,54.497279952539344,4.065185898287376e-13,19.0,67.01,3.1865100272627664,66.99,1.0105,1.3912,1.9752,0.3787,0.2664,0.2126,7
134249,npp,924,3223,0.807866454124451,-17.9430141448975,31.0496578216553,3670176,923,2562,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-08-25 23:41:36.991529,-82.53679468553568,52.77384265531445,44.78224358161963,2.3999675649285935e-05,16.0,52.84,1.9513309067639726,52.87,0.6182,0.9333,1.2425,0.5644,0.4625,0.456,7
136865,npp,965,1041,1.40283191204071,-17.9494304656982,31.0525531768799,3670176,966,764,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-09-08 22:38:47.099871,101.7306235192929,47.17543275144624,40.45145499287198,0.0002070721729294608,6.0,-47.15,1.646109783506203,-47.05,0.5802,0.7876,1.0868,0.6688,0.9005,0.9383,7
137052,npp,267,407,1.30818164348602,-17.9450721740723,31.0529022216797,3670176,266,231,196611,3866787,2426,zwe_harare_26_49,-17.94583333,31.05,26,49,zwe_harare,2012-09-09 22:20:00.341477,102.92187610458194,63.28847191495006,52.20329966642597,6.612242251717653e-11,3.0,-63.22,2.7445598364131496,-63.18,0.8467,1.1641,1.5561,0.4525,0.5793,0.592,7
