gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1910,3242,2.53925967216492,-17.9061470031738,31.0761241912842,3670144,1911,2583,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-03 23:42:49.365254,-83.18178436489201,53.30213682931492,45.180289863849374,0.027860167682062353,16.0,53.35,1.9513309067639726,52.92,1.2952,2.2669,3.6039,0.6495,1.6119,1.6492,1.1699199532808118,7
101502,npp,450,1924,3.6976580619812,-17.9071750640869,31.0820255279541,3670144,450,1495,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-05 23:05:06.891992,98.873600161187,6.397262759580743,5.656890019450543,0.15972404143512786,10.0,-6.38,1.0,-7.22,0.821,1.3526,2.4314,1.0885,3.8174,4.025,1.2772582450035412,7
242,npp,2817,1276,6.05757999420166,-17.9026203155518,31.0810966491699,3670144,2819,954,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-06 22:46:18.326530,101.3745976851314,38.804777716307754,33.66853157984459,0.2650397626815497,7.0,-38.81,1.357151599901897,-39.38,1.2626,2.129,3.3017,0.6916,4.3671,4.1893,-0.37019408812217236,7
377,npp,2633,2799,2.20010852813721,-17.9038333892822,31.0820598602295,3670144,2633,2252,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-09 23:30:11.897564,-81.63621378381208,38.944691258375805,33.78553732344979,0.07844591763985394,14.0,39.0,1.4276677814245327,38.42,1.0564,1.9281,3.4608,0.7636,1.6628,1.68,0.3304904241633184,7
102372,npp,501,843,1.46596312522888,-17.9027061462402,31.0759944915771,3670144,502,635,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-12 22:33:44.387163,102.02872432460592,53.0427555997861,44.98453223133392,0.006007487125548496,5.0,-53.02,1.9513309067639726,-53.37,1.4003,2.4462,4.0936,0.6019,0.97,0.8823,0.7789528578343191,7
512,npp,2898,217,1.82942175865173,-17.9006595611572,31.0780830383301,3670176,2902,109,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-13 22:14:59.373196,103.71628633145316,66.80646980072122,54.404338823624435,0.00016215669932308346,2.0,-66.73,3.1865100272627664,-66.95,1.9434,2.9383,4.9352,0.5011,1.1243,0.9167,0.9167,7
102502,npp,1788,3680,1.39379489421844,-17.9008445739746,31.0797233581543,3670144,1787,2979,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-13 23:55:20.416309,-83.95654149870747,63.35058117547501,52.25181973516186,0.00599394437199504,18.0,63.4,2.7445598364131496,63.11,1.5482,2.3717,4.4683,0.6208,1.116,0.8653,0.7621858345927464,7
102622,npp,1038,3020,1.56472885608673,-17.9025325775146,31.0776557922363,3670144,1037,2431,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-14 23:36:26.504083,-82.14966753155359,46.773536527209004,40.13771312440747,0.0005787573863812687,15.0,46.83,1.646109783506203,46.34,1.0885,1.7614,3.7393,0.8359,1.3529,1.308,1.308,7
638,npp,2643,1708,0.392558038234711,-17.9015464782715,31.0830535888672,3670176,2644,1295,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-16 22:58:45.800944,99.80843461208715,18.5918071273243,16.382792924106337,6.769835715884252e-17,9.0,-18.59,1.0442604737599883,-19.3,0.8676,1.5232,3.0184,0.9666,0.3896,0.3794,0.3794,7
103103,npp,1261,424,0.52052229642868,-17.9048500061035,31.081205368042,3670176,1259,244,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-18 22:21:10.444239,102.73638727917303,62.93656865354158,51.97810419437414,1.138484068245602e-28,3.0,-62.88,2.6065528283652384,-63.14,1.7407,2.6786,4.3721,0.5497,0.6444,0.2861,0.2861,7
103112,npp,183,3899,1.21888494491577,-17.9077281951904,31.0804290771484,3670176,184,3115,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-19 00:01:36.825759,-84.474361394142,67.28317682269032,54.6920532552016,3.0224820859473696e-21,19.0,67.34,3.1865100272627664,67.03,2.0203,3.2754,5.1209,0.4495,0.8269,0.5479,0.5479,7
773,npp,2499,3243,0.898534595966339,-17.9071178436279,31.0806465148926,3670176,2501,2584,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-19 23:42:42.915809,-83.07290461283398,53.31712670430247,45.19182655651472,1.8402653096192643e-27,16.0,53.38,1.9513309067639726,52.92,1.2952,2.2669,3.6039,0.6495,0.7711,0.5836,0.5836,7
103348,npp,1758,2578,0.630851328372955,-17.9034023284912,31.0802631378174,3670176,1758,2084,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-20 23:23:49.008377,-81.08259786315446,29.515361717638385,25.838665786997232,8.292572916039276e-33,13.0,29.55,1.184412938166907,28.89,0.8693,1.5266,2.8464,0.9645,0.7161,0.6084,0.6084,7
103468,npp,1019,1923,0.421082586050034,-17.9045906066895,31.0817832946777,3670176,1019,1494,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-21 23:04:58.660947,95.56706123774467,6.456687078212746,5.709419035417522,2.1789224955543306e-34,10.0,-6.44,1.0,-7.22,0.821,1.3526,2.4314,1.0885,0.5408,0.4584,0.4584,7
103586,npp,313,1275,0.481779634952545,-17.9073429107666,31.0789318084717,3670176,313,953,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-22 22:46:10.097450,100.91221867038601,38.84496920616631,33.70205096849086,1.414495258599987e-33,7.0,-38.85,1.357151599901897,-39.38,1.2626,2.129,3.3017,0.6916,0.2586,0.3332,0.3332,7
917,npp,2696,633,1.057188630104065,-17.9067440032959,31.080961227417,3670176,2696,416,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-23 22:27:23.315948,102.4261734374455,58.4098588755273,48.89940460049655,1.321863144238869e-31,4.0,-58.37,2.2013981571160284,-58.67,1.5509,2.6003,4.6037,0.5662,0.7714,0.5986,0.5986,7
103821,npp,2026,10,2.27740526199341,-17.9027042388916,31.0788421630859,3670176,2025,1,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-24 22:08:38.316495,104.0077800705927,70.17528465769672,56.32537160638311,4.564342930268138e-28,1.0,-70.08,3.5496478698597698,-70.0,1.4668,2.726,4.5578,0.5401,1.346,1.23,1.23,7
103830,npp,885,3460,1.22900450229645,-17.9040679931641,31.0793743133545,3670176,886,2805,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-24 23:48:57.581806,-83.61702644965287,58.744115244876866,49.13714040028795,6.087316280625498e-32,17.0,58.8,2.253202848596432,58.45,1.4721,2.2011,3.9161,0.6689,1.0409,0.8221,0.8221,7
103949,npp,138,2798,1.102321028709412,-17.9020595550537,31.0827655792236,3670176,138,2252,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-25 23:30:03.684971,-81.66711993363464,38.90759429645024,33.75444860775276,2.0579330280769428e-29,14.0,38.97,1.4276677814245327,38.42,1.0564,1.9281,3.4608,0.7636,0.8939,0.8417,0.8417,7
1043,npp,2480,2141,0.5331720411777501,-17.9013080596924,31.0776519775391,3670176,2481,1705,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-26 23:11:11.567554,-74.23072906138812,6.204560952989328,5.486580865923658,3.676243002792681e-25,11.0,6.2,1.0,5.51,0.8266,1.4723,2.9294,1.0,0.5332,0.5332,0.5332,7
104180,npp,1768,1490,0.528682380914688,-17.906946182251,31.0764141082764,3670176,1768,1118,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-27 22:52:23.006028,100.65113934166395,29.57706638283836,25.890575855314026,2.6350496096997985e-19,8.0,-29.59,1.184412938166907,-30.16,0.9145,1.8322,3.5991,0.8036,0.3718,0.4248,0.4248,7
104298,npp,1056,842,0.849395990371704,-17.9077701568604,31.0808887481689,3670176,1053,633,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-28 22:33:34.448365,101.45172399583373,53.07027690179606,45.0034541525397,3.872098262870149e-12,5.0,-53.05,1.9513309067639726,-53.37,1.4003,2.4462,4.0936,0.6019,0.654,0.5112,0.5112,7
104417,npp,379,216,1.46550595760345,-17.907154083252,31.0798664093018,3670176,378,108,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-29 22:14:49.448498,103.38677996404049,66.82917661249168,54.41597734551035,0.00019423926014548496,2.0,-66.75,3.1865100272627664,-66.95,1.9434,2.9383,4.9352,0.5011,1.0101,0.7343,0.7343,7
1169,npp,2341,3679,1.13205671310425,-17.9065723419189,31.0813293457031,3670176,2342,2978,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-29 23:55:12.272924,-84.21589015296745,63.331819521312234,52.23798693120868,5.819307833928976e-15,18.0,63.38,2.7445598364131496,63.11,1.5482,2.3717,4.4683,0.6208,1.0207,0.7028,0.7028,7
104540,npp,1588,3019,0.565322041511536,-17.9029064178467,31.0800037384033,3670176,1589,2430,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-04-30 23:36:18.376961,-82.85011394675841,46.74285606934708,40.112543079708175,5.097009325468833e-07,15.0,46.79,1.646109783506203,46.34,1.0885,1.7614,3.7393,0.8359,0.7457,0.4726,0.4726,7
105591,npp,852,2358,0.806750655174255,-17.9041957855225,31.0772380828857,3670144,852,1905,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-01 23:17:26.263554,-81.66946059680846,18.432991981331476,16.24370204421442,0.00610424153380484,12.0,18.46,1.0442604737599883,17.8,0.7759,1.5248,3.0701,0.9656,0.7848,0.779,0.6739883862547298,7
105767,npp,133,1706,1.1176460981369019,-17.9073963165283,31.0819187164307,3670144,133,1293,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-02 22:58:35.933960,99.29332938165173,18.712352395263604,16.48777070329037,0.03253971613364285,9.0,-18.7,1.0442604737599883,-19.3,0.8676,1.5232,3.0184,0.9666,1.0839,1.0803,0.5205174155325473,7
1304,npp,2502,1057,2.21971273422241,-17.9034118652344,31.0824756622314,3670144,2503,776,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-03 22:39:47.387712,101.45913797723117,46.64315809138043,40.031097200258785,0.07766260259958006,6.0,-46.63,1.646109783506203,-47.02,1.338,2.392,3.875,0.6155,1.3677,1.3663,0.030265837282961172,7
106127,npp,1802,422,3.76070475578308,-17.9046154022217,31.0767402648926,3670144,1801,243,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-04 22:21:00.619661,102.80094204993205,62.98783908514288,52.00905051344567,0.14783864944539793,3.0,-62.92,2.6065528283652384,-63.14,1.7407,2.6786,4.3721,0.5497,1.8875,2.0671,-0.4761766816659332,7
106137,npp,739,3896,5.79427909851074,-17.905065536499,31.0785160064697,3670144,742,3114,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-05 00:01:27.003153,-84.82878214694725,67.24160121548289,54.664998505729685,0.10370072031040857,19.0,67.28,3.1865100272627664,67.03,2.0203,3.2754,5.1209,0.4495,2.2628,2.6046,0.8206306196869626,7
1394,npp,3036,3239,7.9348578453064,-17.9033145904541,31.0777072906494,3670144,3035,2580,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-05 23:42:31.341724,-82.90042197930208,53.21556252615751,45.11377696711583,0.24928566188355306,16.0,53.27,1.9513309067639726,52.92,1.2952,2.2669,3.6039,0.6495,4.377,5.1536,0.8651246025278514,7
1439,npp,2294,2575,5.72068214416504,-17.9031066894531,31.0760040283203,3670144,2294,2082,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-06 23:23:39.236458,-81.69208524627956,29.364204984365536,25.70820460646422,0.19609466939520023,13.0,29.41,1.184412938166907,28.89,0.8693,1.5266,2.8464,0.9645,5.0134,5.5174,2.1439722668414993,7
106670,npp,1569,1920,4.38494157791138,-17.9060897827148,31.0756683349609,3670144,1569,1492,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-07 23:04:48.912822,99.34064694713808,6.630762497710358,5.862843779243678,0.13140570434364107,10.0,-6.61,1.0,-7.22,0.821,1.3526,2.4314,1.0885,4.5047,4.7732,2.512620206090949,7
106791,npp,860,1272,3.00537204742432,-17.903434753418,31.0788612365723,3670144,859,950,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-08 22:45:58.585117,100.4123381364931,38.975779775418424,33.8083552263393,0.0824168740753426,7.0,-38.97,1.4276677814245327,-39.38,1.2626,2.129,3.3017,0.6916,2.0862,2.0784,0.6605778351064251,7
106892,npp,169,630,3.49663996696472,-17.9027671813965,31.0795383453369,3670144,169,413,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-09 22:27:11.818260,102.21403232606801,58.488072252398666,48.951774364763565,0.045293628393276206,4.0,-58.44,2.253202848596432,-58.67,1.5509,2.6003,4.6037,0.5662,1.8701,1.9799,1.2007111386785447,7
107072,npp,1428,3456,1.70370888710022,-17.9028549194336,31.0777416229248,3670144,1430,2801,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-10 23:48:46.094936,-83.85855955856853,58.6613598853306,49.076862560142565,0.036327645237412644,17.0,58.7,2.253202848596432,58.45,1.4721,2.2011,3.9161,0.6689,1.2516,1.1396,0.5146534560567164,7
107244,npp,680,2794,3.71151685714722,-17.9074649810791,31.0813827514648,3670144,680,2248,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-11 23:29:52.206313,-82.19682538838173,38.77309840705412,33.64183209594358,0.016956272635819766,14.0,38.82,1.4276677814245327,38.42,1.0564,1.9281,3.4608,0.7636,2.7215,2.8342,2.542500278956634,7
1673,npp,3004,2138,1.57859122753143,-17.9053401947021,31.0794658660889,3670144,3004,1700,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-12 23:11:00.099798,-78.20837087127141,6.01618039139825,5.319966676243189,0.004944426500017544,11.0,6.03,1.0,5.51,0.8266,1.4723,2.9294,1.0,1.5786,1.5786,1.4935407501429447,7
1718,npp,2289,1487,0.593121439218521,-17.9021339416504,31.077844619751,3670176,2290,1115,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-13 22:52:11.551578,100.901894957768,29.73585987885051,26.0253982796632,0.00018224122169326363,8.0,-29.73,1.184412938166907,-30.16,0.9145,1.8322,3.5991,0.8036,0.4262,0.4766,0.4766,7
107938,npp,913,213,1.75841867923737,-17.9027976989746,31.0758666992188,3670176,917,107,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-15 22:14:38.013057,103.8460981295037,66.88084755210073,54.442521590172014,1.0016430456847057e-18,2.0,-66.8,3.1865100272627664,-66.95,1.9434,2.9383,4.9352,0.5011,1.1021,0.8811,0.8811,7
1808,npp,2874,3673,0.937445461750031,-17.9053440093994,31.0775260925293,3670176,2873,2974,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-15 23:54:59.058596,-84.10134325096685,63.22932367469154,52.167774289436785,2.564145405437451e-08,18.0,63.27,2.7445598364131496,63.11,1.5482,2.3717,4.4683,0.6208,0.9498,0.582,0.582,7
1853,npp,2120,3014,0.592713594436646,-17.906307220459,31.0783996582031,3670176,2120,2426,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-16 23:36:05.175547,-82.65913667500757,46.58592247313168,39.98512267250146,1.1595712731748378e-15,15.0,46.63,1.646109783506203,46.34,1.0885,1.7614,3.7393,0.8359,0.7624,0.4955,0.4955,7
108298,npp,1382,2354,0.479746431112289,-17.9055690765381,31.0808258056641,3670176,1382,1901,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-17 23:17:13.074038,-81.69725737258419,18.221647143890788,16.05808167407778,2.0328732971265606e-22,12.0,18.24,1.0442604737599883,17.8,0.7759,1.5248,3.0701,0.9656,0.4716,0.4633,0.4633,7
108472,npp,661,1701,0.414214998483658,-17.9042415618896,31.0763416290283,3670176,661,1289,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-18 22:58:22.749988,99.61528947845652,18.97368041915007,16.71496343479827,5.076105426789672e-28,9.0,-18.97,1.0442604737599883,-19.3,0.8676,1.5232,3.0184,0.9666,0.4103,0.4004,0.4004,7
1952,npp,3013,1053,0.710905313491821,-17.9051780700684,31.0807132720947,3670176,3014,773,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-19 22:39:34.204483,101.65657348540708,46.777963770591406,40.13555210455119,2.4062923070263203e-32,6.0,-46.76,1.646109783506203,-47.02,1.338,2.392,3.875,0.6155,0.4511,0.4376,0.4376,7
1997,npp,2327,419,1.121190547943115,-17.9027900695801,31.0792198181152,3670176,2328,240,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-20 22:20:47.434867,102.99187656153156,63.054246673472214,52.04858577224311,2.187381588670732e-37,3.0,-62.99,2.6065528283652384,-63.14,1.7407,2.6786,4.3721,0.5497,0.8748,0.6163,0.6163,7
108832,npp,1246,3890,0.74706107378006,-17.9024696350098,31.0820693969727,3670176,1243,3110,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-21 00:01:12.038990,-84.45033369218254,67.1499160987061,54.60672698095685,5.347055124903378e-35,19.0,67.18,3.1865100272627664,67.03,2.0203,3.2754,5.1209,0.4495,0.6789,0.3358,0.3358,7
109000,npp,487,3234,0.90267950296402,-17.9057960510254,31.0799961090088,3670176,487,2574,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-21 23:42:18.154398,-83.23204308953942,53.097706118534994,45.02304343528837,1.8664821523788075e-33,16.0,53.14,1.9513309067639726,52.92,1.2952,2.2669,3.6039,0.6495,0.7732,0.5863,0.5863,7
2087,npp,2815,2570,0.410508185625076,-17.9067859649658,31.08127784729,3670176,2814,2078,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-22 23:23:24.265763,-80.90154065266826,29.13684654476342,25.51266047375017,2.6433382903386424e-33,13.0,29.18,1.184412938166907,28.89,0.8693,1.5266,2.8464,0.9645,0.53,0.3959,0.3959,7
109695,npp,669,625,0.635886013507843,-17.9026222229004,31.0761489868164,3670176,667,409,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-25 22:26:56.800969,102.08612340322384,58.61100968504322,49.03424593695476,1.172463248947031e-23,4.0,-58.55,2.253202848596432,-58.67,1.5509,2.6003,4.6037,0.5662,0.6005,0.36,0.36,7
109883,npp,1925,3450,0.518934309482574,-17.9023170471191,31.0802154541016,3670176,1927,2795,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-26 23:48:31.078110,-83.78175199106639,58.523804681151255,48.97496976707101,1.0782300593713534e-25,17.0,58.57,2.253202848596432,58.45,1.4721,2.2011,3.9161,0.6689,0.7258,0.3471,0.3471,7
110058,npp,1175,2788,0.406795591115952,-17.9038066864014,31.0822696685791,3670176,1175,2243,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-27 23:29:37.195954,-82.23040432415907,38.53643416826305,33.44264574914146,8.779131187795808e-20,14.0,38.58,1.357151599901897,38.42,1.0564,1.9281,3.4608,0.7636,0.3514,0.3106,0.3106,7
2375,npp,2797,1481,0.603581786155701,-17.9041080474854,31.079553604126,3670176,2797,1110,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-29 22:51:54.768945,99.44958706512828,30.025958603512166,26.271377032635232,0.00025052976836014167,8.0,-30.02,1.184412938166907,-30.16,0.9145,1.8322,3.5991,0.8036,0.435,0.485,0.485,7
110749,npp,1418,208,3.16952657699585,-17.9066143035889,31.0784282684326,3670144,1417,103,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-31 22:14:21.241343,103.51178704675036,66.97382288483385,54.49308376458332,0.03708001788488675,2.0,-66.88,3.1865100272627664,-66.95,1.9434,2.9383,4.9352,0.5011,1.5449,1.5882,0.9503103466775222,7
110760,npp,306,3666,1.69442546367645,-17.9044723510742,31.0769786834717,3670144,309,2969,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-05-31 23:54:44.066769,-84.37417141778812,63.10214286225665,52.08034087065892,0.009042578123855949,18.0,63.13,2.7445598364131496,63.11,1.5482,2.3717,4.4683,0.6208,1.2256,1.0519,0.8963400150378863,7
2510,npp,2622,3007,4.96001243591309,-17.9065761566162,31.0823917388916,3670144,2620,2421,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-06-01 23:35:48.408409,-82.2118613132616,46.36392452602052,39.806077935100475,0.04417181436606422,15.0,46.41,1.646109783506203,46.34,1.0885,1.7614,3.7393,0.8359,3.4155,4.1461,3.3862097690926958,7
112262,npp,1866,2347,3.35528111457825,-17.902364730835,31.0797595977783,3670144,1866,1895,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-06-02 23:16:56.310378,-80.39733298530199,17.8338694236708,15.717818567365175,0.10546798094150998,12.0,17.86,1.0442604737599883,17.8,0.7759,1.5248,3.0701,0.9656,3.2253,3.2399,1.4255283346933725,7
112431,npp,1144,1695,4.25178050994873,-17.9053840637207,31.0791072845459,3670144,1144,1283,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-06-03 22:58:05.990080,98.7535153095261,19.31605919200978,17.01282220521454,0.2166067518872316,9.0,-19.3,1.0442604737599883,-19.3,0.8676,1.5232,3.0184,0.9666,4.0852,4.1097,0.3834017469193123,7
112598,npp,438,1046,4.83094024658203,-17.9010677337646,31.0777740478516,3670144,439,768,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-06-04 22:39:17.454162,101.47921941006932,47.00460287813179,40.311929192967106,0.24102582341626988,6.0,-46.99,1.646109783506203,-47.02,1.338,2.392,3.875,0.6155,2.954,2.9736,-1.172780927271194,7
2636,npp,2823,413,3.41944003105164,-17.9036464691162,31.0783920288086,3670144,2824,236,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-06-05 22:20:30.698049,102.91427896362498,63.17806009168609,52.12503182457011,0.14597008910352882,3.0,-63.1,2.7445598364131496,-63.14,1.7407,2.6786,4.3721,0.5497,1.7423,1.8795,-0.6316317319955387,7
112780,npp,1741,3882,4.0003516674041695,-17.9035224914551,31.082576751709,3670144,1739,3106,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-06-06 00:00:55.303192,-84.38543946220993,67.02183845594342,54.52591980651223,0.14711033365860254,19.0,67.05,3.1865100272627664,67.03,2.0203,3.2754,5.1209,0.4495,1.6998,1.7982,-0.7325474238271026,7
112944,npp,980,3226,2.80436062812805,-17.9042339324951,31.0770015716553,3670144,981,2565,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-06-06 23:42:01.429845,-83.2293256700197,52.877233284997345,44.853443551654856,0.10444056078232473,16.0,52.92,1.9513309067639726,52.92,1.2952,2.2669,3.6039,0.6495,1.7478,1.8214,0.02470310203555104,7
113115,npp,234,2562,1.67444086074829,-17.9023990631104,31.0761013031006,3670144,234,2072,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-06-07 23:23:07.554947,-80.88311042182289,28.756341059071566,25.184924290626213,0.06747855285899092,13.0,28.8,1.184412938166907,28.89,0.8693,1.5266,2.8464,0.9645,1.5972,1.6149,0.4540626232880476,7
2762,npp,2577,1908,1.28020370006561,-17.901029586792,31.0789966583252,3670144,2578,1481,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-06-08 23:04:17.241183,102.17649997614505,7.317032147981831,6.468347939674834,0.037954627547130686,10.0,-7.31,1.0,-7.22,0.821,1.3526,2.4314,1.0885,1.4,1.3936,0.7406643869918158,7
113456,npp,1850,1260,0.978322803974152,-17.9076652526855,31.0796642303467,3670144,1849,940,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-06-09 22:45:26.929978,100.35725636715205,39.43564931840027,34.184772510305606,0.016683489887100136,7.0,-39.42,1.4276677814245327,-39.38,1.2626,2.129,3.3017,0.6916,0.6664,0.6766,0.3895929760732672,7
113623,npp,1156,619,1.123862981796265,-17.9060249328613,31.0761299133301,3670144,1158,404,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-06-10 22:26:40.172354,102.70558093447508,58.74548065177692,49.125866502023584,0.003765036338089045,4.0,-58.69,2.253202848596432,-58.67,1.5509,2.6003,4.6037,0.5662,0.8171,0.6363,0.5715298660721779,7
2888,npp,2408,3441,1.0386160612106319,-17.9015998840332,31.0769786834717,3670144,2408,2788,196611,3866755,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-06-11 23:48:12.678688,-83.4669639548251,58.318191532321265,48.828123020929716,0.005000183036910942,17.0,58.36,2.253202848596432,58.45,1.4721,2.2011,3.9161,0.6689,0.9564,0.6947,0.6086815672725424,7
114278,npp,203,1473,0.523919463157654,-17.9002685546875,31.0771427154541,3670176,203,1105,196611,3866787,1933,zwe_harare_33_39,-17.90416667,31.07916667,33,39,zwe_harare,2012-06-14 22:51:36.392765,100.05079342966872,30.386632799593688,26.578259773653965,3.538458207386806e-17,8.0,-30.4,1.184412938166907,-30.16,0.9145,1.8322,3.5991,0.8036,0.3678,0.421,0.421,7
