lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.366,0.528,0.504
2,0.202,0.389,0.352
3,0.172,0.279,0.285
4,0.177,0.194,0.238
5,0.13,0.13,0.152
6,0.105,0.085,0.096
7,0.087,0.054,0.057
8,0.051,0.035,0.016
9,0.07,0.025,0.014
10,0.082,0.023,0.007
11,0.071,0.027,-0.008
12,0.061,0.034,-0.015
13,0.069,0.044,-0.002
14,0.061,0.055,-0.001
15,0.072,0.066,0.009
16,0.102,0.076,0.03
17,0.092,0.085,0.014
18,0.094,0.093,0.01
19,0.091,0.098,0.004
20,0.058,0.102,-0.016
21,0.079,0.103,0.011
22,0.083,0.102,0.026
23,0.05,0.099,0.017
24,0.035,0.095,0.031
25,0.067,0.089,0.093
26,0.051,0.07,0.128
27,0.049,0.068,0.177
28,0.076,0.068,0.235
29,0.047,0.068,0.238
30,0.052,0.067,0.238
31,0.047,0.067,0.214
32,0.105,0.067,0.222
33,0.067,0.067,0.147
34,0.071,0.069,0.106
35,0.052,0.069,0.054
36,0.08,0.067,0.048
37,0.105,0.067,0.047
38,0.072,0.067,0.007
39,0.045,0.068,-0.027
40,0.046,0.07,-0.035
41,0.086,0.072,-0.008
42,0.087,0.072,-0.007
43,0.076,0.072,-0.009
44,0.088,0.073,-0.003
45,0.057,0.072,-0.029
46,0.076,0.072,-0.02
47,0.087,0.069,-0.016
48,0.083,0.066,-0.018
49,0.047,0.065,-0.042
50,0.034,0.066,-0.04
51,0.03,0.064,-0.028
52,0.064,0.063,0.011
53,0.069,0.063,0.035
54,0.045,0.062,0.053
55,0.058,0.062,0.105
56,0.068,0.061,0.154
57,0.057,0.061,0.182
58,0.097,0.058,0.241
59,0.094,0.056,0.251
60,0.067,0.054,0.219
61,0.03,0.053,0.168
62,0.044,0.05,0.14
63,0.033,0.045,0.085
64,0.035,0.043,0.04
65,0.031,0.043,0.006
66,0.052,0.043,0.004
67,0.035,0.041,-0.024
68,0.042,0.038,-0.03
69,0.053,0.037,-0.031
70,0.071,0.034,-0.023
71,0.038,0.032,-0.05
72,-0.003,0.029,-0.076
73,-0.014,0.025,-0.08
74,0.015,0.022,-0.062
75,0.035,0.02,-0.049
76,0.012,0.02,-0.066
77,0.007,0.02,-0.068
78,0.005,0.018,-0.066
79,0.041,0.018,-0.031
80,0.05,0.019,-0.016
81,0.019,0.021,-0.028
82,0.029,0.023,-0.007
83,0.022,0.024,0.012
84,0.029,0.024,0.054
85,0.038,0.024,0.107
86,0.028,0.025,0.142
87,0.008,0.028,0.161
88,-0.011,0.03,0.167
89,0.019,0.032,0.19
90,0.034,0.034,0.18
91,0.048,0.036,0.152
92,0.035,0.038,0.1
93,0.04,0.039,0.064
94,0.06,0.039,0.044
95,0.038,0.036,0.003
96,0.059,0.034,0.002
97,0.024,0.033,-0.036
98,0.033,0.033,-0.041
99,0.036,0.033,-0.042
100,0.051,0.032,-0.036
101,0.047,0.031,-0.036
102,0.039,0.031,-0.033
103,0.011,0.034,-0.053
104,0.027,0.035,-0.047
105,0.033,0.036,-0.045
106,0.037,0.035,-0.042
107,0.039,0.036,-0.038
108,0.02,0.036,-0.05
109,0.005,0.036,-0.056
110,0.017,0.037,-0.039
111,0.017,0.038,-0.025
112,0.037,0.04,0.013
113,0.057,0.042,0.065
114,0.042,0.045,0.094
115,0.052,0.045,0.143
116,0.053,0.047,0.176
117,0.095,0.047,0.236
118,0.071,0.047,0.232
119,0.059,0.047,0.215
120,0.019,0.046,0.158
121,0.043,0.045,0.141
122,0.058,0.044,0.108
123,0.064,0.044,0.068
124,0.046,0.044,0.022
125,0.023,0.043,-0.016
126,0.021,0.042,-0.034
127,0.023,0.04,-0.042
128,0.067,0.038,-0.016
129,0.041,0.038,-0.04
130,0.046,0.038,-0.034
131,0.017,0.036,-0.051
132,0.025,0.035,-0.044
133,0.006,0.034,-0.06
134,0.004,0.033,-0.063
135,0.016,0.033,-0.057
136,0.035,0.033,-0.044
137,0.048,0.033,-0.031
138,0.077,0.034,-0.003
139,0.053,0.034,-0.017
140,0.035,0.035,-0.02
141,0.054,0.037,0.009
142,0.066,0.039,0.042
143,0.047,0.039,0.07
144,0.031,0.04,0.104
145,0.04,0.041,0.151
146,0.013,0.043,0.164
147,0.024,0.045,0.191
148,0.048,0.046,0.21
149,0.053,0.046,0.195
150,0.034,0.046,0.147
151,0.036,0.047,0.106
152,0.027,0.047,0.062
153,0.031,0.045,0.029
154,0.05,0.042,0.015
155,0.051,0.04,-0.004
156,0.039,0.038,-0.025
157,0.035,0.037,-0.034
158,0.072,0.034,-0.011
159,0.057,0.033,-0.024
160,0.049,0.032,-0.03
161,0.055,0.032,-0.022
162,0.027,0.03,-0.044
163,0.025,0.029,-0.05
164,0.008,0.027,-0.064
165,0.02,0.026,-0.055
166,0.009,0.026,-0.065
167,0.002,0.025,-0.066
168,0.01,0.023,-0.056
169,0.011,0.021,-0.048
170,0.015,0.021,-0.035
171,0.005,0.019,-0.02
172,-0.001,0.018,0.01
173,0.024,0.017,0.071
174,0.02,0.016,0.109
175,0.044,0.014,0.166
176,0.061,0.014,0.207
177,0.025,0.013,0.193
178,0.002,0.012,0.172
179,-0.003,0.011,0.146
180,0.005,0.01,0.115
181,0.016,0.009,0.078
182,0.035,0.011,0.047
183,0.008,0.012,-0.009
184,0.016,0.012,-0.023
185,0.019,0.012,-0.038
186,0.014,0.011,-0.052
187,-0.016,0.01,-0.083
188,-0.021,0.009,-0.092
189,-0.005,0.007,-0.081
190,0.0,0.006,-0.073
191,-0.001,0.005,-0.074
192,0.006,0.005,-0.069
193,-0.003,0.006,-0.076
194,0.015,0.007,-0.066
195,0.035,0.008,-0.055
196,0.002,0.009,-0.081
197,0.016,0.01,-0.064
198,0.019,0.012,-0.055
199,0.024,0.014,-0.04
200,0.021,0.016,-0.024
201,0.031,0.016,0.009
202,0.05,0.016,0.063
203,0.023,0.017,0.087
204,-0.02,0.02,0.096
205,-0.009,0.022,0.139
206,-0.016,0.024,0.153
207,0.043,0.026,0.2
208,0.028,0.027,0.175
209,0.018,0.028,0.14
210,0.038,0.029,0.116
211,0.043,0.028,0.08
212,0.042,0.026,0.036
213,0.029,0.025,-0.004
214,0.015,0.025,-0.032
215,0.011,0.024,-0.048
216,0.007,0.022,-0.058
217,0.022,0.021,-0.049
218,0.03,0.019,-0.05
219,0.037,0.017,-0.044
220,0.036,0.015,-0.043
221,0.03,0.013,-0.047
222,0.011,0.011,-0.063
223,0.027,0.01,-0.054
224,0.011,0.008,-0.069
225,0.003,0.006,-0.079
226,-0.029,0.005,-0.101
227,-0.024,0.004,-0.092
228,-0.003,0.002,-0.07
229,0.008,0.0,-0.051
230,-0.008,0.001,-0.042
231,-0.019,0.003,-0.015
232,-0.003,0.006,0.036
233,0.002,0.007,0.079
234,0.022,0.009,0.138
235,0.02,0.012,0.169
236,0.011,0.014,0.18
237,0.013,0.015,0.181
238,0.021,0.016,0.163
239,0.034,0.017,0.142
240,0.027,0.02,0.093
241,0.028,0.023,0.049
242,0.038,0.027,0.018
243,0.034,0.028,-0.008
244,0.029,0.028,-0.027
245,0.022,0.028,-0.045
246,0.033,0.029,-0.043
247,0.027,0.028,-0.054
248,0.029,0.027,-0.054
249,0.029,0.025,-0.052
250,0.016,0.024,-0.06
251,0.015,0.022,-0.056
252,0.013,0.022,-0.055
253,0.016,0.02,-0.054
254,0.001,0.017,-0.073
255,0.01,0.015,-0.066
256,0.03,0.013,-0.05
257,0.013,0.013,-0.056
258,0.001,0.012,-0.053
259,0.017,0.011,-0.024
260,0.024,0.008,0.007
261,0.026,0.007,0.045
262,0.003,0.007,0.071
263,-0.023,0.007,0.092
264,-0.001,0.008,0.142
265,-0.002,0.007,0.167
266,0.022,0.006,0.192
267,0.044,0.006,0.193
268,0.004,0.006,0.134
269,-0.017,0.004,0.085
270,-0.008,0.002,0.052
271,0.025,0.001,0.038
272,-0.003,0.001,-0.013
273,-0.018,0.001,-0.042
274,-0.022,0.003,-0.059
275,0.013,0.004,-0.042
276,0.026,0.005,-0.038
277,0.046,0.007,-0.029
278,0.004,0.008,-0.065
279,-0.023,0.01,-0.085
280,0.001,0.012,-0.063
281,0.01,0.014,-0.055
282,0.026,0.015,-0.045
283,0.022,0.016,-0.053
284,0.01,0.019,-0.065
285,-0.024,0.02,-0.089
286,0.007,0.02,-0.063
287,0.023,0.021,-0.04
288,0.033,0.021,-0.022
289,0.067,0.025,0.021
290,0.037,0.025,0.025
291,0.032,0.026,0.059
292,0.04,0.025,0.103
293,0.069,0.024,0.17
294,0.017,0.023,0.166
295,-0.007,0.022,0.169
296,-0.003,0.021,0.17
297,-0.003,0.017,0.152
298,-0.004,0.016,0.116
299,0.038,0.015,0.107
300,0.014,0.015,0.042
301,0.007,0.013,0.001
302,0.015,0.011,-0.017
303,0.016,0.008,-0.032
304,0.009,0.006,-0.051
305,0.019,0.006,-0.055
306,-0.005,0.005,-0.079
307,-0.001,0.005,-0.074
308,0.006,0.004,-0.07
309,0.017,0.003,-0.061
310,-0.005,0.004,-0.077
311,-0.023,0.007,-0.091
312,0.001,0.009,-0.076
313,-0.003,0.01,-0.084
314,0.042,0.011,-0.049
315,0.011,0.011,-0.066
316,0.007,0.012,-0.056
317,-0.007,0.012,-0.055
318,0.024,0.012,-0.017
319,0.033,0.009,0.013
320,0.022,0.008,0.04
321,0.009,0.008,0.072
322,-0.011,0.007,0.097
323,0.011,0.005,0.151
324,0.018,0.004,0.179
325,0.023,0.003,0.192
326,-0.009,0.003,0.156
327,-0.002,0.002,0.136
328,-0.01,-0.001,0.093
329,-0.004,-0.004,0.054
330,-0.011,-0.006,0.009
331,-0.005,-0.007,-0.017
332,-0.018,-0.006,-0.048
333,-0.015,-0.006,-0.06
334,-0.022,-0.007,-0.077
335,0.009,-0.007,-0.065
336,-0.005,-0.007,-0.08
337,-0.0,-0.006,-0.079
338,-0.015,-0.004,-0.086
339,-0.024,-0.002,-0.088
340,0.005,-0.001,-0.067
341,0.012,0.0,-0.062
342,0.011,0.002,-0.067
343,-0.002,0.005,-0.077
344,0.013,0.008,-0.061
345,0.007,0.01,-0.057
346,0.035,0.012,-0.027
347,0.019,0.015,-0.025
348,0.004,0.018,-0.018
349,-0.005,0.021,-0.001
350,0.027,0.022,0.06
351,0.071,0.023,0.137
352,0.041,0.025,0.157
353,0.02,0.026,0.174
354,-0.024,0.028,0.161
355,-0.008,0.027,0.175
356,0.029,0.027,0.182
357,0.054,0.026,0.164
358,0.029,0.027,0.101
359,0.022,0.027,0.051
360,0.039,0.026,0.031
361,0.036,0.023,0.008
362,0.026,0.022,-0.017
363,0.037,0.021,-0.025
364,0.016,0.021,-0.055
365,0.033,0.02,-0.052
366,0.025,0.019,-0.059
367,0.004,0.018,-0.074
368,-0.002,0.018,-0.074
369,0.009,0.019,-0.068
370,0.013,0.019,-0.069
371,0.01,0.018,-0.076
372,0.01,0.017,-0.079
373,0.02,0.016,-0.072
374,0.005,0.015,-0.077
375,-0.0,0.014,-0.07
376,0.006,0.012,-0.054
377,0.016,0.01,-0.034
378,0.022,0.008,-0.007
379,0.023,0.005,0.028
380,-0.002,0.002,0.049
381,-0.005,-0.0,0.088
382,-0.005,-0.004,0.122
383,0.022,-0.007,0.167
384,0.021,-0.01,0.174
385,-0.004,-0.014,0.141
386,-0.044,-0.017,0.085
387,-0.039,-0.02,0.053
388,-0.0,-0.023,0.04
389,-0.021,-0.025,-0.017
390,-0.042,-0.027,-0.059
391,-0.055,-0.028,-0.085
392,-0.061,-0.029,-0.103
393,-0.03,-0.028,-0.093
394,-0.003,-0.026,-0.083
395,-0.013,-0.022,-0.094
396,-0.028,-0.017,-0.102
397,0.007,-0.01,-0.068
398,0.016,0.0,-0.058
399,0.025,0.012,-0.055
400,0.003,0.028,-0.075
