gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2898,207,18.4108905792236,-17.8840446472168,31.007152557373,3670176,2901,103,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-13 22:14:59.373196,103.73817940253683,66.97899220942882,54.50737236534414,0.00015731028965768623,1.0,-66.9,3.1865100272627664,-67.12,16.2984,20.9736,25.0141,0.3411,6.35,6.2801,7
102744,npp,287,2349,8.53646659851074,-17.8843116760254,31.0057640075684,3670176,287,1897,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-15 23:17:34.371133,-79.5632825578936,17.94351890565334,15.816109574089861,2.135110389599017e-09,11.0,17.97,1.0442604737599883,17.31,6.5294,7.6012,9.2529,0.9412,8.0498,8.0345,7
638,npp,2642,1698,11.773157119751,-17.8824367523193,31.0120754241943,3670176,2642,1286,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-16 22:58:45.800944,100.010961116634,19.14379229785621,16.86503347061338,6.310068100595187e-17,8.0,-19.14,1.0442604737599883,-19.95,6.7755,7.989,9.5227,0.8955,10.778,10.5429,7
683,npp,1942,1048,12.6146945953369,-17.8815574645996,31.0072689056396,3670176,1943,770,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-17 22:39:57.232611,101.5324922680688,46.93456803043356,40.263734840381865,1.626062975243686e-23,5.0,-46.93,1.646109783506203,-47.33,10.5736,11.7095,13.0567,0.611,7.7041,7.7073,7
103103,npp,1260,414,32.9540901184082,-17.8810691833496,31.0110130310059,3670176,1259,236,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-18 22:21:10.444239,102.80055943626321,63.13888360562934,52.110040929313,1.091944565370979e-28,2.0,-63.08,2.7445598364131496,-63.33,15.4172,17.9831,21.2513,0.3978,12.609,13.1101,7
103112,npp,180,3889,32.8684425354004,-17.8810176849365,31.0107898712158,3670176,182,3110,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-19 00:01:36.825759,-84.54298263330587,67.11540795492037,54.59265799094277,2.839031977139058e-21,18.0,67.16,3.1865100272627664,66.88,15.5819,18.6619,21.252,0.3834,11.6126,12.6005,7
773,npp,2497,3232,12.3808841705322,-17.8852863311768,31.0060997009277,3670176,2500,2572,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-19 23:42:42.915809,-83.14149655880787,53.02437121812026,44.97195645672369,1.7486540070362438e-27,15.0,53.08,1.9513309067639726,52.65,11.0053,12.5753,14.411,0.5689,7.0546,7.0436,7
103348,npp,1757,2568,7.6020565032959,-17.8869037628174,31.0108814239502,3670176,1756,2076,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-20 23:23:49.008377,-81.15544461520177,29.04605781885429,25.436986407909895,8.043919143698897e-33,12.0,29.08,1.184412938166907,28.42,7.4937,8.531,9.6151,0.8386,6.3699,6.3752,7
103468,npp,1018,1912,7.92091512680054,-17.8855323791504,31.0056838989258,3670176,1018,1485,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-21 23:04:58.660947,96.41463030636608,7.091393436058939,6.270066953999808,2.149916245606126e-34,9.0,-7.08,1.0,-7.83,6.3517,7.1628,8.1811,0.9988,7.9124,7.9115,7
103586,npp,311,1264,10.7261276245117,-17.8800029754639,31.0064125061035,3670176,312,944,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-22 22:46:10.097450,101.08336248835187,39.26736547089746,34.05155527334066,1.4208112567703324e-33,6.0,-39.27,1.4276677814245327,-39.76,8.8336,9.9095,11.4264,0.722,7.7263,7.7438,7
917,npp,2695,623,16.7604179382324,-17.8846530914307,31.0108795166016,3670176,2696,407,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-23 22:27:23.315948,102.48959247188249,58.64561758160068,49.06531829661831,1.35306446298177e-31,3.0,-58.6,2.253202848596432,-58.9,12.5972,16.4412,21.0816,0.4351,7.2959,7.2931,7
103830,npp,883,3450,20.3860683441162,-17.8828639984131,31.009593963623,3670176,885,2795,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-24 23:48:57.581806,-83.67606534312308,58.51466404955963,48.97588727057979,6.175890073657729e-32,16.0,58.57,2.253202848596432,58.24,12.5432,14.3329,16.0957,0.4991,9.8407,10.1756,7
103949,npp,137,2787,5.34425973892212,-17.8857479095459,31.0078201293945,3670176,137,2242,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-25 23:30:03.684971,-81.70796772336544,38.48257931561263,33.402208411115524,2.1297689000280155e-29,13.0,38.54,1.357151599901897,38.06,8.4261,9.4893,10.8197,0.7539,4.1,4.0292,7
1043,npp,2479,2131,7.95519351959229,-17.8839092254639,31.0088138580322,3670176,2479,1694,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-26 23:11:11.567554,-74.10695653390798,5.623338044685021,4.972995855878794,3.859178012973663e-25,10.0,5.63,1.0,4.99,6.2889,7.1542,8.4614,1.0,7.9552,7.9552,7
104180,npp,1766,1480,9.29163932800293,-17.8807468414307,31.007740020752,3670176,1767,1110,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-27 22:52:23.006028,100.87770522674377,30.052020352670766,26.296499451181823,2.810046602595953e-19,7.0,-30.07,1.184412938166907,-30.54,7.9111,8.711,9.9309,0.8213,7.6445,7.6311,7
104298,npp,1055,831,19.0124588012695,-17.8857383728027,31.0055828094482,3670176,1053,622,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-28 22:33:34.448365,101.52526354227038,53.369191756707885,45.22781450850441,4.1929288615635525e-12,4.0,-53.34,1.9513309067639726,-53.64,10.9151,13.2693,15.3264,0.5392,10.0974,10.2507,7
104417,npp,378,206,26.6232318878174,-17.8841342926025,31.0104007720947,3670176,377,102,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-29 22:14:49.448498,103.43943288487522,67.00188034976296,54.519049838639226,0.0002008496205705484,1.0,-66.92,3.1865100272627664,-67.12,16.2984,20.9736,25.0141,0.3411,8.9272,9.0813,7
1169,npp,2339,3668,15.1955671310425,-17.8857917785645,31.0067405700684,3670176,2341,2971,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-29 23:55:12.272924,-84.26154485099354,63.12463488688907,52.1033719390398,6.267500777941597e-15,17.0,63.17,2.7445598364131496,62.9,12.9087,16.4775,18.8608,0.4342,6.6872,6.5976,7
104540,npp,1586,3008,16.7029132843018,-17.8805274963379,31.0057697296143,3670176,1588,2422,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-30 23:36:18.376961,-82.94245234354487,46.39055064842121,39.832934162848396,5.513024025241829e-07,14.0,46.44,1.646109783506203,46.04,9.2384,10.6732,12.3655,0.6703,10.8172,11.1959,7
1718,npp,2288,1476,12.4545440673828,-17.8855781555176,31.0067653656006,3670176,2287,1107,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-13 22:52:09.772297,99.16957799603388,30.268082279006844,26.480069091247803,0.00017791422060971218,7.0,-30.25,1.184412938166907,-30.54,7.9111,8.711,9.9309,0.8213,10.3149,10.2287,7
1808,npp,2872,3663,17.0086727142334,-17.8851184844971,31.0102996826172,3670176,2872,2967,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-15 23:54:59.058596,-84.14957085703766,63.04150212304713,52.04553044929256,2.3953846718972846e-08,17.0,63.07,2.7445598364131496,62.9,12.9087,16.4775,18.8608,0.4342,7.3478,7.3849,7
1853,npp,2118,3004,12.3256301879883,-17.8846702575684,31.0115203857422,3670176,2119,2419,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-16 23:36:05.175547,-82.75345853149678,46.26641239418195,39.731326043532746,1.0872233712522097e-15,14.0,46.31,1.646109783506203,46.04,9.2384,10.6732,12.3655,0.6703,8.1581,8.2619,7
108298,npp,1380,2344,13.9214925765991,-17.8817367553711,31.0114574432373,3670176,1380,1892,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-17 23:17:13.074038,-82.05477860531825,17.6751059538047,15.580030477625085,1.9217386629015979e-22,11.0,17.69,1.0442604737599883,17.31,6.5294,7.6012,9.2529,0.9412,13.2066,13.1028,7
108472,npp,660,1691,9.73740673065186,-17.8850593566895,31.0049667358398,3670176,660,1280,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-18 22:58:22.749988,99.82002185576353,19.52606361424535,17.197242394230557,4.862689039791976e-28,8.0,-19.52,1.0442604737599883,-19.95,6.7755,7.989,9.5227,0.8955,8.8285,8.7199,7
1952,npp,3012,1042,11.5380668640137,-17.8832969665527,31.0049610137939,3670176,3013,766,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-19 22:39:34.204483,101.73683087820747,47.137232357118435,40.41987046532268,2.3418928877379043e-32,5.0,-47.12,1.646109783506203,-47.33,10.5736,11.7095,13.0567,0.611,7.0501,7.0495,7
1997,npp,2326,409,28.0524234771729,-17.8808479309082,31.0102863311768,3670176,2327,233,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-20 22:20:47.434867,103.04616799499969,63.25118895681678,52.176697460917275,2.1729211617368415e-37,2.0,-63.18,2.7445598364131496,-63.33,15.4172,17.9831,21.2513,0.3978,10.8231,11.1601,7
108832,npp,1244,3879,18.1710681915283,-17.8817863464355,31.0052852630615,3670176,1242,3104,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-21 00:01:12.038990,-84.48713762081576,66.96592850715604,54.49733504444731,5.159686480153236e-35,18.0,66.99,3.1865100272627664,66.88,15.5819,18.6619,21.252,0.3834,7.0002,6.9661,7
109000,npp,485,3223,12.9045133590698,-17.8839149475098,31.0061321258545,3670176,486,2562,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-21 23:42:18.154398,-83.30375847272192,52.80584188313831,44.80338876286636,1.836883867459118e-33,15.0,52.84,1.9513309067639726,52.65,11.0053,12.5753,14.411,0.5689,7.3229,7.3415,7
2087,npp,2813,2559,8.53896999359131,-17.8826026916504,31.0062999725342,3670176,2813,2070,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-22 23:23:24.265763,-81.07849600757459,28.62000681945297,25.06987524610546,2.648292375778653e-33,12.0,28.66,1.184412938166907,28.42,7.4937,8.531,9.6151,0.8386,7.161,7.1609,7
2132,npp,2087,1905,5.48498487472534,-17.8869323730469,31.0102519989014,3670176,2087,1477,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-23 23:04:33.911736,96.7344706377994,7.507400310394036,6.6367974335341895,8.848269428247041e-32,9.0,-7.48,1.0,-7.83,6.3517,7.1628,8.1811,0.9988,5.4765,5.4785,7
109524,npp,1377,1257,9.93349266052246,-17.8855533599854,31.0071983337402,3670176,1379,937,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-24 22:45:45.371680,101.4504652711279,39.54055324547882,34.273072530183555,1.470602831945244e-28,6.0,-39.53,1.4276677814245327,-39.76,8.8336,9.9095,11.4264,0.722,7.1711,7.1716,7
109695,npp,668,615,26.894323348999,-17.8805503845215,31.0056209564209,3670176,667,400,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-25 22:26:56.800969,102.15118060138244,58.846261808954836,49.199282485259715,1.2382873531961105e-23,3.0,-58.78,2.253202848596432,-58.9,12.5972,16.4412,21.0816,0.4351,11.7934,11.7028,7
109883,npp,1923,3440,29.4228343963623,-17.8812160491943,31.0111770629883,3670176,1925,2786,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-26 23:48:31.078110,-83.84254158495074,58.295310811144574,48.81392256246783,1.1271532732707426e-25,16.0,58.33,2.253202848596432,58.24,12.5432,14.3329,16.0957,0.4991,13.8513,14.6863,7
110058,npp,1173,2777,10.213038444519,-17.8802261352539,31.0061874389648,3670176,1174,2233,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-27 23:29:37.195954,-82.35950340953973,38.09690434304759,33.07783674019094,9.37084548810574e-20,13.0,38.14,1.357151599901897,38.06,8.4261,9.4893,10.8197,0.7539,7.6875,7.6999,7
110229,npp,440,2122,9.34076881408691,-17.8823204040527,31.0097675323486,3670176,440,1685,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-28 23:10:45.092775,-80.67501166324845,5.089728212555094,4.500912747548031,2.451674048293208e-12,10.0,5.1,1.0,4.99,6.2889,7.1542,8.4614,1.0,9.3408,9.3408,7
2375,npp,2796,1471,8.26667881011963,-17.8846263885498,31.0088558197021,3670176,2796,1103,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-29 22:51:54.768945,99.59149173628634,30.500327934943183,26.676253695224794,0.0002585714198181163,7.0,-30.49,1.184412938166907,-30.54,7.9111,8.711,9.9309,0.8213,6.7791,6.7893,7
114145,npp,920,2114,10.4998741149902,-17.8821067810059,31.0097255706787,3670176,920,1677,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-13 23:10:26.706405,-76.10728370691818,4.622450548753381,4.087762785947841,5.318289112911352e-10,10.0,4.64,1.0,4.99,6.2889,7.1542,8.4614,1.0,10.4999,10.4999,7
114278,npp,202,1463,8.71942520141602,-17.8804321289062,31.0066509246826,3670176,202,1097,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-14 22:51:36.392765,100.18582032499106,30.85778436480927,26.97996939020939,3.322224948338738e-17,7.0,-30.87,1.2365102219381485,-30.54,7.9111,8.711,9.9309,0.8213,7.161,7.1611,7
3014,npp,2574,815,14.3650140762329,-17.8854064941406,31.005184173584,3670176,2572,604,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-15 22:32:47.860808,101.47423925451763,53.81852177098596,45.5555254233899,1.503138933980796e-23,4.0,-53.77,1.9513309067639726,-53.64,10.9151,13.2693,15.3264,0.5392,7.7157,7.745,7
114506,npp,1877,191,21.3345260620117,-17.886754989624,31.0097141265869,3670176,1879,94,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-16 22:14:02.886641,103.52703179611282,67.26996518864368,54.66663742405015,1.4288397891149352e-28,1.0,-67.17,3.1865100272627664,-67.12,16.2984,20.9736,25.0141,0.3411,7.2675,7.2773,7
114514,npp,777,3646,20.8979434967041,-17.8807754516602,31.0072250366211,3670176,777,2955,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-16 23:54:23.933292,-83.78919894716873,62.71601085643445,51.82580054291645,3.528150612016421e-21,17.0,62.75,2.6065528283652384,62.9,12.9087,16.4775,18.8608,0.4342,8.8501,9.0735,7
114855,npp,1612,1676,6.77240896224976,-17.88645362854,31.0079708099365,3670176,1611,1267,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-19 22:57:45.876883,98.32628899096524,20.327343473349647,17.894834147134567,4.6287277515220703e-35,8.0,-20.32,1.0837787002826917,-19.95,6.7755,7.989,9.5227,0.8955,6.0316,6.0647,7
114969,npp,905,1028,11.5328893661499,-17.8858432769775,31.0104637145996,3670176,905,755,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-20 22:38:57.341046,101.39123137830461,47.59731275693725,40.77970168689215,9.893101678949451e-34,5.0,-47.57,1.646109783506203,-47.33,10.5736,11.7095,13.0567,0.611,7.047,7.0463,7
115106,npp,1430,3206,12.8470306396484,-17.8812885284424,31.0074119567871,3670176,1431,2551,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-22 23:41:40.752328,-82.9447055598705,52.33425988285051,44.44301478666126,8.920691907863993e-32,15.0,52.38,1.847645286154319,52.65,11.0053,12.5753,14.411,0.5689,7.3013,7.3088,7
115220,npp,684,2543,9.81761360168457,-17.885160446167,31.0101318359375,3670176,683,2057,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-23 23:22:46.840907,-80.53444517470399,27.852123476185835,24.409363191305985,1.0565607782686818e-28,12.0,27.91,1.184412938166907,28.42,7.4937,8.531,9.6151,0.8386,8.2405,8.2332,7
3338,npp,3026,1889,10.2944984436035,-17.8829612731934,31.0104541778564,3670176,3026,1462,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-24 23:03:56.519838,100.31150917113742,8.42218221280428,7.443903672712165,9.66425191698109e-24,9.0,-8.41,1.0,-7.83,6.3517,7.1628,8.1811,0.9988,10.286,10.2822,7
115575,npp,1620,600,16.9212779998779,-17.8802013397217,31.0057468414307,3670176,1622,386,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-26 22:26:19.442924,102.72502024498024,59.18886620396417,49.43585345299008,3.2606905667627245e-09,3.0,-59.13,2.3545700244418297,-58.9,12.5972,16.4412,21.0816,0.4351,7.3581,7.3631,7
3464,npp,2886,3423,14.3435115814209,-17.8837490081787,31.0063781738281,3670176,2887,2771,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-27 23:47:53.728418,-84.19090451985467,57.89327799163435,48.527383336937945,2.159787727504651e-11,16.0,57.93,2.2013981571160284,58.24,12.5432,14.3329,16.0957,0.4991,7.159,7.1595,7
4022,npp,2984,1244,15.3289165496826,-17.8824348449707,31.0092639923096,3670176,2984,926,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-07-11 22:45:08.137344,101.05508129089404,40.037047266938785,34.68247267008624,0.00016045980119651473,6.0,-40.02,1.4276677814245327,-39.76,8.8336,9.9095,11.4264,0.722,10.9502,11.0668,7
4067,npp,2302,604,23.552282333374,-17.8802871704102,31.0104503631592,3670176,2300,389,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-07-12 22:26:21.369015,102.25003112850746,59.10180289536588,49.37864695074742,1.688652050569504e-11,3.0,-59.04,2.253202848596432,-58.9,12.5972,16.4412,21.0816,0.4351,10.3102,10.2485,7
121240,npp,495,3428,14.8323154449463,-17.8832759857178,31.007755279541,3670176,500,2776,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-07-13 23:47:55.641127,-83.13446281121088,57.998461093271295,48.60566859558583,1.9371056267235176e-08,16.0,58.05,2.2013981571160284,58.24,12.5432,14.3329,16.0957,0.4991,7.3811,7.4035,7
4157,npp,2812,2767,12.0312938690186,-17.8808841705322,31.0106353759766,3670176,2812,2223,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-07-14 23:29:03.533037,-81.4965067422058,37.66983834064141,32.72367840183102,1.3240938499269054e-15,13.0,37.74,1.357151599901897,38.06,8.4261,9.4893,10.8197,0.7539,9.0272,9.0707,7
4202,npp,2090,2112,10.4746131896973,-17.8817329406738,31.0085124969482,3670176,2090,1676,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-07-15 23:10:13.204191,-78.03441580861166,4.481223213118519,3.96322246509749,2.717652983977163e-22,10.0,4.53,1.0,4.99,6.2889,7.1542,8.4614,1.0,10.4746,10.4746,7
121750,npp,1385,1462,10.7082843780518,-17.8843383789062,31.0077648162842,3670176,1385,1096,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-07-16 22:51:24.657101,99.98869025235985,30.934693717294866,27.047977976131545,6.899519691878421e-28,7.0,-30.91,1.2365102219381485,-30.54,7.9111,8.711,9.9309,0.8213,8.7695,8.7946,7
121918,npp,697,814,18.4859561920166,-17.8845081329346,31.0058174133301,3670176,697,602,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-07-17 22:32:37.887554,101.7208506707968,53.85010979489097,45.58478435459342,3.8039860092161456e-32,4.0,-53.8,1.9513309067639726,-53.64,10.9151,13.2693,15.3264,0.5392,9.8276,9.9668,7
122095,npp,27,189,33.0556411743164,-17.8799228668213,31.006534576416,3670176,26,93,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-07-18 22:13:52.900965,103.33593415675205,67.30854908159701,54.69759908973889,3.0776909997399104e-35,1.0,-67.2,3.1865100272627664,-67.12,16.2984,20.9736,25.0141,0.3411,10.9458,11.2755,7
4337,npp,1986,3648,22.8230419158936,-17.8813190460205,31.0052909851074,3670176,1989,2957,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-07-18 23:54:15.725814,-84.1274747189262,62.74388838186028,51.85101549455351,2.740836689424516e-32,17.0,62.79,2.6065528283652384,62.9,12.9087,16.4775,18.8608,0.4342,9.5887,9.9094,7
122279,npp,1241,2990,13.6849527359009,-17.883472442627,31.007511138916,3670176,1241,2409,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-07-19 23:35:21.846599,-82.18242059218647,45.77041307388665,39.33692306970428,1.366482375749931e-33,14.0,45.84,1.5732132722552272,46.04,9.2384,10.6732,12.3655,0.6703,9.0686,9.173,7
122453,npp,513,2331,9.275221824646,-17.8847579956055,31.0060558319092,3670176,512,1880,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-07-20 23:16:31.525927,-81.79084052552082,16.917886169838045,14.917332143235187,4.1127816227780144e-33,11.0,16.98,1.0442604737599883,17.31,6.5294,7.6012,9.2529,0.9412,8.7573,8.7298,7
4445,npp,2857,1679,9.76648902893066,-17.8826179504395,31.0092220306396,3670176,2857,1269,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-07-21 22:57:41.205198,99.75250748438432,20.17203249849468,17.761140333842405,5.053852940612095e-31,8.0,-20.16,1.0837787002826917,-19.95,6.7755,7.989,9.5227,0.8955,8.7943,8.7459,7
4490,npp,2163,1031,14.1681137084961,-17.8842906951904,31.0104942321777,3670176,2164,757,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-07-22 22:38:54.440110,101.72541319103718,47.50636940026528,40.712988750785875,5.066410003501431e-27,5.0,-47.48,1.646109783506203,-47.33,10.5736,11.7095,13.0567,0.611,8.6478,8.6564,7
122988,npp,1486,397,25.6554355621338,-17.8818626403809,31.011287689209,3670176,1484,224,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-07-23 22:20:07.673243,102.70970799249513,63.48854880865786,52.33359809072798,3.1607086115284968e-21,2.0,-63.41,2.7445598364131496,-63.33,15.4172,17.9831,21.2513,0.3978,9.9497,10.2065,7
123001,npp,404,3869,21.8552646636963,-17.8840179443359,31.0081844329834,3670176,406,3099,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-07-24 00:00:34.056744,-84.71191748565099,66.79164816954228,54.39574271398869,1.2310893766609861e-27,18.0,66.83,3.1865100272627664,66.88,15.5819,18.6619,21.252,0.3834,8.1564,8.3784,7
4580,npp,2725,3213,14.2711000442505,-17.8803443908691,31.0096759796143,3670176,2726,2555,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-07-24 23:41:40.171350,-83.2235633448807,52.51891998469151,44.58858949536684,1.807449736769225e-22,15.0,52.57,1.9513309067639726,52.65,11.0053,12.5753,14.411,0.5689,8.0233,8.119,7
4625,npp,1991,2550,11.7201957702637,-17.8828258514404,31.0100440979004,3670176,1991,2063,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-07-25 23:22:48.066328,-81.8219101219752,28.17966708176212,24.69322222241432,1.5941702136364723e-15,12.0,28.23,1.184412938166907,28.42,7.4937,8.531,9.6151,0.8386,9.8469,9.8287,7
123529,npp,1274,1895,9.26910209655762,-17.8865127563477,31.0077037811279,3670176,1274,1468,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-07-26 23:03:57.741643,96.41715045098127,8.101988643604553,7.161977609343587,1.9426404483614738e-07,9.0,-8.06,1.0,-7.83,6.3517,7.1628,8.1811,0.9988,9.2606,9.2581,7
5282,npp,2633,2552,9.86393260955811,-17.8848876953125,31.0084362030029,3670176,2633,2064,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-08-10 23:22:47.339264,-81.38296869492038,28.257619110973774,24.76091822353212,0.00037691902157668654,12.0,28.33,1.184412938166907,28.42,7.4937,8.531,9.6151,0.8386,8.2796,8.272,7
131694,npp,1898,1897,8.05921220779419,-17.8863182067871,31.0080070495605,3670176,1898,1470,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-08-11 23:03:57.018822,98.7413920855745,7.9674982083662735,7.043538939471965,7.28571433261632e-10,9.0,-7.95,1.0,-7.83,6.3517,7.1628,8.1811,0.9988,8.0507,8.0496,7
131875,npp,1195,1249,13.6157712936401,-17.8819980621338,31.0119132995605,3670176,1195,930,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-08-12 22:45:08.477479,100.60571655349035,39.85251645979381,34.53382388178239,7.577944307054603e-17,6.0,-39.83,1.4276677814245327,-39.76,8.8336,9.9095,11.4264,0.722,9.7503,9.83,7
132052,npp,510,607,16.0676193237305,-17.8803005218506,31.0055370330811,3670176,508,393,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-08-13 22:26:21.713977,102.10697353983187,59.026095599319156,49.33141229252237,3.159520275290657e-23,3.0,-58.97,2.253202848596432,-58.9,12.5972,16.4412,21.0816,0.4351,6.9884,6.9916,7
