gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1915,3248,1.76857960224152,-17.9448642730713,31.1145114898682,3670144,1914,2590,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-03 23:42:49.365254,-82.9578315060213,53.46466974335548,45.30209173267473,0.027787559336719225,16.0,53.51,1.9513309067639726,53.08,0.6244,0.9713,2.541,0.6195,1.0103,1.0956,0.6692653846448771,7
101502,npp,454,1930,3.87778520584106,-17.9403972625732,31.1193714141846,3670144,454,1501,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-05 23:05:06.891992,96.63909127335556,6.052930412929147,5.352663346032332,0.15962705743631497,10.0,-6.03,1.0,-6.84,0.402,0.6171,1.6271,0.975,3.8624,3.7809,1.3317989721723293,7
242,npp,2822,1282,6.92769289016724,-17.9444999694824,31.1167182922363,3670144,2822,960,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-06 22:46:18.326530,100.98131538808406,38.56297111339058,33.46812495157922,0.26496627167401954,7.0,-38.57,1.357151599901897,-39.12,0.512,0.8823,2.3742,0.6819,5.0561,4.7241,0.6588169664177723,7
287,npp,2134,639,6.00406980514526,-17.9380474090576,31.1138744354248,3670144,2135,422,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-07 22:27:31.543126,102.45692439250111,58.261291886477856,48.794484481858646,0.1722107841424643,4.0,-58.22,2.2013981571160284,-58.51,0.7062,1.1522,2.5246,0.5222,2.8057,3.1352,0.49303133999958026,7
377,npp,2638,2805,2.1063148975372297,-17.9424991607666,31.1181049346924,3670144,2637,2258,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-09 23:30:11.897564,-81.28492172546754,39.173262780272786,33.97466917128148,0.07847365306985951,14.0,39.23,1.4276677814245327,38.66,0.4925,0.7736,2.1616,0.7778,1.5352,1.6382,0.4342067204304554,7
102372,npp,505,850,0.828201472759247,-17.9389400482178,31.1175727844238,3670144,505,642,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-12 22:33:44.387163,101.82447901942385,52.85591734056959,44.84390198582587,0.006031992913997902,5.0,-52.83,1.9513309067639726,-53.18,0.6433,0.965,2.4812,0.6235,0.5316,0.5164,0.42385328340456735,7
512,npp,2903,224,0.886924803256989,-17.9446887969971,31.1174278259277,3670176,2904,112,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-13 22:14:59.373196,103.55080308346747,66.68958120269939,54.334265908745735,0.0001655715844217641,2.0,-66.61,3.1865100272627664,-66.85,0.906,1.438,2.829,0.4184,0.4287,0.3711,0.3711,7
102502,npp,1794,3687,1.39898955821991,-17.9409008026123,31.1198863983154,3670144,1797,2983,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-13 23:55:22.195584,-84.40507007462814,63.490804740435564,52.34245328238506,0.0060096652902690735,18.0,63.53,2.7445598364131496,63.21,0.9197,1.3123,2.1212,0.4585,0.6333,0.6414,0.5491958481746098,7
102622,npp,1043,3027,1.1965092420578,-17.9384326934814,31.1152229309082,3670144,1045,2436,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-14 23:36:28.283319,-82.92584783637648,46.99960108967759,40.31665790555732,0.0005841211370246261,15.0,47.05,1.646109783506203,46.6,0.5777,0.8526,2.53,0.7057,0.8106,0.8444,0.8444,7
102744,npp,293,2366,0.250496596097946,-17.9385089874268,31.115421295166,3670176,294,1912,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-15 23:17:36.150408,-81.77218795782089,18.88120980054579,16.63581819375125,2.413554926783698e-09,12.0,18.9,1.0442604737599883,18.19,0.4239,0.6441,1.8572,0.9341,0.2247,0.234,0.234,7
638,npp,2648,1714,0.25828580558299996,-17.9425086975098,31.1197528839111,3670176,2648,1300,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-16 22:58:45.800944,98.8949961047748,18.264098994535598,16.096315968679633,7.068641359616733e-17,9.0,-18.26,1.0442604737599883,-18.97,0.4238,0.6596,1.7336,0.9121,0.2173,0.2356,0.2356,7
683,npp,1948,1065,0.384959697723389,-17.9450664520264,31.1162624359131,3670176,1947,782,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-17 22:39:57.232611,101.14145594607031,46.382863329211304,39.82615883191296,1.78898191528638e-23,6.0,-46.38,1.5732132722552272,-46.8,0.6333,1.0222,2.3186,0.5886,0.1966,0.2266,0.2266,7
103112,npp,187,3904,0.5977522730827329,-17.9383735656738,31.1148319244385,3670176,186,3118,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-19 00:01:36.825759,-84.36385993026883,67.36963836608167,54.74310174336454,3.1217607903078933e-21,19.0,67.42,3.1865100272627664,67.14,1.0105,1.6141,3.1248,0.3728,0.2827,0.2228,0.2228,7
773,npp,2503,3249,0.595872461795807,-17.9389991760254,31.1200256347656,3670176,2504,2590,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-19 23:42:42.915809,-82.89761191477209,53.480304954505,45.31409401113832,1.8932094170994716e-27,16.0,53.54,1.9513309067639726,53.08,0.6244,0.9713,2.541,0.6195,0.4093,0.3691,0.3691,7
103348,npp,1763,2585,0.5126595199108119,-17.9397678375244,31.1192493438721,3670176,1764,2089,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-20 23:23:50.787658,-81.55276588753847,29.82770039161225,26.105697348619724,8.446383464528855e-33,13.0,29.88,1.184412938166907,29.18,0.4299,0.7059,1.9817,0.8524,0.4385,0.437,0.437,7
103468,npp,1024,1929,0.237141944468021,-17.9443798065186,31.1179676055908,3670176,1024,1500,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-21 23:04:58.660947,92.64767237407958,6.132372371558095,5.422885275904296,2.1939629374171525e-34,10.0,-6.09,1.0,-6.84,0.402,0.6171,1.6271,0.975,0.2217,0.2312,0.2312,7
103586,npp,317,1281,0.309019804000854,-17.9423294067383,31.1160106658936,3670176,316,959,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-22 22:46:10.097450,100.59348086570769,38.60451389628896,33.502798222037065,1.410792550239554e-33,7.0,-38.61,1.357151599901897,-39.12,0.512,0.8823,2.3742,0.6819,0.1792,0.2107,0.2107,7
917,npp,2700,639,0.445473670959473,-17.9431343078613,31.1181259155273,3670176,2699,422,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-23 22:27:23.315948,102.24875953393978,58.265990481117264,48.79788283174254,1.3034349591181608e-31,4.0,-58.22,2.2013981571160284,-58.51,0.7062,1.1522,2.5246,0.5222,0.2806,0.2326,0.2326,7
103821,npp,2030,16,0.639680802822113,-17.9404125213623,31.1152153015137,3670176,2037,5,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-24 22:08:38.316495,103.88284237944751,70.08199531956727,56.27481410849661,4.452668774606773e-28,1.0,-69.98,3.5496478698597698,-70.005,0.9037,1.6457,3.9309,0.3656,0.3183,0.2339,0.2339,7
103830,npp,890,3466,0.671543061733246,-17.943115234375,31.1190052032471,3670176,889,2810,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-24 23:48:57.581806,-83.42733624230101,58.88345645166908,49.23480347267996,6.026519586278832e-32,17.0,58.93,2.3545700244418297,58.61,0.8126,1.1686,2.3052,0.5149,0.3906,0.3458,0.3458,7
103949,npp,143,2804,0.880810379981995,-17.940731048584,31.1187801361084,3670176,146,2258,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-25 23:30:03.684971,-81.315050809305,39.13607026336859,33.94353003878339,2.0182563945269043e-29,14.0,39.19,1.4276677814245327,38.66,0.4925,0.7736,2.1616,0.7778,0.6768,0.6851,0.6851,7
1043,npp,2485,2148,0.276863858103752,-17.9398708343506,31.1138916015625,3670176,2485,1710,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-26 23:11:13.346789,-81.1361391785615,6.583069902874613,5.820965669571523,3.569741504785569e-25,11.0,6.61,1.0,5.91,0.3865,0.6017,1.7931,1.0,0.2769,0.2769,0.2769,7
104180,npp,1772,1496,0.5001736283302309,-17.9412975311279,31.1134128570557,3670176,1772,1122,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-27 22:52:23.006028,100.21561684688044,29.29418829067391,25.64856685631283,2.536720164737947e-19,8.0,-29.31,1.184412938166907,-29.83,0.4675,0.7225,1.8366,0.8328,0.414,0.4165,0.4165,7
104298,npp,1060,849,0.692796409130096,-17.9402294158936,31.1160125732422,3670176,1062,641,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-28 22:33:36.227639,102.11730151391816,52.87932290266616,44.85967356275066,3.714231065424773e-12,5.0,-52.86,1.9513309067639726,-53.18,0.6433,0.965,2.4812,0.6235,0.4622,0.432,0.432,7
104417,npp,383,222,0.929507613182068,-17.942892074585,31.1140689849854,3670176,380,111,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-29 22:14:49.448498,103.25322913422464,66.72957175425213,54.356318785435064,0.00019054359085151403,2.0,-66.65,3.1865100272627664,-66.85,0.906,1.438,2.829,0.4184,0.4421,0.3889,0.3889,7
1169,npp,2346,3684,0.605232089757919,-17.9441299438477,31.1134071350098,3670176,2345,2982,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-29 23:55:12.272924,-84.05285760152259,63.428407796221215,52.30055244661888,5.6232353581035795e-15,18.0,63.48,2.7445598364131496,63.21,0.9197,1.3123,2.1212,0.4585,0.3441,0.2775,0.2775,7
104540,npp,1593,3025,0.530399709939957,-17.9417095184326,31.1178817749023,3670176,1593,2434,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-04-30 23:36:18.376961,-82.57343412590238,46.937559194794034,40.26677996002589,4.884534335391261e-07,15.0,46.99,1.646109783506203,46.6,0.5777,0.8526,2.53,0.7057,0.4059,0.3743,0.3743,7
105591,npp,857,2364,0.637568354606628,-17.9443550109863,31.115234375,3670144,857,1910,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-01 23:17:26.263554,-80.80391607048138,18.762496154528915,16.53167649997223,0.0060699525069441,12.0,18.79,1.0442604737599883,18.19,0.4239,0.6441,1.8572,0.9341,0.5954,0.5956,0.5024708829043418,7
105767,npp,137,1712,0.968535900115967,-17.9416465759277,31.1199321746826,3670144,137,1298,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-02 22:58:35.933960,98.55413860032687,18.38588877949512,16.202436020894915,0.03248372898511637,9.0,-18.37,1.0442604737599883,-18.97,0.4238,0.6596,1.7336,0.9121,0.8975,0.8834,0.3850137281308732,7
1304,npp,2507,1063,2.06908404827118,-17.9445819854736,31.1163539886475,3670144,2506,780,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-03 22:39:47.387712,101.15655522256405,46.45066378503661,39.87831524271481,0.07760242027629453,6.0,-46.44,1.646109783506203,-46.8,0.6333,1.0222,2.3186,0.5886,1.2376,1.2179,0.027273734547397455,7
106127,npp,1806,429,3.27426958084106,-17.943151473999,31.1196689605713,3670144,1804,247,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-04 22:21:00.619661,102.64136178710946,62.84821837727895,51.91779291698357,0.1477693512027002,3.0,-62.78,2.6065528283652384,-63.02,0.7847,1.3647,2.9024,0.4409,1.3342,1.4435,-0.823672468905192,7
106137,npp,744,3902,4.32839965820312,-17.9431266784668,31.1197185516357,3670144,744,3117,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-05 00:01:27.003153,-84.6891752235363,67.34508825465319,54.72614849473399,0.10360339107978657,19.0,67.39,3.1865100272627664,67.14,1.0105,1.6141,3.1248,0.3728,1.4535,1.6134,0.02385011005626092,7
1394,npp,3042,3246,7.93153953552246,-17.9446353912354,31.1166744232178,3670144,3044,2587,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-05 23:42:33.120998,-83.50070414125081,53.4114815316407,45.26058804278972,0.2491804277992214,16.0,53.46,1.9513309067639726,53.08,0.6244,0.9713,2.541,0.6195,4.1686,4.9134,1.0903135406064535,7
1439,npp,2299,2581,6.73507690429688,-17.9428234100342,31.1136722564697,3670144,2299,2087,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-06 23:23:39.236458,-81.18039771000981,29.64838848887845,25.951281922346563,0.1960736398582965,13.0,29.69,1.184412938166907,29.18,0.4299,0.7059,1.9817,0.8524,5.6921,5.7407,2.7324120529616396,7
106670,npp,1573,1927,4.03515362739563,-17.9404850006104,31.1200561523438,3670144,1573,1498,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-07 23:04:48.912822,97.18812337804398,6.2266458575116985,5.505846880481051,0.13143362897681293,10.0,-6.21,1.0,-6.84,0.402,0.6171,1.6271,0.975,4.0197,3.9343,1.9177606927672235,7
106791,npp,865,1279,3.29224348068237,-17.9418716430664,31.1157302856445,3670144,866,957,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-08 22:46:00.364398,101.38745163900442,38.68908831786361,33.57085107587075,0.08265157461167154,7.0,-38.69,1.357151599901897,-39.12,0.512,0.8823,2.3742,0.6819,2.3774,2.245,0.9769063598364036,7
106892,npp,173,636,2.56762766838074,-17.9390621185303,31.1160717010498,3670144,172,419,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-09 22:27:11.818260,102.03615037496135,58.347027690719706,48.852367654885796,0.045335252275266955,4.0,-58.29,2.2013981571160284,-58.51,0.7062,1.1522,2.5246,0.5222,1.2446,1.3408,0.6452373884516417,7
1583,npp,2574,14,1.69844961166382,-17.9420375823975,31.1129837036133,3670144,2581,4,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-10 22:08:26.829330,103.78548781506798,70.13167200688534,56.29875144978439,0.01902270699551592,1.0,-70.01,3.5496478698597698,-70.005,0.9037,1.6457,3.9309,0.3656,0.6165,0.621,0.3291413890413304,7
107072,npp,1433,3462,1.25643420219421,-17.9422569274902,31.1175231933594,3670144,1433,2806,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-10 23:48:46.094936,-83.66542593256607,58.80119041724962,49.17497940139433,0.036355243782661154,17.0,58.84,2.253202848596432,58.61,0.8126,1.1686,2.3052,0.5149,0.6407,0.6469,0.08911445696595932,7
107244,npp,684,2800,0.64511901140213,-17.9393577575684,31.1181602478027,3670144,684,2254,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-11 23:29:52.206313,-81.91410543557983,38.99918857777393,33.82904320091385,0.01697843355107201,14.0,39.04,1.4276677814245327,38.66,0.4925,0.7736,2.1616,0.7778,0.5117,0.5017,0.2412059476215439,7
1673,npp,3009,2145,1.055126428604126,-17.9439754486084,31.1163482666016,3670144,3009,1707,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-12 23:11:01.879080,-80.48124266140304,6.394907321985142,5.654565079561294,0.004960001608285491,11.0,6.44,1.0,5.91,0.3865,0.6017,1.7931,1.0,1.0551,1.0551,0.9790004637937068,7
1718,npp,2294,1493,0.298414826393127,-17.943395614624,31.1136322021484,3670176,2294,1120,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-13 22:52:11.551578,100.36383160866194,29.45196227943826,25.782629177729522,0.00018458022784794513,8.0,-29.45,1.184412938166907,-29.83,0.4675,0.7225,1.8366,0.8328,0.2436,0.2485,0.2485,7
107761,npp,1596,845,1.14685881137848,-17.9423160552979,31.1148777008057,3670176,1595,637,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-14 22:33:23.003551,101.89548936744642,52.98550544046321,44.93750999576964,1.5136343804427205e-11,5.0,-52.96,1.9513309067639726,-53.18,0.6433,0.965,2.4812,0.6235,0.6949,0.7151,0.7151,7
1808,npp,2879,3679,0.482201486825943,-17.9435977935791,31.116455078125,3670176,2876,2978,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-15 23:54:59.058596,-83.94025499895349,63.34506347301288,52.24287574628329,2.663274975873513e-08,18.0,63.38,2.7445598364131496,63.21,0.9197,1.3123,2.1212,0.4585,0.2992,0.2211,0.2211,7
1853,npp,2124,3020,0.261235073208809,-17.9383525848389,31.1169509887695,3670176,2123,2431,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-16 23:36:05.175547,-82.44033706604043,46.78078607088461,40.1396376444976,1.2023021188640317e-15,15.0,46.83,1.646109783506203,46.6,0.5777,0.8526,2.53,0.7057,0.2424,0.1844,0.1844,7
108298,npp,1386,2360,0.299952074885368,-17.9389419555664,31.1198291778564,3670176,1386,1906,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-17 23:17:13.074038,-80.99770446067717,18.55095283057917,16.345950512939112,2.096517250351663e-22,12.0,18.57,1.0442604737599883,18.19,0.4239,0.6441,1.8572,0.9341,0.2721,0.2802,0.2802,7
108472,npp,665,1707,0.28305825591087297,-17.9385814666748,31.1145191192627,3670176,665,1295,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-18 22:58:22.749988,98.89152997361901,18.645617153834504,16.428355089469864,5.189712571069579e-28,9.0,-18.64,1.0442604737599883,-18.97,0.4238,0.6596,1.7336,0.9121,0.2411,0.2582,0.2582,7
1952,npp,3017,1059,0.440137267112732,-17.9398574829102,31.1162281036377,3670176,3017,778,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-19 22:39:34.204483,101.41323904480745,46.58454281878346,39.98218886861368,2.4348857461498318e-32,6.0,-46.57,1.646109783506203,-46.8,0.6333,1.0222,2.3186,0.5886,0.2481,0.2591,0.2591,7
1997,npp,2331,425,0.574377715587616,-17.9399318695068,31.1151885986328,3670176,2330,245,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-20 22:20:47.434867,102.83502113929595,62.93424038706809,51.97027611066701,2.192507824604476e-37,3.0,-62.86,2.6065528283652384,-63.02,0.7847,1.3647,2.9024,0.4409,0.2984,0.2532,0.2532,7
108832,npp,1252,3896,0.484967291355133,-17.9405193328857,31.1177043914795,3670176,1254,3114,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-21 00:01:13.818270,-84.58106041474265,67.25018473771371,54.66603861654831,5.421774947904637e-35,19.0,67.28,3.1865100272627664,67.14,1.0105,1.6141,3.1248,0.3728,0.2473,0.1808,0.1808,7
109000,npp,492,3240,0.28782337903976396,-17.9444198608398,31.1181640625,3670176,491,2580,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-21 23:42:18.154398,-83.00684902434584,53.26020622616038,45.145059659713034,1.878228197183437e-33,16.0,53.3,1.9513309067639726,53.08,0.6244,0.9713,2.541,0.6195,0.2514,0.1783,0.1783,7
2087,npp,2820,2577,0.260022297501564,-17.9433040618896,31.1198635101318,3670176,2820,2083,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-22 23:23:26.045043,-82.30659935493199,29.474986721832916,25.8019783574754,2.6377237056697703e-33,13.0,29.51,1.184412938166907,29.18,0.4299,0.7059,1.9817,0.8524,0.2252,0.2216,0.2216,7
2132,npp,2093,1921,0.2242445647716522,-17.9448509216309,31.1157817840576,3670176,2093,1493,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-23 23:04:33.911736,93.29972498007616,6.603070409979778,5.838169689326286,8.577432645527328e-32,10.0,-6.55,1.0,-6.84,0.402,0.6171,1.6271,0.975,0.2088,0.2186,0.2186,7
109524,npp,1382,1274,0.20606549829244608,-17.9399852752686,31.1158638000488,3670176,1383,952,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-24 22:45:45.371680,101.0569457063494,38.89449533734014,33.738974449584624,1.3853517729037574e-28,7.0,-38.89,1.357151599901897,-39.12,0.512,0.8823,2.3742,0.6819,0.1034,0.1405,0.1405,7
109695,npp,674,633,0.342469438910484,-17.9413814544678,31.1186580657959,3670176,677,416,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-25 22:26:58.580251,102.61898448081098,58.42291831098878,48.90177227153337,1.1324403826363587e-23,4.0,-58.37,2.2013981571160284,-58.51,0.7062,1.1522,2.5246,0.5222,0.2338,0.1788,0.1788,7
109871,npp,1,12,0.903737545013428,-17.9410305023193,31.1191368103027,3670176,5,2,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-26 22:08:13.590584,104.22817182337626,70.16864236753324,56.31192336445614,2.7290794496928083e-17,1.0,-70.05,3.5496478698597698,-70.005,0.9037,1.6457,3.9309,0.3656,0.3926,0.3304,0.3304,7
109883,npp,1930,3456,0.22424641251564031,-17.9416542053223,31.1198558807373,3670176,1929,2801,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-26 23:48:31.078110,-83.58841903085724,58.66392010487839,49.07346489429776,1.0520124682293943e-25,17.0,58.7,2.253202848596432,58.61,0.8126,1.1686,2.3052,0.5149,0.1826,0.1155,0.1155,7
110058,npp,1180,2793,0.360935688018799,-17.9419746398926,31.1133708953857,3670176,1179,2248,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-27 23:29:37.195954,-81.86643330823968,38.737301605488135,33.60913469255805,8.557905388590958e-20,14.0,38.78,1.4276677814245327,38.66,0.4925,0.7736,2.1616,0.7778,0.3126,0.2807,0.2807,7
110229,npp,446,2138,0.335448056459427,-17.9395542144775,31.1150588989258,3670176,446,1701,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-28 23:10:45.092775,-77.441947983346,6.0203722707275595,5.323281743340927,2.2088975008949195e-12,11.0,6.03,1.0,5.91,0.3865,0.6017,1.7931,1.0,0.3354,0.3354,0.3354,7
2375,npp,2802,1488,0.240791223943233,-17.9425392150879,31.1162528991699,3670176,2803,1116,196611,3866787,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-29 22:51:56.548226,100.78685324926867,29.68801353234949,25.982567926629105,0.00024650070433804614,8.0,-29.69,1.184412938166907,-29.83,0.4675,0.7225,1.8366,0.8328,0.195,0.2005,0.2005,7
110749,npp,1422,214,2.30550408363342,-17.9426193237305,31.1130867004395,3670144,1419,107,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-31 22:14:21.241343,103.37846384743901,66.8734797224923,54.433230458143285,0.03704087880632998,2.0,-66.78,3.1865100272627664,-66.85,0.906,1.438,2.829,0.4184,0.8739,0.9646,0.39629500325835765,7
110760,npp,311,3672,1.026362955570221,-17.9424724578857,31.1155910491943,3670144,312,2973,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-05-31 23:54:44.066769,-84.21248089710505,63.217005366630374,52.155050737387405,0.00900788668178738,18.0,63.25,2.7445598364131496,63.21,0.9197,1.3123,2.1212,0.4585,0.4975,0.4706,0.3323952063689314,7
2510,npp,2627,3014,3.51367545127869,-17.9427852630615,31.119348526001,3670144,2628,2426,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-06-01 23:35:50.187637,-82.99279883293221,46.59034927885,39.985765349218426,0.04411946279394108,15.0,46.63,1.646109783506203,46.6,0.5777,0.8526,2.53,0.7057,2.2183,2.4796,1.8026908129785282,7
112262,npp,1871,2353,3.5270779132843,-17.9425106048584,31.117525100708,3670144,1871,1900,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-06-02 23:16:56.310378,-79.52628703851832,18.16913136824943,16.011024598989312,0.1054076200184111,12.0,18.19,1.0442604737599883,18.19,0.4239,0.6441,1.8572,0.9341,3.3624,3.2947,1.6774684687418826,7
112431,npp,1148,1701,5.02174663543701,-17.9397850036621,31.1174144744873,3670144,1148,1289,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-06-03 22:58:05.990080,98.02715159009736,18.991558163149683,16.72948447670554,0.21654880931219414,9.0,-18.97,1.0442604737599883,-18.97,0.4238,0.6596,1.7336,0.9121,4.7789,4.5805,1.2580688283739616,7
112598,npp,443,1053,4.76817512512207,-17.9438934326172,31.1189727783203,3670144,442,773,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-06-04 22:39:17.454162,101.17581053300113,46.779632053650765,40.13382930140496,0.2410285201392457,6.0,-46.76,1.646109783506203,-46.8,0.6333,1.0222,2.3186,0.5886,2.8773,2.8066,-0.8914146466980837,7
2636,npp,2827,419,4.10487651824951,-17.9402160644531,31.1133480072021,3670144,2826,240,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-06-05 22:20:30.698049,102.759843570113,63.061806039910415,52.049370076723235,0.14600747224892252,3.0,-62.99,2.6065528283652384,-63.02,0.7847,1.3647,2.9024,0.4409,1.6529,1.8097,-0.4304405883085931,7
112780,npp,1747,3888,4.51501941680908,-17.9422435760498,31.113733291626,3670144,1750,3109,196611,3866755,2392,zwe_harare_42_48,-17.94166667,31.11666667,42,48,zwe_harare,2012-06-06 00:00:57.082422,-84.78500703583512,67.12166280736936,54.585090219943524,0.1471021743374672,19.0,67.15,3.1865100272627664,67.14,1.0105,1.6141,3.1248,0.3728,1.512,1.683,-0.573936212141285,7
