lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.633,0.729,0.587
2,0.56,0.631,0.444
3,0.479,0.547,0.328
4,0.446,0.475,0.247
5,0.417,0.416,0.173
6,0.388,0.366,0.121
7,0.34,0.324,0.083
8,0.316,0.29,0.034
9,0.297,0.262,-0.001
10,0.258,0.239,-0.043
11,0.247,0.22,-0.063
12,0.231,0.205,-0.076
13,0.209,0.193,-0.065
14,0.194,0.183,-0.075
15,0.178,0.175,-0.047
16,0.157,0.168,-0.042
17,0.14,0.161,-0.057
18,0.121,0.156,-0.06
19,0.128,0.151,-0.035
20,0.13,0.146,-0.021
21,0.136,0.141,0.001
22,0.144,0.136,0.03
23,0.12,0.131,0.055
24,0.107,0.127,0.098
25,0.11,0.122,0.146
26,0.119,0.111,0.232
27,0.125,0.108,0.322
28,0.098,0.106,0.353
29,0.096,0.107,0.373
30,0.106,0.107,0.378
31,0.12,0.108,0.37
32,0.11,0.109,0.327
33,0.135,0.11,0.249
34,0.104,0.112,0.173
35,0.109,0.115,0.111
36,0.124,0.119,0.083
37,0.117,0.122,0.034
38,0.114,0.124,0.007
39,0.115,0.127,-0.008
40,0.109,0.13,-0.049
41,0.114,0.132,-0.065
42,0.122,0.135,-0.08
43,0.138,0.138,-0.069
44,0.148,0.142,-0.086
45,0.156,0.146,-0.091
46,0.159,0.149,-0.084
47,0.164,0.151,-0.069
48,0.175,0.151,-0.053
49,0.167,0.153,-0.06
50,0.152,0.154,-0.048
51,0.151,0.155,-0.023
52,0.154,0.154,0.015
53,0.15,0.154,0.046
54,0.158,0.153,0.099
55,0.151,0.151,0.175
56,0.146,0.148,0.237
57,0.139,0.146,0.302
58,0.123,0.142,0.347
59,0.123,0.138,0.379
60,0.148,0.133,0.358
61,0.13,0.129,0.304
62,0.132,0.123,0.237
63,0.117,0.118,0.17
64,0.123,0.113,0.109
65,0.104,0.108,0.042
66,0.105,0.105,0.014
67,0.11,0.102,0.001
68,0.096,0.1,-0.045
69,0.103,0.098,-0.052
70,0.102,0.097,-0.064
71,0.093,0.096,-0.066
72,0.084,0.096,-0.06
73,0.083,0.095,-0.079
74,0.085,0.094,-0.088
75,0.086,0.094,-0.074
76,0.084,0.094,-0.072
77,0.088,0.095,-0.069
78,0.114,0.096,-0.05
79,0.101,0.097,-0.04
80,0.093,0.098,-0.035
81,0.091,0.099,-0.015
82,0.118,0.1,0.032
83,0.098,0.101,0.087
84,0.119,0.102,0.137
85,0.099,0.103,0.197
86,0.121,0.103,0.265
87,0.105,0.102,0.322
88,0.094,0.1,0.342
89,0.1,0.099,0.347
90,0.1,0.097,0.345
91,0.094,0.096,0.295
92,0.088,0.094,0.217
93,0.09,0.093,0.14
94,0.081,0.09,0.083
95,0.086,0.087,0.036
96,0.1,0.084,0.009
97,0.087,0.081,-0.022
98,0.077,0.078,-0.059
99,0.069,0.075,-0.07
100,0.066,0.072,-0.098
101,0.06,0.069,-0.117
102,0.056,0.068,-0.112
103,0.061,0.067,-0.104
104,0.068,0.065,-0.094
105,0.069,0.064,-0.074
106,0.07,0.063,-0.082
107,0.07,0.064,-0.07
108,0.065,0.063,-0.056
109,0.064,0.064,-0.051
110,0.073,0.064,-0.011
111,0.074,0.064,0.012
112,0.058,0.064,0.05
113,0.054,0.065,0.098
114,0.053,0.065,0.16
115,0.056,0.066,0.218
116,0.068,0.067,0.284
117,0.063,0.068,0.34
118,0.086,0.068,0.359
119,0.068,0.069,0.326
120,0.065,0.07,0.261
121,0.076,0.071,0.223
122,0.091,0.071,0.171
123,0.086,0.072,0.103
124,0.07,0.073,0.053
125,0.061,0.074,0.009
126,0.064,0.075,-0.021
127,0.072,0.076,-0.047
128,0.076,0.077,-0.07
129,0.073,0.077,-0.099
130,0.071,0.077,-0.103
131,0.074,0.077,-0.116
132,0.072,0.077,-0.109
133,0.075,0.075,-0.105
134,0.078,0.074,-0.107
135,0.074,0.073,-0.116
136,0.074,0.07,-0.113
137,0.067,0.068,-0.095
138,0.078,0.065,-0.063
139,0.068,0.063,-0.043
140,0.072,0.061,0.003
141,0.069,0.059,0.035
142,0.077,0.056,0.087
143,0.052,0.054,0.13
144,0.037,0.05,0.186
145,0.045,0.048,0.253
146,0.025,0.046,0.288
147,0.029,0.043,0.327
148,0.036,0.04,0.335
149,0.036,0.037,0.332
150,0.041,0.036,0.279
151,0.044,0.036,0.216
152,0.032,0.037,0.156
153,0.038,0.037,0.093
154,0.039,0.038,0.048
155,0.037,0.039,0.022
156,0.047,0.041,-0.018
157,0.045,0.044,-0.044
158,0.041,0.047,-0.066
159,0.04,0.05,-0.081
160,0.052,0.053,-0.079
161,0.053,0.056,-0.097
162,0.055,0.06,-0.113
163,0.064,0.064,-0.105
164,0.071,0.067,-0.096
165,0.07,0.069,-0.088
166,0.079,0.072,-0.069
167,0.084,0.073,-0.065
168,0.077,0.074,-0.057
169,0.078,0.075,-0.034
170,0.086,0.077,-0.007
171,0.095,0.077,0.035
172,0.068,0.077,0.084
173,0.072,0.077,0.151
174,0.052,0.076,0.208
175,0.077,0.075,0.259
176,0.073,0.074,0.321
177,0.074,0.072,0.347
178,0.071,0.07,0.325
179,0.069,0.067,0.298
180,0.063,0.064,0.237
181,0.049,0.061,0.174
182,0.062,0.057,0.12
183,0.063,0.054,0.056
184,0.041,0.05,0.006
185,0.044,0.048,-0.019
186,0.052,0.044,-0.036
187,0.045,0.042,-0.04
188,0.047,0.039,-0.05
189,0.041,0.036,-0.072
190,0.03,0.034,-0.083
191,0.025,0.031,-0.089
192,0.022,0.029,-0.08
193,0.026,0.027,-0.08
194,0.029,0.025,-0.077
195,0.026,0.024,-0.072
196,0.028,0.023,-0.062
197,0.022,0.022,-0.053
198,0.012,0.022,-0.037
199,0.016,0.023,-0.011
200,0.03,0.025,0.035
201,0.018,0.026,0.071
202,0.036,0.028,0.128
203,0.032,0.029,0.176
204,0.022,0.031,0.226
205,0.029,0.032,0.266
206,0.031,0.034,0.317
207,0.03,0.036,0.337
208,0.035,0.037,0.328
209,0.042,0.038,0.275
210,0.051,0.04,0.219
211,0.042,0.041,0.152
212,0.055,0.042,0.103
213,0.057,0.044,0.047
214,0.064,0.045,0.002
215,0.056,0.046,-0.034
216,0.041,0.048,-0.054
217,0.048,0.049,-0.068
218,0.047,0.051,-0.081
219,0.045,0.053,-0.097
220,0.044,0.055,-0.105
221,0.044,0.057,-0.115
222,0.046,0.059,-0.101
223,0.051,0.061,-0.096
224,0.054,0.064,-0.076
225,0.056,0.066,-0.077
226,0.071,0.068,-0.067
227,0.079,0.07,-0.042
228,0.07,0.072,-0.031
229,0.087,0.073,0.006
230,0.079,0.074,0.037
231,0.083,0.075,0.088
232,0.089,0.076,0.145
233,0.073,0.076,0.193
234,0.085,0.076,0.273
235,0.083,0.076,0.313
236,0.074,0.075,0.324
237,0.059,0.073,0.305
238,0.077,0.07,0.274
239,0.064,0.067,0.241
240,0.059,0.063,0.182
241,0.057,0.057,0.115
242,0.044,0.051,0.059
243,0.045,0.044,0.006
244,0.038,0.038,-0.023
245,0.029,0.031,-0.055
246,0.031,0.024,-0.066
247,0.018,0.018,-0.085
248,0.022,0.012,-0.099
249,0.008,0.007,-0.096
250,0.004,0.001,-0.108
251,-0.002,-0.004,-0.102
252,-0.008,-0.009,-0.123
253,-0.01,-0.013,-0.121
254,-0.016,-0.015,-0.105
255,-0.02,-0.017,-0.076
256,-0.028,-0.018,-0.072
257,-0.024,-0.019,-0.047
258,-0.032,-0.018,-0.018
259,-0.035,-0.017,0.011
260,-0.011,-0.015,0.062
261,-0.01,-0.012,0.097
262,-0.015,-0.008,0.155
263,-0.01,-0.003,0.215
264,0.003,0.001,0.267
265,0.032,0.007,0.311
266,0.016,0.013,0.324
267,0.017,0.019,0.307
268,-0.002,0.025,0.262
269,0.035,0.03,0.203
270,0.032,0.035,0.136
271,0.037,0.04,0.091
272,0.058,0.044,0.03
273,0.059,0.047,-0.018
274,0.071,0.05,-0.053
275,0.054,0.051,-0.086
276,0.054,0.053,-0.087
277,0.046,0.053,-0.104
278,0.058,0.052,-0.104
279,0.056,0.05,-0.118
280,0.053,0.049,-0.142
281,0.049,0.048,-0.145
282,0.043,0.045,-0.115
283,0.045,0.043,-0.122
284,0.032,0.04,-0.092
285,0.036,0.038,-0.089
286,0.032,0.035,-0.068
287,0.027,0.033,-0.032
288,0.014,0.031,-0.029
289,0.017,0.029,0.017
290,0.019,0.027,0.067
291,0.022,0.025,0.114
292,0.021,0.023,0.186
293,0.035,0.022,0.264
294,0.014,0.023,0.308
295,0.029,0.022,0.331
296,0.022,0.022,0.318
297,0.031,0.022,0.292
298,0.028,0.021,0.253
299,0.03,0.02,0.204
300,0.026,0.02,0.112
301,0.031,0.02,0.078
302,0.022,0.02,0.011
303,0.009,0.021,-0.019
304,0.007,0.02,-0.055
305,0.028,0.02,-0.067
306,0.037,0.021,-0.061
307,0.019,0.022,-0.096
308,0.026,0.024,-0.101
309,0.019,0.025,-0.112
310,0.018,0.028,-0.107
311,0.02,0.03,-0.108
312,0.027,0.032,-0.094
313,0.033,0.035,-0.085
314,0.032,0.038,-0.07
315,0.027,0.041,-0.069
316,0.03,0.043,-0.04
317,0.037,0.046,-0.018
318,0.057,0.049,0.008
319,0.062,0.05,0.045
320,0.072,0.053,0.096
321,0.071,0.055,0.16
322,0.061,0.057,0.208
323,0.049,0.058,0.263
324,0.066,0.058,0.306
325,0.062,0.059,0.329
326,0.07,0.058,0.317
327,0.071,0.057,0.277
328,0.08,0.055,0.226
329,0.034,0.054,0.148
330,0.04,0.053,0.097
331,0.046,0.052,0.058
332,0.036,0.05,0.013
333,0.031,0.048,-0.016
334,0.037,0.045,-0.027
335,0.042,0.043,-0.051
336,0.05,0.041,-0.062
337,0.035,0.04,-0.063
338,0.04,0.038,-0.079
339,0.039,0.037,-0.077
340,0.038,0.036,-0.089
341,0.038,0.036,-0.086
342,0.039,0.036,-0.078
343,0.035,0.037,-0.062
344,0.024,0.037,-0.053
345,0.04,0.037,-0.036
346,0.031,0.037,-0.034
347,0.053,0.037,-0.02
348,0.039,0.037,0.009
349,0.039,0.037,0.06
350,0.047,0.036,0.113
351,0.036,0.036,0.161
352,0.032,0.036,0.238
353,0.032,0.035,0.289
354,0.036,0.033,0.319
355,0.027,0.033,0.313
356,0.046,0.033,0.301
357,0.044,0.034,0.247
358,0.031,0.035,0.201
359,0.026,0.037,0.129
360,0.034,0.037,0.067
361,0.027,0.038,0.0
362,0.04,0.038,-0.021
363,0.033,0.04,-0.055
364,0.026,0.041,-0.069
365,0.034,0.042,-0.073
366,0.037,0.043,-0.086
367,0.042,0.043,-0.09
368,0.044,0.043,-0.092
369,0.048,0.042,-0.085
370,0.047,0.041,-0.09
371,0.053,0.04,-0.083
372,0.055,0.039,-0.077
373,0.057,0.037,-0.061
374,0.038,0.034,-0.056
375,0.042,0.031,-0.023
376,0.03,0.028,-0.002
377,0.027,0.024,0.008
378,0.023,0.021,0.046
379,0.021,0.018,0.099
380,-0.002,0.014,0.141
381,0.0,0.011,0.203
382,0.009,0.009,0.274
383,0.023,0.006,0.326
384,0.014,0.005,0.351
385,-0.019,0.003,0.3
386,-0.015,0.003,0.265
387,-0.014,0.003,0.192
388,-0.0,0.003,0.138
389,0.009,0.004,0.098
390,0.009,0.006,0.044
391,0.009,0.008,-0.001
392,0.029,0.011,-0.028
393,0.014,0.014,-0.062
394,0.017,0.017,-0.081
395,0.024,0.02,-0.075
396,0.025,0.024,-0.09
397,0.033,0.027,-0.085
398,0.029,0.029,-0.084
399,0.027,0.031,-0.102
400,0.025,0.031,-0.09
