lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.534,0.633,0.746
2,0.372,0.514,0.583
3,0.302,0.415,0.449
4,0.284,0.335,0.331
5,0.266,0.27,0.217
6,0.242,0.219,0.113
7,0.224,0.179,0.035
8,0.219,0.15,-0.015
9,0.181,0.129,-0.071
10,0.135,0.115,-0.119
11,0.145,0.106,-0.132
12,0.137,0.102,-0.144
13,0.114,0.101,-0.159
14,0.119,0.102,-0.164
15,0.101,0.106,-0.177
16,0.091,0.11,-0.182
17,0.087,0.115,-0.18
18,0.118,0.119,-0.164
19,0.111,0.124,-0.157
20,0.096,0.127,-0.143
21,0.091,0.13,-0.114
22,0.079,0.131,-0.07
23,0.102,0.131,-0.003
24,0.105,0.13,0.069
25,0.129,0.128,0.166
26,0.175,0.115,0.294
27,0.158,0.11,0.403
28,0.096,0.108,0.473
29,0.063,0.107,0.507
30,0.091,0.104,0.517
31,0.122,0.1,0.477
32,0.151,0.098,0.393
33,0.109,0.095,0.262
34,0.105,0.092,0.159
35,0.084,0.085,0.065
36,0.056,0.08,-0.017
37,0.053,0.074,-0.079
38,0.068,0.07,-0.118
39,0.057,0.068,-0.155
40,0.064,0.065,-0.171
41,0.055,0.064,-0.186
42,0.039,0.063,-0.199
43,0.043,0.065,-0.203
44,0.051,0.066,-0.206
45,0.077,0.068,-0.193
46,0.075,0.072,-0.191
47,0.06,0.077,-0.195
48,0.08,0.082,-0.179
49,0.08,0.087,-0.165
50,0.103,0.094,-0.131
51,0.104,0.098,-0.095
52,0.105,0.102,-0.048
53,0.115,0.103,0.03
54,0.124,0.105,0.123
55,0.091,0.108,0.208
56,0.082,0.11,0.3
57,0.119,0.109,0.408
58,0.159,0.107,0.502
59,0.18,0.104,0.536
60,0.11,0.099,0.472
61,0.078,0.093,0.384
62,0.065,0.086,0.289
63,0.078,0.08,0.196
64,0.083,0.074,0.1
65,0.066,0.07,0.012
66,0.058,0.065,-0.052
67,0.032,0.059,-0.106
68,0.037,0.052,-0.139
69,0.026,0.046,-0.17
70,0.01,0.04,-0.192
71,0.034,0.035,-0.191
72,0.042,0.032,-0.194
73,0.026,0.03,-0.206
74,0.017,0.028,-0.21
75,0.028,0.027,-0.205
76,0.026,0.026,-0.203
77,0.057,0.026,-0.183
78,0.037,0.028,-0.182
79,0.025,0.031,-0.164
80,0.054,0.033,-0.119
81,0.033,0.038,-0.082
82,0.044,0.044,-0.019
83,0.052,0.049,0.055
84,0.06,0.052,0.144
85,0.07,0.052,0.253
86,0.036,0.053,0.337
87,0.011,0.054,0.402
88,-0.003,0.054,0.435
89,0.035,0.053,0.444
90,0.084,0.051,0.415
91,0.113,0.051,0.344
92,0.095,0.05,0.237
93,0.052,0.048,0.126
94,0.042,0.044,0.048
95,0.019,0.04,-0.025
96,0.052,0.038,-0.068
97,0.06,0.037,-0.109
98,0.062,0.036,-0.139
99,0.048,0.036,-0.163
100,0.019,0.037,-0.187
101,0.009,0.036,-0.2
102,-0.003,0.037,-0.209
103,0.004,0.037,-0.209
104,0.022,0.038,-0.198
105,0.023,0.04,-0.198
106,0.037,0.043,-0.193
107,0.036,0.045,-0.189
108,0.039,0.048,-0.171
109,0.07,0.05,-0.132
110,0.074,0.053,-0.092
111,0.07,0.055,-0.04
112,0.081,0.057,0.035
113,0.061,0.06,0.109
114,0.036,0.064,0.188
115,0.059,0.068,0.285
116,0.101,0.07,0.385
117,0.137,0.069,0.46
118,0.095,0.068,0.468
119,0.058,0.067,0.428
120,0.012,0.064,0.345
121,0.042,0.062,0.274
122,0.046,0.06,0.182
123,0.072,0.057,0.101
124,0.075,0.054,0.028
125,0.061,0.051,-0.035
126,0.038,0.046,-0.092
127,0.027,0.041,-0.136
128,0.023,0.037,-0.166
129,0.03,0.034,-0.177
130,0.025,0.031,-0.188
131,0.034,0.029,-0.189
132,0.019,0.028,-0.199
133,0.017,0.028,-0.199
134,0.021,0.029,-0.198
