lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.404,0.57,0.579
2,0.319,0.463,0.476
3,0.256,0.378,0.373
4,0.252,0.311,0.306
5,0.239,0.261,0.235
6,0.24,0.224,0.181
7,0.259,0.199,0.156
8,0.265,0.184,0.133
9,0.217,0.175,0.081
10,0.204,0.173,0.061
11,0.214,0.175,0.063
12,0.206,0.181,0.05
13,0.205,0.188,0.042
14,0.24,0.196,0.053
15,0.223,0.205,0.038
16,0.226,0.214,0.049
17,0.192,0.222,0.034
18,0.184,0.228,0.032
19,0.21,0.233,0.053
20,0.202,0.236,0.056
21,0.235,0.238,0.087
22,0.223,0.238,0.096
23,0.19,0.236,0.1
24,0.212,0.233,0.152
25,0.206,0.228,0.199
26,0.225,0.21,0.269
27,0.206,0.207,0.323
28,0.19,0.205,0.373
29,0.172,0.203,0.391
30,0.171,0.201,0.39
31,0.21,0.2,0.385
32,0.232,0.199,0.351
33,0.22,0.197,0.281
34,0.2,0.194,0.212
35,0.185,0.19,0.152
36,0.183,0.188,0.11
37,0.199,0.185,0.093
38,0.173,0.182,0.05
39,0.161,0.181,0.029
40,0.199,0.178,0.044
41,0.192,0.174,0.035
42,0.165,0.171,0.013
43,0.159,0.169,0.001
44,0.16,0.168,-0.002
45,0.149,0.167,-0.003
46,0.16,0.166,0.014
47,0.148,0.164,0.01
48,0.18,0.162,0.04
49,0.142,0.16,0.014
50,0.176,0.158,0.042
51,0.153,0.157,0.036
52,0.16,0.155,0.062
53,0.169,0.154,0.1
54,0.148,0.152,0.134
55,0.142,0.152,0.18
56,0.146,0.153,0.241
57,0.155,0.152,0.301
58,0.167,0.151,0.352
59,0.185,0.149,0.383
60,0.141,0.149,0.342
61,0.14,0.149,0.306
62,0.145,0.148,0.258
63,0.129,0.146,0.189
64,0.153,0.146,0.148
65,0.155,0.147,0.101
66,0.12,0.146,0.048
67,0.136,0.144,0.036
68,0.126,0.142,0.015
69,0.134,0.139,0.011
70,0.144,0.137,0.009
71,0.143,0.135,-0.001
72,0.156,0.133,0.0
73,0.133,0.132,-0.021
74,0.135,0.13,-0.018
75,0.125,0.129,-0.018
76,0.123,0.127,-0.012
77,0.142,0.126,0.004
78,0.142,0.126,0.009
79,0.124,0.125,0.001
80,0.122,0.124,0.007
81,0.141,0.124,0.036
82,0.097,0.124,0.034
83,0.11,0.125,0.078
84,0.111,0.125,0.124
85,0.118,0.124,0.182
86,0.123,0.124,0.246
87,0.099,0.123,0.277
88,0.098,0.122,0.306
89,0.115,0.123,0.321
90,0.147,0.122,0.321
91,0.148,0.123,0.271
92,0.145,0.124,0.21
93,0.133,0.125,0.147
94,0.134,0.124,0.1
95,0.132,0.122,0.063
96,0.117,0.121,0.027
97,0.106,0.119,-0.0
98,0.124,0.118,0.002
99,0.13,0.117,-0.003
100,0.11,0.117,-0.024
101,0.092,0.116,-0.046
102,0.111,0.115,-0.039
103,0.134,0.113,-0.022
104,0.11,0.111,-0.033
105,0.108,0.11,-0.025
106,0.09,0.109,-0.035
107,0.097,0.107,-0.027
108,0.105,0.106,-0.021
109,0.115,0.105,-0.008
110,0.122,0.104,0.011
111,0.102,0.105,0.019
112,0.103,0.105,0.05
113,0.077,0.107,0.078
114,0.089,0.109,0.136
115,0.102,0.112,0.196
116,0.127,0.114,0.262
117,0.155,0.116,0.322
118,0.154,0.118,0.347
119,0.115,0.119,0.317
120,0.103,0.118,0.274
121,0.117,0.119,0.229
122,0.088,0.119,0.149
123,0.113,0.121,0.106
124,0.125,0.122,0.072
125,0.13,0.122,0.043
126,0.135,0.122,0.028
127,0.13,0.123,0.01
128,0.115,0.122,-0.009
129,0.125,0.12,-0.009
130,0.124,0.119,-0.014
131,0.144,0.119,-0.009
132,0.123,0.118,-0.027
133,0.106,0.118,-0.037
134,0.102,0.117,-0.031
135,0.1,0.116,-0.026
136,0.122,0.114,-0.01
137,0.105,0.114,-0.014
138,0.103,0.113,-0.007
139,0.1,0.114,0.001
140,0.118,0.115,0.027
141,0.121,0.115,0.056
142,0.128,0.116,0.093
143,0.132,0.116,0.138
144,0.129,0.114,0.196
145,0.09,0.114,0.231
146,0.098,0.114,0.288
147,0.104,0.114,0.322
148,0.112,0.115,0.33
149,0.127,0.116,0.313
150,0.137,0.117,0.273
151,0.133,0.117,0.212
152,0.118,0.115,0.146
153,0.098,0.114,0.089
154,0.098,0.113,0.052
155,0.115,0.112,0.031
156,0.124,0.111,0.018
157,0.109,0.11,-0.005
158,0.124,0.108,-0.003
159,0.097,0.106,-0.026
160,0.103,0.105,-0.028
161,0.101,0.103,-0.027
162,0.108,0.103,-0.025
163,0.102,0.102,-0.027
164,0.104,0.103,-0.02
165,0.096,0.104,-0.027
166,0.078,0.104,-0.037
167,0.106,0.104,-0.015
168,0.099,0.103,-0.013
169,0.103,0.102,-0.0
170,0.1,0.101,0.015
171,0.101,0.103,0.047
172,0.093,0.104,0.087
173,0.112,0.105,0.15
174,0.108,0.106,0.205
175,0.13,0.107,0.281
176,0.138,0.108,0.331
177,0.105,0.109,0.326
178,0.099,0.109,0.312
179,0.091,0.109,0.273
180,0.106,0.11,0.235
181,0.118,0.11,0.183
182,0.131,0.111,0.135
183,0.114,0.111,0.082
184,0.097,0.111,0.036
185,0.103,0.111,0.017
186,0.08,0.111,-0.015
187,0.111,0.11,-0.003
188,0.107,0.109,-0.014
189,0.119,0.107,-0.011
190,0.121,0.106,-0.012
191,0.114,0.105,-0.02
192,0.11,0.104,-0.025
193,0.099,0.103,-0.034
194,0.095,0.102,-0.03
195,0.107,0.101,-0.019
196,0.109,0.101,-0.012
197,0.097,0.1,-0.017
198,0.096,0.101,-0.009
199,0.096,0.1,0.005
200,0.081,0.1,0.016
201,0.111,0.098,0.069
202,0.114,0.097,0.116
203,0.097,0.096,0.166
204,0.084,0.095,0.221
205,0.071,0.094,0.264
206,0.083,0.093,0.305
207,0.093,0.092,0.321
208,0.098,0.091,0.306
209,0.109,0.089,0.268
210,0.09,0.089,0.197
211,0.092,0.087,0.14
212,0.101,0.087,0.101
213,0.098,0.086,0.058
214,0.078,0.086,0.011
215,0.078,0.086,-0.007
216,0.089,0.086,-0.011
217,0.088,0.085,-0.019
218,0.082,0.085,-0.029
219,0.064,0.085,-0.045
220,0.079,0.084,-0.036
221,0.078,0.085,-0.039
222,0.087,0.085,-0.034
223,0.094,0.086,-0.027
224,0.086,0.087,-0.03
225,0.087,0.087,-0.027
226,0.071,0.088,-0.034
227,0.092,0.088,-0.015
228,0.109,0.088,0.007
229,0.093,0.088,0.015
230,0.08,0.088,0.037
231,0.086,0.089,0.077
232,0.086,0.091,0.123
233,0.102,0.091,0.189
234,0.088,0.092,0.238
235,0.114,0.09,0.305
236,0.083,0.089,0.307
237,0.088,0.088,0.311
238,0.069,0.086,0.267
239,0.08,0.085,0.224
240,0.089,0.083,0.171
241,0.096,0.083,0.12
242,0.086,0.081,0.071
243,0.083,0.079,0.036
244,0.072,0.076,0.008
245,0.056,0.074,-0.022
246,0.065,0.072,-0.027
247,0.074,0.071,-0.029
248,0.073,0.07,-0.039
249,0.085,0.069,-0.038
250,0.071,0.068,-0.05
251,0.052,0.068,-0.063
252,0.064,0.068,-0.059
253,0.065,0.069,-0.056
254,0.076,0.069,-0.045
255,0.054,0.07,-0.055
256,0.065,0.072,-0.04
257,0.082,0.073,-0.019
258,0.077,0.074,-0.006
259,0.097,0.075,0.028
260,0.067,0.077,0.039
261,0.067,0.077,0.081
262,0.065,0.078,0.137
263,0.072,0.078,0.2
264,0.077,0.078,0.25
265,0.084,0.08,0.288
266,0.101,0.081,0.305
267,0.096,0.081,0.285
268,0.103,0.08,0.246
269,0.079,0.079,0.178
270,0.066,0.078,0.119
271,0.068,0.077,0.078
272,0.086,0.076,0.051
273,0.077,0.075,0.015
274,0.072,0.075,-0.011
275,0.072,0.075,-0.022
276,0.064,0.074,-0.037
277,0.061,0.075,-0.044
278,0.059,0.074,-0.053
279,0.066,0.074,-0.053
280,0.087,0.074,-0.046
281,0.094,0.075,-0.044
282,0.066,0.076,-0.06
283,0.057,0.076,-0.061
284,0.08,0.077,-0.039
285,0.09,0.077,-0.024
286,0.088,0.078,-0.018
287,0.078,0.08,-0.012
288,0.077,0.081,0.009
289,0.05,0.083,0.019
290,0.093,0.084,0.088
291,0.108,0.087,0.143
292,0.104,0.088,0.195
293,0.098,0.089,0.25
294,0.109,0.089,0.303
295,0.08,0.088,0.302
296,0.087,0.087,0.301
297,0.058,0.088,0.25
298,0.064,0.087,0.204
299,0.096,0.087,0.166
300,0.092,0.087,0.112
301,0.091,0.087,0.071
302,0.113,0.087,0.053
303,0.077,0.087,0.001
304,0.068,0.086,-0.024
305,0.085,0.086,-0.021
306,0.098,0.086,-0.02
307,0.092,0.086,-0.032
308,0.083,0.086,-0.042
309,0.078,0.089,-0.05
310,0.089,0.09,-0.052
311,0.087,0.09,-0.052
312,0.09,0.09,-0.041
313,0.081,0.09,-0.044
314,0.098,0.091,-0.03
315,0.067,0.093,-0.042
316,0.104,0.094,-0.009
317,0.114,0.095,0.015
318,0.117,0.095,0.037
319,0.111,0.095,0.071
320,0.082,0.094,0.097
321,0.071,0.094,0.146
322,0.1,0.094,0.223
323,0.092,0.096,0.269
324,0.095,0.098,0.3
325,0.103,0.099,0.312
326,0.124,0.1,0.306
327,0.119,0.101,0.262
328,0.1,0.101,0.199
329,0.065,0.101,0.127
330,0.082,0.102,0.094
331,0.089,0.103,0.057
332,0.095,0.104,0.03
333,0.091,0.105,0.005
334,0.123,0.104,0.013
335,0.121,0.104,0.005
336,0.123,0.103,0.002
337,0.112,0.104,-0.011
338,0.104,0.104,-0.024
339,0.112,0.105,-0.026
340,0.116,0.107,-0.025
341,0.095,0.11,-0.032
342,0.119,0.112,-0.009
343,0.138,0.113,0.005
344,0.106,0.113,-0.012
345,0.105,0.113,-0.008
346,0.093,0.115,-0.002
347,0.094,0.117,0.016
348,0.105,0.118,0.048
349,0.133,0.12,0.102
350,0.098,0.121,0.128
351,0.139,0.122,0.213
352,0.132,0.121,0.268
353,0.111,0.121,0.303
354,0.109,0.12,0.328
355,0.112,0.121,0.33
356,0.137,0.122,0.316
357,0.155,0.122,0.277
358,0.161,0.122,0.22
359,0.127,0.123,0.146
360,0.125,0.122,0.099
361,0.093,0.119,0.043
362,0.111,0.116,0.033
363,0.102,0.113,0.009
364,0.098,0.112,-0.005
365,0.12,0.11,0.0
366,0.107,0.108,-0.016
367,0.122,0.107,-0.009
368,0.111,0.106,-0.026
369,0.088,0.103,-0.045
370,0.096,0.102,-0.032
371,0.118,0.101,-0.009
372,0.096,0.102,-0.019
373,0.09,0.102,-0.023
374,0.096,0.103,-0.017
375,0.104,0.103,-0.007
376,0.11,0.105,0.01
377,0.083,0.107,0.013
378,0.096,0.108,0.053
379,0.103,0.11,0.103
380,0.103,0.112,0.156
381,0.128,0.113,0.224
382,0.103,0.114,0.259
383,0.141,0.115,0.316
384,0.145,0.116,0.332
385,0.135,0.116,0.308
386,0.115,0.116,0.262
387,0.093,0.115,0.195
388,0.099,0.114,0.149
389,0.125,0.112,0.113
390,0.1,0.111,0.053
391,0.109,0.108,0.03
392,0.108,0.106,0.008
393,0.11,0.104,-0.004
394,0.085,0.101,-0.033
395,0.096,0.099,-0.036
396,0.09,0.097,-0.044
397,0.115,0.096,-0.037
398,0.094,0.096,-0.055
399,0.101,0.097,-0.049
400,0.095,0.1,-0.044
