lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.525,0.583,0.824
2,0.29,0.43,0.645
3,0.152,0.305,0.476
4,0.092,0.204,0.32
5,0.106,0.126,0.188
6,0.105,0.066,0.07
7,0.076,0.023,-0.022
8,0.051,-0.007,-0.091
9,0.042,-0.025,-0.141
10,0.042,-0.034,-0.176
11,0.039,-0.035,-0.2
12,0.008,-0.03,-0.221
13,0.015,-0.021,-0.227
14,0.007,-0.009,-0.234
15,-0.008,0.006,-0.242
16,0.004,0.021,-0.242
17,-0.01,0.037,-0.244
18,0.01,0.053,-0.233
19,0.005,0.067,-0.224
20,0.002,0.08,-0.204
21,0.055,0.091,-0.157
22,0.057,0.099,-0.103
23,0.075,0.106,-0.033
24,0.109,0.11,0.061
25,0.16,0.113,0.181
26,0.213,0.102,0.33
27,0.22,0.098,0.477
28,0.079,0.097,0.563
29,-0.022,0.096,0.606
30,-0.022,0.095,0.607
31,0.101,0.093,0.568
32,0.199,0.091,0.467
33,0.125,0.089,0.302
34,0.092,0.085,0.162
35,0.047,0.072,0.046
36,0.03,0.055,-0.044
37,0.037,0.039,-0.114
38,0.035,0.025,-0.166
39,0.013,0.013,-0.209
40,0.001,0.003,-0.235
41,-0.009,-0.005,-0.254
42,-0.026,-0.011,-0.269
43,-0.028,-0.015,-0.273
44,-0.021,-0.016,-0.273
45,0.001,-0.015,-0.269
46,-0.006,-0.011,-0.27
47,-0.02,-0.005,-0.271
48,0.007,0.002,-0.255
49,-0.018,0.011,-0.241
50,-0.013,0.022,-0.21
51,-0.009,0.03,-0.167
52,-0.0,0.036,-0.11
53,0.022,0.038,-0.023
54,0.007,0.044,0.08
55,0.004,0.055,0.198
56,0.015,0.067,0.323
57,0.124,0.075,0.468
58,0.234,0.077,0.592
59,0.304,0.078,0.652
60,0.15,0.078,0.573
61,0.036,0.073,0.45
62,0.022,0.066,0.333
63,0.023,0.056,0.208
64,0.043,0.049,0.09
65,0.04,0.045,-0.012
66,0.022,0.041,-0.092
67,0.011,0.032,-0.149
68,0.005,0.022,-0.191
69,0.013,0.012,-0.218
70,-0.013,0.001,-0.243
71,-0.026,-0.009,-0.26
72,-0.029,-0.017,-0.268
73,-0.034,-0.024,-0.273
74,-0.051,-0.029,-0.279
75,-0.034,-0.032,-0.275
76,-0.035,-0.031,-0.27
77,-0.038,-0.028,-0.261
78,-0.046,-0.024,-0.251
79,-0.044,-0.017,-0.228
80,0.0,-0.008,-0.181
81,-0.006,0.004,-0.132
82,0.019,0.019,-0.063
83,0.055,0.031,0.026
84,0.096,0.037,0.14
85,0.109,0.037,0.268
86,0.061,0.038,0.386
87,-0.021,0.043,0.464
88,-0.088,0.046,0.509
89,-0.009,0.049,0.529
90,0.102,0.05,0.495
91,0.178,0.051,0.406
92,0.118,0.051,0.263
93,0.078,0.046,0.137
94,0.052,0.037,0.036
95,0.02,0.024,-0.054
96,0.017,0.013,-0.123
97,-0.006,0.006,-0.179
98,-0.016,-0.001,-0.214
99,-0.03,-0.006,-0.239
100,-0.038,-0.011,-0.256
101,-0.024,-0.015,-0.261
102,-0.027,-0.019,-0.265
103,-0.035,-0.019,-0.267
104,-0.036,-0.019,-0.27
105,-0.029,-0.016,-0.266
106,-0.034,-0.013,-0.262
107,-0.008,-0.008,-0.245
108,-0.004,-0.002,-0.225
109,-0.019,0.003,-0.2
110,-0.022,0.008,-0.16
111,-0.021,0.012,-0.104
112,0.016,0.017,-0.016
113,0.005,0.025,0.082
114,0.027,0.037,0.197
115,0.063,0.048,0.319
116,0.13,0.054,0.445
117,0.2,0.055,0.546
118,0.174,0.056,0.579
119,0.059,0.055,0.522
120,-0.027,0.05,0.423
121,-0.021,0.044,0.321
122,0.016,0.037,0.206
123,0.039,0.033,0.093
124,0.036,0.032,-0.005
125,0.026,0.029,-0.081
126,0.012,0.023,-0.141
127,-0.001,0.014,-0.189
128,0.022,0.006,-0.214
129,-0.005,-0.002,-0.24
130,-0.012,-0.009,-0.253
131,-0.022,-0.015,-0.262
132,-0.036,-0.019,-0.269
133,-0.045,-0.022,-0.272
134,-0.042,-0.024,-0.273
135,-0.034,-0.023,-0.266
136,-0.021,-0.019,-0.255
137,-0.02,-0.013,-0.242
138,-0.01,-0.007,-0.217
139,0.016,0.001,-0.176
140,0.016,0.01,-0.127
141,0.027,0.019,-0.063
142,0.036,0.026,0.017
143,0.063,0.028,0.13
144,0.073,0.027,0.255
145,0.003,0.028,0.365
146,-0.046,0.031,0.455
147,-0.066,0.034,0.508
148,0.01,0.036,0.534
149,0.118,0.037,0.501
150,0.143,0.038,0.403
151,0.091,0.038,0.272
152,0.05,0.033,0.153
153,0.036,0.025,0.052
154,0.023,0.014,-0.038
155,0.002,0.007,-0.116
156,-0.007,0.002,-0.173
157,-0.024,-0.003,-0.215
158,-0.03,-0.007,-0.24
159,-0.038,-0.011,-0.256
160,-0.022,-0.013,-0.262
161,-0.02,-0.015,-0.268
162,-0.017,-0.015,-0.268
163,-0.024,-0.014,-0.27
164,-0.03,-0.013,-0.271
165,-0.036,-0.011,-0.266
166,-0.023,-0.008,-0.253
167,-0.0,-0.005,-0.229
168,-0.001,-0.001,-0.202
169,-0.005,0.003,-0.166
170,-0.006,0.004,-0.111
171,-0.006,0.008,-0.035
172,-0.009,0.016,0.058
173,0.006,0.026,0.168
174,0.047,0.034,0.292
175,0.116,0.037,0.425
176,0.182,0.038,0.532
177,0.101,0.038,0.561
178,0.009,0.037,0.516
179,-0.051,0.033,0.432
180,-0.025,0.028,0.338
181,0.032,0.024,0.228
182,0.035,0.023,0.108
183,0.027,0.022,0.006
184,0.009,0.018,-0.08
185,0.009,0.01,-0.139
186,-0.005,0.0,-0.189
187,-0.001,-0.008,-0.221
188,-0.011,-0.016,-0.242
189,-0.022,-0.022,-0.258
190,-0.036,-0.028,-0.269
191,-0.04,-0.031,-0.273
192,-0.036,-0.032,-0.272
193,-0.029,-0.032,-0.269
194,-0.025,-0.03,-0.262
195,-0.032,-0.027,-0.257
196,-0.038,-0.022,-0.246
197,-0.028,-0.015,-0.223
198,-0.005,-0.007,-0.184
199,-0.004,0.002,-0.137
200,-0.009,0.011,-0.082
201,0.012,0.017,-0.003
202,0.028,0.018,0.101
203,0.023,0.019,0.221
204,-0.02,0.024,0.337
205,-0.052,0.03,0.434
206,-0.012,0.035,0.511
207,0.093,0.036,0.557
208,0.177,0.037,0.528
209,0.143,0.038,0.428
210,0.075,0.036,0.292
211,0.024,0.029,0.167
212,0.015,0.021,0.06
213,0.021,0.012,-0.032
214,0.001,0.005,-0.113
215,-0.02,0.001,-0.172
216,-0.035,-0.003,-0.215
217,-0.034,-0.008,-0.241
218,-0.039,-0.012,-0.26
219,-0.028,-0.017,-0.269
220,-0.023,-0.02,-0.273
221,-0.028,-0.023,-0.275
222,-0.039,-0.025,-0.275
223,-0.036,-0.026,-0.271
224,-0.041,-0.026,-0.267
225,-0.046,-0.025,-0.258
226,-0.031,-0.022,-0.239
227,-0.046,-0.018,-0.22
228,-0.035,-0.014,-0.182
229,-0.001,-0.009,-0.122
230,0.017,-0.002,-0.046
231,0.015,0.008,0.042
232,0.008,0.019,0.141
233,0.061,0.026,0.265
234,0.127,0.027,0.402
235,0.128,0.027,0.507
236,0.033,0.028,0.541
237,-0.032,0.027,0.51
238,-0.06,0.024,0.444
239,-0.017,0.02,0.352
240,0.052,0.018,0.243
241,0.029,0.019,0.116
242,0.022,0.019,0.011
243,0.013,0.014,-0.068
244,0.01,0.006,-0.129
245,0.013,-0.003,-0.177
246,-0.001,-0.012,-0.214
247,-0.018,-0.019,-0.24
248,-0.037,-0.026,-0.258
249,-0.051,-0.032,-0.268
250,-0.057,-0.037,-0.273
251,-0.045,-0.04,-0.268
252,-0.039,-0.042,-0.265
253,-0.032,-0.041,-0.259
254,-0.043,-0.037,-0.255
255,-0.04,-0.034,-0.243
256,-0.018,-0.03,-0.218
257,-0.014,-0.023,-0.186
258,-0.008,-0.016,-0.143
259,-0.03,-0.009,-0.094
260,-0.014,-0.006,-0.016
261,0.003,-0.005,0.089
262,-0.024,-0.002,0.204
263,-0.061,0.004,0.316
264,-0.093,0.011,0.41
265,-0.009,0.017,0.505
266,0.118,0.02,0.559
267,0.15,0.025,0.522
268,0.098,0.028,0.418
269,0.034,0.027,0.293
270,0.004,0.023,0.178
271,0.022,0.016,0.077
272,0.034,0.013,-0.012
273,0.022,0.012,-0.088
274,0.014,0.012,-0.139
275,-0.004,0.01,-0.181
276,-0.022,0.008,-0.21
277,-0.018,0.004,-0.225
278,-0.011,0.001,-0.233
279,-0.011,-0.002,-0.237
280,-0.019,-0.005,-0.24
281,-0.026,-0.006,-0.241
282,-0.016,-0.007,-0.238
283,-0.02,-0.008,-0.235
284,-0.009,-0.008,-0.224
285,-0.007,-0.006,-0.209
286,-0.011,-0.004,-0.188
287,-0.011,-0.001,-0.153
288,0.0,0.003,-0.101
289,0.006,0.01,-0.029
290,0.008,0.02,0.057
291,0.032,0.03,0.162
292,0.096,0.035,0.287
293,0.144,0.037,0.426
294,0.075,0.039,0.516
295,-0.015,0.041,0.546
296,-0.078,0.042,0.517
297,-0.012,0.041,0.466
298,0.055,0.039,0.373
299,0.097,0.04,0.254
300,0.085,0.042,0.126
301,0.064,0.039,0.021
302,0.036,0.033,-0.061
303,0.028,0.024,-0.121
304,0.027,0.015,-0.165
305,0.009,0.008,-0.2
306,0.009,0.003,-0.218
307,-0.011,-0.002,-0.231
308,-0.016,-0.006,-0.238
309,-0.019,-0.008,-0.24
310,-0.014,-0.009,-0.237
311,-0.016,-0.009,-0.234
312,-0.015,-0.007,-0.23
313,-0.015,-0.004,-0.222
314,-0.023,-0.001,-0.213
315,-0.016,0.003,-0.192
316,-0.006,0.008,-0.158
317,0.003,0.013,-0.114
318,0.008,0.016,-0.06
319,0.014,0.016,0.017
320,0.032,0.016,0.125
321,-0.012,0.02,0.232
322,-0.037,0.027,0.345
323,-0.021,0.033,0.457
324,0.089,0.036,0.566
325,0.206,0.037,0.62
326,0.157,0.038,0.557
327,0.085,0.037,0.438
328,-0.006,0.032,0.301
329,-0.01,0.024,0.181
330,0.009,0.016,0.074
331,0.01,0.013,-0.021
332,-0.01,0.012,-0.098
333,-0.027,0.011,-0.15
334,-0.022,0.008,-0.184
335,-0.021,0.004,-0.208
336,-0.004,-0.001,-0.22
337,-0.004,-0.006,-0.228
338,0.0,-0.01,-0.233
339,-0.018,-0.013,-0.239
340,-0.027,-0.014,-0.242
341,-0.024,-0.014,-0.24
342,-0.024,-0.013,-0.234
343,-0.005,-0.01,-0.219
344,-0.008,-0.006,-0.205
345,-0.008,-0.0,-0.182
346,0.001,0.005,-0.149
347,0.024,0.013,-0.095
348,0.023,0.024,-0.029
349,0.039,0.037,0.053
350,0.066,0.046,0.154
351,0.118,0.049,0.288
352,0.14,0.05,0.426
353,0.044,0.051,0.513
354,-0.051,0.054,0.548
355,-0.078,0.056,0.531
356,-0.002,0.056,0.485
357,0.112,0.057,0.394
358,0.13,0.06,0.263
359,0.124,0.065,0.135
360,0.085,0.063,0.025
361,0.07,0.057,-0.055
362,0.054,0.049,-0.119
363,0.041,0.041,-0.167
364,0.033,0.034,-0.202
365,0.032,0.029,-0.224
366,0.009,0.023,-0.24
367,-0.001,0.018,-0.253
368,0.014,0.015,-0.254
369,0.003,0.012,-0.258
370,0.015,0.011,-0.254
371,0.01,0.012,-0.251
372,0.004,0.013,-0.245
373,0.01,0.014,-0.232
374,0.014,0.016,-0.212
375,0.025,0.019,-0.178
376,-0.0,0.021,-0.143
377,-0.001,0.023,-0.087
378,0.011,0.025,-0.009
379,0.004,0.028,0.093
380,-0.025,0.031,0.202
381,-0.041,0.033,0.317
382,0.0,0.036,0.436
383,0.095,0.038,0.55
384,0.226,0.039,0.61
385,0.131,0.041,0.536
386,0.074,0.042,0.417
387,0.02,0.042,0.289
388,0.01,0.042,0.167
389,0.033,0.041,0.058
390,0.036,0.039,-0.036
391,0.011,0.036,-0.107
392,0.005,0.033,-0.153
393,0.002,0.028,-0.189
394,-0.001,0.023,-0.216
395,0.007,0.017,-0.232
396,0.019,0.011,-0.237
397,0.022,0.003,-0.242
398,-0.005,-0.005,-0.251
399,-0.007,-0.014,-0.254
400,-0.016,-0.023,-0.255
