lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.276,0.472,0.312
2,0.145,0.327,0.18
3,0.076,0.213,0.105
4,0.052,0.127,0.07
5,0.048,0.062,0.056
6,0.052,0.017,0.052
7,0.044,-0.012,0.039
8,0.045,-0.029,0.035
9,0.031,-0.035,0.017
10,0.03,-0.034,0.016
11,0.034,-0.027,0.019
12,0.046,-0.017,0.033
13,0.038,-0.004,0.026
14,0.02,0.01,0.007
15,0.028,0.024,0.016
16,-0.01,0.036,-0.017
17,-0.018,0.048,-0.026
18,0.004,0.057,-0.008
19,0.025,0.063,0.01
20,0.04,0.067,0.024
21,0.045,0.069,0.032
22,0.053,0.067,0.043
23,0.036,0.064,0.03
24,0.03,0.058,0.027
25,0.052,0.051,0.055
26,0.048,0.029,0.061
27,0.049,0.025,0.071
28,0.022,0.023,0.054
29,0.022,0.02,0.06
30,-0.004,0.018,0.035
31,0.018,0.018,0.05
32,-0.005,0.016,0.021
33,0.027,0.013,0.04
34,-0.018,0.011,-0.013
35,0.026,0.009,0.022
36,-0.02,0.007,-0.028
37,-0.022,0.005,-0.032
38,-0.008,0.002,-0.02
39,-0.011,-0.0,-0.024
40,0.008,-0.002,-0.007
41,-0.009,-0.005,-0.024
42,0.011,-0.004,-0.003
43,0.019,-0.001,0.003
44,0.014,0.001,-0.003
45,0.041,0.003,0.023
46,0.02,0.005,0.005
47,0.009,0.008,-0.005
48,0.004,0.01,-0.011
49,-0.04,0.011,-0.053
50,-0.026,0.014,-0.039
51,0.007,0.015,-0.004
52,0.033,0.015,0.024
53,0.037,0.016,0.033
54,-0.01,0.015,-0.009
55,0.011,0.013,0.017
56,0.039,0.012,0.053
57,0.024,0.01,0.05
58,0.013,0.01,0.047
59,0.016,0.008,0.052
60,0.037,0.008,0.071
61,0.017,0.007,0.048
62,0.007,0.007,0.028
63,-0.006,0.006,0.005
64,0.019,0.006,0.018
65,-0.008,0.006,-0.013
66,-0.037,0.005,-0.045
67,0.008,0.006,-0.005
68,0.004,0.007,-0.011
69,0.015,0.009,0.0
70,-0.012,0.011,-0.026
71,-0.001,0.012,-0.013
72,0.018,0.015,0.007
73,0.022,0.018,0.01
74,0.006,0.021,-0.004
75,0.033,0.025,0.024
76,0.029,0.028,0.022
77,0.037,0.031,0.027
78,0.067,0.033,0.054
79,0.05,0.034,0.038
80,0.035,0.037,0.026
81,0.009,0.038,0.004
82,0.03,0.039,0.026
83,0.032,0.04,0.033
84,0.032,0.041,0.039
85,0.054,0.039,0.068
86,0.073,0.037,0.094
87,0.061,0.035,0.089
88,0.046,0.033,0.081
89,0.051,0.029,0.087
90,0.023,0.025,0.057
91,0.012,0.022,0.038
92,-0.005,0.02,0.011
93,-0.014,0.015,-0.007
94,-0.013,0.012,-0.013
95,-0.012,0.009,-0.017
96,-0.014,0.007,-0.021
97,0.013,0.006,0.003
98,0.035,0.004,0.023
99,0.015,0.003,0.003
100,0.017,0.003,0.004
101,0.0,0.002,-0.01
102,0.004,0.002,-0.007
103,-0.006,0.003,-0.016
104,0.009,0.003,0.0
105,-0.012,0.002,-0.019
106,-0.011,0.002,-0.02
107,0.001,0.003,-0.011
108,0.013,0.004,-0.001
109,0.027,0.005,0.011
110,-0.012,0.007,-0.02
111,-0.003,0.006,-0.009
112,0.03,0.005,0.026
113,0.019,0.003,0.018
114,0.001,0.002,0.006
115,0.002,-0.001,0.016
116,0.021,-0.002,0.043
117,0.007,-0.003,0.036
118,-0.029,-0.004,0.007
119,-0.018,-0.004,0.016
120,-0.004,-0.004,0.025
121,-0.015,-0.004,0.006
122,0.005,-0.005,0.014
123,-0.01,-0.005,-0.012
124,-0.012,-0.006,-0.021
125,-0.014,-0.005,-0.027
126,-0.023,-0.004,-0.039
127,-0.019,-0.003,-0.035
128,0.007,-0.002,-0.011
129,0.019,-0.001,-0.0
130,0.008,0.001,-0.01
131,0.003,0.004,-0.013
132,-0.006,0.006,-0.019
133,0.01,0.008,-0.004
134,0.032,0.009,0.018
135,0.019,0.009,0.005
136,0.009,0.011,-0.005
137,0.018,0.013,0.002
138,-0.005,0.013,-0.02
139,-0.0,0.012,-0.014
140,-0.007,0.013,-0.018
141,0.009,0.011,0.0
142,0.023,0.009,0.017
143,0.034,0.006,0.033
144,0.025,0.005,0.035
145,0.034,0.004,0.053
146,0.009,0.002,0.038
147,-0.016,0.001,0.023
148,-0.016,-0.001,0.024
149,-0.032,-0.001,0.003
150,-0.013,-0.002,0.013
151,0.004,-0.002,0.016
152,-0.003,-0.002,-0.001
153,-0.02,-0.002,-0.025
154,-0.02,-0.003,-0.029
155,-0.001,-0.004,-0.014
156,0.01,-0.003,-0.005
157,0.009,-0.002,-0.007
158,0.004,-0.0,-0.011
159,-0.001,0.002,-0.014
160,-0.001,0.003,-0.012
161,-0.012,0.004,-0.021
162,0.017,0.005,0.007
163,0.011,0.005,0.001
164,0.023,0.006,0.013
165,0.041,0.007,0.029
166,-0.007,0.008,-0.021
167,0.01,0.008,-0.005
168,-0.001,0.009,-0.016
169,-0.001,0.008,-0.012
170,0.007,0.008,-0.0
171,-0.02,0.006,-0.024
172,0.009,0.005,0.008
173,-0.003,0.004,0.004
174,0.003,0.001,0.019
175,0.025,-0.0,0.047
176,0.025,-0.002,0.055
177,0.005,-0.004,0.041
178,-0.007,-0.006,0.025
179,-0.018,-0.007,0.008
180,-0.032,-0.006,-0.012
181,-0.019,-0.006,-0.01
182,-0.016,-0.006,-0.015
183,-0.022,-0.007,-0.026
184,0.003,-0.008,-0.007
185,0.004,-0.008,-0.011
186,0.005,-0.008,-0.013
187,-0.002,-0.006,-0.021
188,0.008,-0.005,-0.01
189,-0.0,-0.004,-0.015
190,-0.0,-0.003,-0.012
191,-0.026,-0.003,-0.034
192,-0.011,-0.001,-0.019
193,-0.001,0.001,-0.011
194,-0.018,0.003,-0.029
195,0.004,0.005,-0.01
196,0.01,0.005,-0.007
197,0.027,0.006,0.009
198,0.049,0.007,0.028
199,-0.012,0.008,-0.027
200,0.006,0.008,-0.006
201,0.005,0.007,-0.001
202,-0.006,0.005,-0.005
203,-0.013,0.004,-0.002
204,-0.009,0.003,0.012
205,0.024,0.003,0.051
206,0.017,0.002,0.051
207,0.028,0.001,0.062
208,0.02,-0.001,0.05
209,-0.022,-0.002,0.004
210,-0.013,-0.003,0.002
211,-0.008,-0.004,-0.005
212,-0.004,-0.004,-0.008
213,-0.008,-0.005,-0.018
214,-0.022,-0.006,-0.034
215,-0.037,-0.006,-0.053
216,-0.021,-0.007,-0.04
217,-0.002,-0.007,-0.021
218,0.011,-0.007,-0.007
219,0.0,-0.007,-0.014
220,0.013,-0.006,0.001
221,-0.009,-0.004,-0.02
222,-0.012,-0.003,-0.024
223,0.002,-0.003,-0.01
224,0.015,-0.005,0.001
225,-0.016,-0.004,-0.032
226,-0.018,-0.004,-0.034
227,-0.008,-0.004,-0.024
228,0.008,-0.003,-0.007
229,-0.002,-0.002,-0.014
230,0.027,-0.001,0.016
231,0.007,-0.002,0.002
232,0.011,-0.002,0.015
233,-0.017,-0.002,-0.002
234,-0.034,-0.003,-0.006
235,-0.008,-0.004,0.027
236,-0.006,-0.005,0.033
237,-0.008,-0.005,0.028
238,-0.017,-0.005,0.012
239,-0.005,-0.006,0.015
240,0.011,-0.007,0.021
241,0.003,-0.006,0.007
242,-0.012,-0.004,-0.014
243,0.002,-0.004,-0.005
244,-0.031,-0.005,-0.04
245,-0.011,-0.006,-0.025
246,0.009,-0.007,-0.007
247,0.001,-0.008,-0.013
248,-0.011,-0.009,-0.022
249,-0.009,-0.011,-0.018
250,-0.004,-0.011,-0.012
251,-0.003,-0.011,-0.01
252,-0.015,-0.01,-0.022
253,0.016,-0.008,0.004
254,-0.011,-0.007,-0.025
255,-0.024,-0.005,-0.038
256,-0.017,-0.005,-0.032
257,-0.016,-0.005,-0.032
258,0.015,-0.005,-0.003
259,-0.014,-0.005,-0.027
260,-0.022,-0.005,-0.029
261,-0.019,-0.005,-0.019
262,-0.011,-0.004,-0.003
263,-0.002,-0.003,0.017
264,-0.004,-0.003,0.026
265,-0.005,-0.001,0.033
266,0.0,-0.001,0.038
267,0.027,0.0,0.059
268,0.026,0.001,0.051
269,0.018,0.001,0.037
270,0.01,0.002,0.019
271,0.016,0.002,0.017
272,0.008,0.001,0.007
273,-0.004,-0.0,-0.009
274,-0.04,0.001,-0.048
275,-0.001,0.001,-0.015
276,-0.022,0.001,-0.034
277,-0.03,0.002,-0.04
278,0.007,0.003,-0.003
279,0.003,0.004,-0.007
280,0.022,0.004,0.011
281,0.021,0.005,0.008
282,0.014,0.006,-0.001
283,0.008,0.007,-0.009
284,0.006,0.005,-0.013
285,0.004,0.006,-0.014
286,-0.008,0.007,-0.024
287,-0.001,0.007,-0.017
288,0.005,0.007,-0.008
289,-0.01,0.007,-0.018
290,0.004,0.007,0.0
291,0.02,0.006,0.022
292,0.025,0.006,0.037
293,0.039,0.004,0.061
294,0.022,0.002,0.053
295,0.015,-0.0,0.051
296,0.003,-0.002,0.039
297,-0.02,-0.004,0.009
298,-0.027,-0.006,-0.004
299,0.01,-0.008,0.021
300,-0.041,-0.008,-0.036
301,-0.025,-0.008,-0.027
302,-0.03,-0.008,-0.036
303,-0.012,-0.006,-0.021
304,0.0,-0.007,-0.012
305,-0.021,-0.007,-0.033
306,-0.001,-0.008,-0.013
307,-0.009,-0.009,-0.019
308,-0.014,-0.01,-0.02
309,-0.029,-0.01,-0.035
310,-0.001,-0.009,-0.01
311,0.024,-0.009,0.011
312,-0.0,-0.008,-0.014
313,0.006,-0.008,-0.01
314,0.011,-0.008,-0.006
315,0.01,-0.007,-0.006
316,-0.021,-0.007,-0.034
317,0.002,-0.006,-0.01
318,-0.004,-0.007,-0.013
319,-0.025,-0.01,-0.03
320,-0.023,-0.013,-0.023
321,-0.029,-0.015,-0.019
322,-0.024,-0.016,-0.004
323,-0.016,-0.017,0.012
324,-0.023,-0.017,0.012
325,-0.035,-0.018,0.002
326,-0.001,-0.018,0.029
327,-0.005,-0.017,0.02
328,0.004,-0.017,0.022
329,-0.025,-0.017,-0.015
330,-0.024,-0.017,-0.02
331,-0.025,-0.017,-0.024
332,-0.024,-0.015,-0.026
333,-0.042,-0.014,-0.046
334,-0.023,-0.012,-0.029
335,-0.002,-0.01,-0.009
336,0.007,-0.009,-0.001
337,0.005,-0.009,0.0
338,-0.008,-0.007,-0.014
339,0.005,-0.006,-0.004
340,0.007,-0.006,-0.002
341,-0.001,-0.006,-0.011
342,0.02,-0.005,0.007
343,0.003,-0.005,-0.012
344,-0.017,-0.006,-0.029
345,-0.034,-0.005,-0.046
346,-0.022,-0.005,-0.033
347,-0.01,-0.005,-0.02
348,-0.015,-0.005,-0.02
349,-0.009,-0.005,-0.011
350,-0.001,-0.005,0.002
351,0.003,-0.005,0.015
352,0.006,-0.006,0.027
353,-0.004,-0.007,0.024
354,-0.009,-0.007,0.025
355,-0.014,-0.007,0.02
356,-0.018,-0.006,0.01
357,0.005,-0.004,0.023
358,0.008,-0.003,0.018
359,0.012,-0.002,0.013
360,0.004,-0.001,-0.001
361,-0.022,-0.001,-0.03
362,-0.009,-0.001,-0.021
363,0.005,-0.001,-0.009
364,0.008,0.001,-0.006
365,-0.002,0.002,-0.017
366,-0.012,0.003,-0.024
367,0.001,0.003,-0.009
368,0.006,0.003,-0.005
369,0.006,0.003,-0.005
370,0.024,0.003,0.013
371,-0.002,0.003,-0.012
372,0.001,0.004,-0.011
373,0.006,0.005,-0.008
374,0.022,0.006,0.009
375,0.017,0.006,0.006
376,-0.018,0.006,-0.026
377,-0.011,0.006,-0.015
378,-0.021,0.006,-0.021
379,-0.008,0.005,-0.003
380,0.001,0.005,0.012
381,0.012,0.004,0.031
382,0.031,0.003,0.055
383,0.026,0.002,0.058
384,0.017,0.001,0.051
385,0.015,-0.0,0.048
386,-0.018,-0.002,0.011
387,-0.021,-0.003,-0.001
388,-0.019,-0.004,-0.008
389,-0.008,-0.005,-0.005
390,0.006,-0.006,0.002
391,-0.008,-0.007,-0.015
392,-0.018,-0.007,-0.029
393,0.004,-0.007,-0.009
394,-0.001,-0.007,-0.013
395,-0.01,-0.005,-0.022
396,-0.006,-0.004,-0.017
397,-0.008,-0.001,-0.018
398,0.007,0.003,-0.002
399,0.015,0.008,0.006
400,0.01,0.014,0.004
