gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2876,209,10.3666648864746,-17.7539653778076,31.0739421844482,3670176,2874,104,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-04-13 22:14:55.814680,103.24868450475735,66.94030262998524,54.48456201083881,0.00015896857569968554,2.0,-66.86,3.1865100272627664,-67.08,6.4189,7.9176,8.9693,0.3864,3.8283,4.0062,7
102744,npp,266,2354,3.91419696807861,-17.7510299682617,31.0702648162842,3670176,266,1901,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-04-15 23:17:32.591853,-80.15964632502829,18.206200158999295,16.04588161032302,2.215574983312402e-09,12.0,18.24,1.0442604737599883,17.53,2.8925,3.1585,3.7586,0.9687,3.7834,3.7918,7
638,npp,2621,1701,4.48653745651245,-17.7524814605713,31.0728721618652,3670176,2621,1289,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-04-16 22:58:42.242385,98.93063222742867,18.963164620194732,16.707313503146885,6.49088192498637e-17,9.0,-18.97,1.0442604737599883,-19.69,2.9546,3.4894,3.9881,0.8769,4.0146,3.9341,7
103103,npp,1239,417,7.25497722625732,-17.751579284668,31.0729923248291,3670176,1240,239,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-04-18 22:21:08.664960,102.86916939058447,63.080227195064104,52.07196339969053,1.1036764380085719e-28,3.0,-63.03,2.6065528283652384,-63.27,5.6598,6.8014,7.6242,0.4499,3.2338,3.2638,7
103112,npp,159,3894,10.1736326217651,-17.7536697387695,31.0727195739746,3670176,165,3113,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-04-19 00:01:33.267243,-84.329679471637,67.20378190867847,54.645285192612405,2.966585592454655e-21,19.0,67.25,3.1865100272627664,66.98,5.9194,7.2134,8.4588,0.4242,3.9887,4.3154,7
773,npp,2476,3237,7.22868824005127,-17.7554054260254,31.0692348480225,3670176,2475,2577,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-04-19 23:42:39.357254,-82.84129945930577,53.159594733790506,45.07374641532401,1.8082330359363894e-27,16.0,53.22,1.9513309067639726,52.82,4.8183,5.4835,6.301,0.558,3.9541,4.0335,7
103348,npp,1736,2573,5.27335929870605,-17.7532043457031,31.0731945037842,3670176,1736,2080,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-04-20 23:23:47.229097,-81.50028224256862,29.27095596470649,25.62958732655367,8.212732308979074e-33,13.0,29.32,1.184412938166907,28.635,3.1983,3.5415,4.1094,0.864,4.5219,4.556,7
103468,npp,997,1917,4.0780348777771,-17.7536849975586,31.072208404541,3670176,997,1489,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-04-21 23:04:56.881666,97.74516380975145,6.803487995270931,6.015785350106293,2.170809131763251e-34,10.0,-6.79,1.0,-7.54,2.4482,3.0186,3.8122,1.0136,4.1192,4.1336,7
103586,npp,291,1268,6.31072187423706,-17.7552223205566,31.0678291320801,3670176,292,947,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-04-22 22:46:08.318175,101.20895946284347,39.118092371298005,33.92818356226651,1.419598292107515e-33,7.0,-39.12,1.4276677814245327,-39.64,3.6953,4.2053,4.8252,0.7276,4.5344,4.5916,7
917,npp,2674,625,6.29141044616699,-17.7523708343506,31.0676784515381,3670176,2677,409,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-04-23 22:27:21.536714,102.5852562685443,58.59091882215527,49.02698683787184,1.3419202185513816e-31,4.0,-58.55,2.253202848596432,-58.85,5.3461,6.5988,7.7225,0.4637,2.9233,2.9172,7
103830,npp,862,3455,8.18758773803711,-17.7556591033936,31.0719413757324,3670176,860,2800,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-04-24 23:48:54.023245,-83.40305427635754,58.62991947366801,49.05713294335057,6.160368117753529e-32,17.0,58.68,2.253202848596432,58.36,4.9786,5.9467,6.4114,0.5145,4.0543,4.2128,7
103949,npp,116,2792,5.8331413269043,-17.7515640258789,31.0702934265137,3670176,117,2247,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-04-25 23:30:01.905736,-81.95757921893332,38.679297682178046,33.56539310905923,2.1003511786910994e-29,14.0,38.74,1.357151599901897,38.22,3.605,4.1227,4.9317,0.7422,4.3201,4.3292,7
1043,npp,2458,2136,3.15987205505371,-17.7517337799072,31.0735683441162,3670176,2458,1698,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-04-26 23:11:09.788272,-76.12121109870391,5.888183654965263,5.20704486056417,3.7603445545059e-25,11.0,5.91,1.0,5.22,2.6249,3.0597,3.6113,1.0,3.1599,3.1599,7
104180,npp,1746,1484,4.16462707519531,-17.7552318572998,31.0701599121094,3670176,1747,1113,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-04-27 22:52:21.226792,101.07502166663014,29.861616651053225,26.133880853207383,2.718720024311669e-19,8.0,-29.88,1.184412938166907,-30.4,3.1965,3.7442,4.4431,0.8172,3.4147,3.4033,7
104298,npp,1034,835,11.8738565444946,-17.7560157775879,31.0717506408691,3670176,1033,626,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-04-28 22:33:32.669085,101.6344014321529,53.261417464035596,45.14709912500724,4.030468121272983e-12,5.0,-53.23,1.9513309067639726,-53.56,4.7567,5.578,6.4343,0.5485,6.2862,6.5132,7
104417,npp,357,208,12.7851705551147,-17.7553062438965,31.0698146820068,3670176,359,103,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-04-29 22:14:47.669262,103.49134141414876,66.96018558010368,54.49434485242934,0.0001981088499355582,2.0,-66.88,3.1865100272627664,-67.08,6.4189,7.9176,8.9693,0.3864,4.5873,4.9408,7
1169,npp,2317,3673,8.44266510009766,-17.7506923675537,31.0694675445557,3670176,2315,2974,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-04-29 23:55:08.714413,-83.75127245532003,63.21384940198423,52.161676781846296,5.964556088005273e-15,18.0,63.27,2.7445598364131496,63.02,5.3144,6.4058,7.2211,0.4777,3.8019,4.0327,7
104540,npp,1566,3013,5.56071519851685,-17.7568092346191,31.0696315765381,3670176,1564,2426,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-04-30 23:36:14.818401,-82.00526002364212,46.538298721596774,39.95045246812191,5.222927622375302e-07,15.0,46.6,1.646109783506203,46.21,4.1623,4.791,5.6631,0.6386,3.5273,3.5513,7
1808,npp,2851,3669,7.791748046875,-17.7513790130615,31.0712757110596,3670176,2854,2971,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-05-15 23:54:57.279321,-84.25310238774895,63.147715221379116,52.11485635339312,2.569731650686858e-08,18.0,63.19,2.7445598364131496,63.02,5.3144,6.4058,7.2211,0.4777,3.5647,3.7217,7
1853,npp,2098,3009,5.30559015274048,-17.7574577331543,31.0704746246338,3670176,2099,2423,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-05-16 23:36:03.396318,-82.87901186821732,46.424622339367495,39.8571562278482,1.1590769518588798e-15,15.0,46.47,1.646109783506203,46.21,4.1623,4.791,5.6631,0.6386,3.3723,3.3884,7
108298,npp,1359,2347,3.47582864761353,-17.7503108978271,31.0678272247314,3670176,1359,1895,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-05-17 23:17:09.515482,-79.32124295373488,17.82775793372521,15.713648253609058,2.0240897878962737e-22,12.0,17.86,1.0442604737599883,17.53,2.8925,3.1585,3.7586,0.9687,3.3636,3.3671,7
108472,npp,639,1695,5.39970827102661,-17.7566509246826,31.0731430053711,3670176,639,1283,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-05-18 22:58:19.191425,98.7483193611151,19.29137010852361,16.99243012531149,5.094165395725088e-28,9.0,-19.3,1.0442604737599883,-19.69,2.9546,3.4894,3.9881,0.8769,4.8891,4.7349,7
1952,npp,2991,1045,7.30876350402832,-17.7557373046875,31.0702991485596,3670176,2989,767,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-05-19 22:39:30.645972,100.83652732406016,47.04222151751643,40.34492722104701,2.4113560261406536e-32,6.0,-47.02,1.646109783506203,-47.25,4.2261,4.7745,5.2094,0.6409,4.5993,4.6838,7
1997,npp,2305,412,7.45026302337646,-17.7515296936035,31.0735416412354,3670176,2309,235,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-05-20 22:20:45.655587,103.11507089538492,63.189716414812096,52.136894545201116,2.2014000185935993e-37,3.0,-63.12,2.7445598364131496,-63.27,5.6598,6.8014,7.6242,0.4499,3.2962,3.3517,7
108832,npp,1224,3885,9.16179084777832,-17.7553462982178,31.0690860748291,3670176,1224,3108,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-05-21 00:01:10.259752,-84.54569969144998,67.06828096726456,54.55841100490331,5.389040492382918e-35,19.0,67.1,3.1865100272627664,66.98,5.9194,7.2134,8.4588,0.4242,3.6712,3.8862,7
109000,npp,464,3228,7.31316089630127,-17.7538871765137,31.0690650939941,3670176,468,2568,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-05-21 23:42:14.595842,-82.57571475052744,52.92673437913525,44.89466756449477,1.883116386082742e-33,16.0,52.98,1.9513309067639726,52.82,4.8183,5.4835,6.301,0.558,3.9974,4.0807,7
2087,npp,2793,2564,5.20870113372803,-17.7558650970459,31.068323135376,3670176,2793,2074,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-05-22 23:23:22.486533,-81.32006755870408,28.850891886542403,25.267801577827896,2.664249227367141e-33,13.0,28.89,1.184412938166907,28.635,3.1983,3.5415,4.1094,0.864,4.4673,4.5001,7
2132,npp,2066,1909,4.48955297470093,-17.7540760040283,31.0705299377441,3670176,2066,1481,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-05-23 23:04:32.132499,102.07978464334818,7.252441991872592,6.411680832740515,8.779169235488363e-32,10.0,-7.25,1.0,-7.54,2.4482,3.0186,3.8122,1.0136,4.5307,4.5508,7
109524,npp,1356,1260,6.80723667144775,-17.7563343048096,31.0706634521484,3670176,1355,940,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-05-24 22:45:41.813163,100.32380353273906,39.42980766134376,34.181770639854,1.4349086080220755e-28,7.0,-39.42,1.4276677814245327,-39.64,3.6953,4.2053,4.8252,0.7276,4.8822,4.9529,7
109695,npp,648,619,10.09222221374512,-17.7579727172852,31.0724620819092,3670176,648,403,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-05-25 22:26:55.021688,102.55534009565251,58.74044084962771,49.12517474391279,1.1883837262900998e-23,4.0,-58.69,2.253202848596432,-58.85,5.3461,6.5988,7.7225,0.4637,4.6102,4.6796,7
109883,npp,1902,3444,7.27603244781494,-17.7532062530518,31.0681266784668,3670176,1900,2790,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-05-26 23:48:27.519599,-83.20663372120353,58.38121874615809,48.87478173945032,1.0821122417904025e-25,17.0,58.43,2.253202848596432,58.36,4.9786,5.9467,6.4114,0.5145,3.6497,3.7437,7
110058,npp,1153,2783,5.56546831130981,-17.7536697387695,31.0737419128418,3670176,1154,2238,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-05-27 23:29:35.416680,-82.53192037723699,38.330051310881274,33.27150421640982,8.794235438903362e-20,14.0,38.38,1.357151599901897,38.22,3.605,4.1227,4.9317,0.7422,4.1228,4.1305,7
110229,npp,420,2127,5.18505239486694,-17.7568130493164,31.0734348297119,3670176,420,1690,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-05-28 23:10:43.313500,-81.94096479784834,5.37285683311763,4.751139559342307,2.28752096434588e-12,11.0,5.39,1.0,5.22,2.6249,3.0597,3.6113,1.0,5.1851,5.1851,7
2375,npp,2775,1475,4.52385902404785,-17.7524452209473,31.0718593597412,3670176,2775,1106,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-05-29 22:51:52.989663,99.87517036200443,30.313794915723935,26.517162074766453,0.00025084743805739814,8.0,-30.3,1.184412938166907,-30.4,3.1965,3.7442,4.4431,0.8172,3.718,3.6969,7
113974,npp,1635,2774,4.86370897293091,-17.7558517456055,31.0674743652344,3670176,1636,2230,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-06-12 23:29:17.022135,-82.65195683093692,37.98505585899913,32.983824207825535,0.00036658744685565803,14.0,38.02,1.357151599901897,38.22,3.605,4.1227,4.9317,0.7422,3.6058,3.6097,7
114145,npp,900,2119,4.73179769515991,-17.7566204071045,31.0733833312988,3670176,900,1682,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-06-13 23:10:24.927124,-77.74689727114348,4.896650851102649,4.330127900952008,5.799443098542655e-10,11.0,4.93,1.0,5.22,2.6249,3.0597,3.6113,1.0,4.7318,4.7318,7
114278,npp,182,1467,5.29999208450317,-17.7552127838135,31.0679359436035,3670176,182,1100,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-06-14 22:51:34.613483,100.36465221092104,30.676282414432325,26.825330595163912,3.585962387564695e-17,8.0,-30.68,1.184412938166907,-30.4,3.1965,3.7442,4.4431,0.8172,4.3733,4.3311,7
3014,npp,2553,818,7.00879192352295,-17.7542324066162,31.0672340393066,3670176,2553,607,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-06-15 22:32:46.081570,102.00241519751121,53.71317261590331,45.4769687134295,1.602373356469839e-23,5.0,-53.69,1.9513309067639726,-53.56,4.7567,5.578,6.4343,0.5485,3.793,3.8446,7
114506,npp,1855,193,9.94528102874756,-17.7567558288574,31.0737857818604,3670176,1861,95,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-06-16 22:13:59.328086,103.31324617197455,67.22886161017286,54.64252633900395,1.3141830530273625e-28,2.0,-67.14,3.1865100272627664,-67.08,6.4189,7.9176,8.9693,0.3864,3.6961,3.8433,7
114514,npp,757,3652,9.33500385284424,-17.7546806335449,31.0678482055664,3670176,759,2960,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-06-16 23:54:22.154009,-84.16989634434844,62.83487504057561,51.90375606431039,3.8120142592689605e-21,18.0,62.87,2.7445598364131496,63.02,5.3144,6.4058,7.2211,0.4777,4.127,4.4589,7
3104,npp,3055,2993,7.06057119369507,-17.751335144043,31.0740528106689,3670176,3059,2411,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-06-17 23:35:26.500493,-81.98934714971402,45.899168350147065,39.43533329559135,3.269909334938967e-27,15.0,45.94,1.5732132722552272,46.21,4.1623,4.791,5.6631,0.6386,4.5024,4.5092,7
3149,npp,2315,2333,4.9431734085083,-17.7551784515381,31.0722980499268,3670176,2315,1882,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-06-18 23:16:34.408316,-79.90665441565893,17.0644704553856,15.044219553845831,2.7841880574597323e-32,12.0,17.09,1.0442604737599883,17.53,2.8925,3.1585,3.7586,0.9687,4.7687,4.7886,7
114855,npp,1591,1680,4.43805503845215,-17.7542667388916,31.0685863494873,3670176,1591,1271,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-06-19 22:57:44.097601,100.18545418201346,20.08849917897004,17.686631522731787,4.7099842713545364e-35,9.0,-20.11,1.0837787002826917,-19.69,2.9546,3.4894,3.9881,0.8769,3.9351,3.8916,7
114969,npp,884,1031,6.40885877609253,-17.7538242340088,31.0707855224609,3670176,885,757,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-06-20 22:38:55.561810,101.53933758525659,47.49311949747189,40.6976774191108,9.876444105439916e-34,6.0,-47.48,1.646109783506203,-47.25,4.2261,4.7745,5.2094,0.6409,4.0526,4.1071,7
115106,npp,1410,3212,6.44194078445435,-17.7553997039795,31.0713291168213,3670176,1412,2555,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-06-22 23:41:38.973050,-83.04426779042178,52.49130996313778,44.56191751894726,8.713322983207539e-32,16.0,52.55,1.9513309067639726,52.82,4.8183,5.4835,6.301,0.558,3.5509,3.5945,7
115220,npp,663,2548,5.50469779968262,-17.7518253326416,31.0727310180664,3670176,664,2061,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-06-23 23:22:45.061672,-81.8783028970493,28.105594073271227,24.62701026016444,1.0087197099891742e-28,13.0,28.14,1.184412938166907,28.635,3.1983,3.5415,4.1094,0.864,4.7172,4.7558,7
3338,npp,3005,1892,4.40765380859375,-17.7513484954834,31.0703525543213,3670176,3005,1465,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-06-24 23:03:52.961318,94.33692446732552,8.281245834592287,7.3195547963090375,9.068401896915387e-24,10.0,-8.24,1.0,-7.54,2.4482,3.0186,3.8122,1.0136,4.4488,4.4677,7
115575,npp,1599,603,8.86348056793213,-17.7566871643066,31.0727977752686,3670176,1604,389,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-06-26 22:26:15.884362,102.07408003449378,59.12382490650967,49.3907237843423,2.9822633577255537e-09,4.0,-59.06,2.253202848596432,-58.85,5.3461,6.5988,7.7225,0.4637,4.0648,4.1098,7
3464,npp,2866,3429,8.15031147003174,-17.7568302154541,31.0726699829102,3670176,2868,2776,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-06-27 23:47:51.949182,-84.2776634497457,58.03650665570191,48.62906823883608,1.9479384290010835e-11,17.0,58.08,2.2013981571160284,58.36,4.9786,5.9467,6.4114,0.5145,4.0608,4.1936,7
4022,npp,2963,1248,6.09126138687134,-17.75119972229,31.0721569061279,3670176,2964,929,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-07-11 22:45:06.358070,101.2466652843445,39.890291737670694,34.56162425739683,0.00016643719870799325,7.0,-39.87,1.4276677814245327,-39.64,3.6953,4.2053,4.8252,0.7276,4.3807,4.4319,7
4067,npp,2282,607,8.87101459503174,-17.7561187744141,31.0705890655518,3670176,2281,392,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-07-12 22:26:19.589734,102.30039495600313,59.03191735038205,49.329961048575754,1.8511468900794278e-11,4.0,-58.97,2.253202848596432,-58.85,5.3461,6.5988,7.7225,0.4637,4.0682,4.1133,7
121240,npp,475,3434,6.11187982559204,-17.7569160461426,31.0713367462158,3670176,474,2781,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-07-13 23:47:53.861845,-83.21946607066582,58.13179167330337,48.700210258267624,2.152875521261725e-08,17.0,58.2,2.253202848596432,58.36,4.9786,5.9467,6.4114,0.5145,3.1331,3.1447,7
4157,npp,2792,2772,4.89556932449341,-17.7537670135498,31.0715656280518,3670176,2792,2228,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-07-14 23:29:01.753799,-81.67182439670603,37.86594574548267,32.88688928293116,1.4545486147190038e-15,14.0,37.94,1.357151599901897,38.22,3.605,4.1227,4.9317,0.7422,3.6292,3.6334,7
4202,npp,2070,2117,4.7132625579834,-17.755973815918,31.0730686187744,3670176,2070,1680,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-07-15 23:10:11.424962,-79.65487777203468,4.7666701781644,4.215556713967487,2.9392343817939865e-22,11.0,4.81,1.0,5.22,2.6249,3.0597,3.6113,1.0,4.7133,4.7133,7
121750,npp,1364,1466,4.67638158798218,-17.7520313262939,31.069953918457,3670176,1365,1099,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-07-16 22:51:22.877820,100.2700227139844,30.75595306690939,26.895705609267818,7.2881894455795915e-28,8.0,-30.73,1.184412938166907,-30.4,3.1965,3.7442,4.4431,0.8172,3.8468,3.8215,7
121918,npp,676,818,6.66921472549438,-17.7548027038574,31.07248878479,3670176,678,606,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-07-17 22:32:36.108272,102.24478751930297,53.72797722309821,45.49370508845661,3.9260716891656163e-32,5.0,-53.69,1.9513309067639726,-53.56,4.7567,5.578,6.4343,0.5485,3.6189,3.6583,7
122095,npp,6,192,8.65693283081055,-17.7517337799072,31.0719680786133,3670176,7,94,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-07-18 22:13:51.121684,103.66148104363464,67.24398168813055,54.65949744929717,3.0950755806704436e-35,2.0,-67.15,3.1865100272627664,-67.08,6.4189,7.9176,8.9693,0.3864,3.2918,3.3455,7
4337,npp,1965,3654,6.73553800582886,-17.754638671875,31.071102142334,3670176,1963,2961,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-07-18 23:54:12.167250,-83.88583960967297,62.85536192410991,51.92422364092683,2.841321956297371e-32,18.0,62.9,2.7445598364131496,63.02,5.3144,6.4058,7.2211,0.4777,3.1799,3.2172,7
122279,npp,1221,2996,5.83406162261963,-17.7571086883545,31.0738315582275,3670176,1222,2413,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-07-19 23:35:20.067317,-82.84402309886053,45.98245332159094,39.50601250333769,1.377488286396512e-33,15.0,46.04,1.5732132722552272,46.21,4.1623,4.791,5.6631,0.6386,3.7227,3.7259,7
122453,npp,492,2335,4.69192695617676,-17.7541561126709,31.0700263977051,3670176,492,1884,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-07-20 23:16:27.967409,-78.95081960274621,17.13313789381043,15.10588381527029,4.038856588541338e-33,12.0,17.2,1.0442604737599883,17.53,2.8925,3.1585,3.7586,0.9687,4.5281,4.5452,7
4445,npp,2837,1683,4.63854598999023,-17.7570953369141,31.0685214996338,3670176,2837,1273,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-07-21 22:57:39.425924,100.05002883279056,19.968557987421093,17.583729028547307,4.842818834594197e-31,9.0,-19.95,1.0837787002826917,-19.69,2.9546,3.4894,3.9881,0.8769,4.1201,4.0674,7
4490,npp,2142,1033,8.4563684463501,-17.7556610107422,31.0678157806396,3670176,2140,759,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-07-22 22:38:50.881548,100.83379659612196,47.449173067785885,40.66803569997453,4.7489381944664656e-27,6.0,-47.41,1.646109783506203,-47.25,4.2261,4.7745,5.2094,0.6409,5.2965,5.4193,7
122988,npp,1465,399,6.85137224197388,-17.7516117095947,31.0689449310303,3670176,1465,226,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-07-23 22:20:05.894007,102.77740371513883,63.44267651210276,52.30405082443856,2.908296652466296e-21,3.0,-63.37,2.7445598364131496,-63.27,5.6598,6.8014,7.6242,0.4499,3.078,3.0822,7
123001,npp,383,3875,8.024214744567871,-17.7564144134521,31.0733985900879,3670176,389,3102,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-07-24 00:00:30.498189,-84.22293760734168,66.87915774025458,54.448341759740934,1.1425805494601996e-27,19.0,66.93,3.1865100272627664,66.98,5.9194,7.2134,8.4588,0.4242,3.3142,3.4037,7
4580,npp,2705,3219,5.67150449752808,-17.753662109375,31.0726528167725,3670176,2708,2559,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-07-24 23:41:38.392077,-83.3256895395619,52.67156602820836,44.70397392942501,1.644558851709021e-22,16.0,52.73,1.9513309067639726,52.82,4.8183,5.4835,6.301,0.558,3.1561,3.1647,7
4625,npp,1971,2555,5.77004432678223,-17.7564239501953,31.0707931518555,3670176,1971,2067,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-07-25 23:22:46.287054,-82.05213878231602,28.404942508749627,24.886555904702167,1.4338920880076856e-15,13.0,28.47,1.184412938166907,28.635,3.1983,3.5415,4.1094,0.864,4.9413,4.9851,7
123529,npp,1253,1900,5.23652076721191,-17.7550354003906,31.0742168426514,3670176,1253,1472,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-07-26 23:03:55.962362,97.5483254586923,7.815159504220784,6.908790273423197,1.733754331112555e-07,10.0,-7.77,1.0,-7.54,2.4482,3.0186,3.8122,1.0136,5.2777,5.3079,7
5282,npp,2612,2557,5.53948831558228,-17.7518711090088,31.0709934234619,3670176,2613,2068,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-08-10 23:22:45.560027,-81.72621482477632,28.48749264198309,24.95816778554232,0.0003876156467702059,13.0,28.56,1.184412938166907,28.635,3.1983,3.5415,4.1094,0.864,4.7466,4.7859,7
131694,npp,1877,1901,4.28309726715088,-17.753438949585,31.0683937072754,3670176,1877,1474,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-08-11 23:03:55.239586,100.0055710124162,7.738399123310553,6.841293865427656,8.105246846763895e-10,10.0,-7.71,1.0,-7.54,2.4482,3.0186,3.8122,1.0136,4.3243,4.3415,7
131875,npp,1175,1253,7.37900876998901,-17.7574310302734,31.0732555389404,3670176,1175,934,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-08-12 22:45:06.698199,100.72365450073931,39.70510494816905,34.41231896985497,8.293558648355834e-17,7.0,-39.68,1.4276677814245327,-39.64,3.6953,4.2053,4.8252,0.7276,5.2827,5.3689,7
132052,npp,490,611,9.29758834838867,-17.757682800293,31.0726375579834,3670176,489,396,196611,3866787,131,zwe_harare_31_3,-17.75416667,31.07083333,31,3,zwe_harare,2012-08-13 22:26:19.934697,102.15439172663326,58.93319245402262,49.266570503852115,3.3962788768720074e-23,4.0,-58.88,2.253202848596432,-58.85,5.3461,6.5988,7.7225,0.4637,4.2575,4.3111,7
