gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,289,2356,8.70804882049561,-17.9010620117188,31.047550201416,3670176,290,1903,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-04-15 23:17:36.150408,-82.47522235358245,18.33546870814198,16.15885522459137,2.2353667168385395e-09,12.0,18.35,1.0442604737599883,17.61,2.1948,3.3819,4.3541,1.1753,9.0751,10.2346,7
638,npp,2644,1704,2.31618022918701,-17.9033718109131,31.0529918670654,3670176,2644,1291,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-04-16 22:58:45.800944,99.64720470136149,18.812209167596887,16.57539167321878,6.585434450769844e-17,9.0,-18.81,1.0442604737599883,-19.52,2.5621,4.0673,5.2032,0.9772,2.2978,2.2634,7
683,npp,1944,1055,4.36446952819824,-17.9044456481934,31.0533199310303,3670176,1944,774,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-04-17 22:39:57.232611,101.40193719371653,46.706054197768104,40.08269373182461,1.6916012616217675e-23,6.0,-46.7,1.646109783506203,-47.12,3.8736,5.2544,7.1664,0.7565,3.4341,3.3015,7
103103,npp,1262,420,1.56919300556183,-17.9053764343262,31.0504055023193,3670176,1260,241,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-04-18 22:21:10.444239,102.70997357407028,63.01850693961065,52.031602444953194,1.1199595889281143e-28,3.0,-62.96,2.6065528283652384,-63.21,3.2485,5.8638,10.0549,0.6778,2.3271,1.0637,7
103112,npp,183,3895,2.5010187625885,-17.9051876068115,31.0514545440674,3670176,184,3113,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-04-19 00:01:36.825759,-84.46480794694531,67.21543796965531,54.651975229866295,2.946723422199896e-21,19.0,67.27,3.1865100272627664,66.98,4.7872,7.892,11.4476,0.5036,2.2829,1.2596,7
773,npp,2499,3239,2.58563613891602,-17.9040660858154,31.0526885986328,3670176,2501,2579,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-04-19 23:42:42.915809,-83.0629082989927,53.21003314360826,45.111471278564046,1.8059609835892202e-27,16.0,53.27,1.9513309067639726,52.84,3.2843,5.4714,7.1753,0.7265,2.4959,1.8784,7
103348,npp,1759,2574,1.51470720767975,-17.9062576293945,31.0509719848633,3670176,1758,2081,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-04-20 23:23:49.008377,-80.96211916464502,29.32789361263762,25.678270195058,8.19025581188975e-33,13.0,29.36,1.184412938166907,28.71,2.2941,3.9616,4.9979,1.0033,1.9088,1.5197,7
103586,npp,313,1271,8.40065860748291,-17.9020462036133,31.0509471893311,3670176,313,949,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-04-22 22:46:10.097450,100.92221493659503,39.00252659204393,33.83249606386776,1.4167724364344115e-33,7.0,-39.0,1.4276677814245327,-39.53,4.0015,5.0346,6.1577,0.7895,6.3325,6.6322,7
917,npp,2697,629,1.28129839897156,-17.9074935913086,31.0508251190186,3670176,2697,412,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-04-23 22:27:23.315948,102.39441990510768,58.50394802758182,48.965686716839414,1.3342231841197447e-31,4.0,-58.46,2.253202848596432,-58.76,3.8797,6.5335,8.5,0.6084,1.6437,0.7795,7
103830,npp,885,3456,14.7375936508179,-17.9011211395264,31.05055809021,3670176,887,2801,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-04-24 23:48:57.581806,-83.60733995044977,58.6516667363257,49.07223417621545,6.121182764656408e-32,17.0,58.7,2.253202848596432,58.38,4.9465,7.5952,9.1747,0.5233,7.1446,7.7125,7
103949,npp,139,2793,3.47146439552307,-17.9044189453125,31.0484466552734,3670176,138,2248,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-04-25 23:30:03.684971,-81.57799974172838,38.721531832166036,33.600326077214305,2.0884782090907165e-29,14.0,38.78,1.4276677814245327,38.3,3.5723,4.9978,6.8011,0.7953,2.9056,2.7608,7
1043,npp,2481,2138,6.54832029342651,-17.9024868011475,31.0482082366943,3670176,2481,1701,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-04-26 23:11:13.346789,-83.33742069201296,6.013763438306846,5.317990444265649,3.74909911777585e-25,11.0,6.03,1.0,5.34,2.6805,3.9747,4.6653,1.0,6.5483,6.5483,7
104180,npp,1768,1486,9.4380350112915,-17.901891708374,31.0479888916016,3670176,1768,1115,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-04-27 22:52:23.006028,100.65888918030596,29.76651899409294,26.052555461579495,2.703442862593295e-19,8.0,-29.78,1.184412938166907,-30.3,2.6474,4.2319,5.9809,0.9392,8.3703,8.8645,7
104298,npp,1057,839,1.53595316410065,-17.9061985015869,31.0521354675293,3670176,1060,630,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-04-28 22:33:36.227639,102.27967975365131,53.14791725150647,45.06169655905844,3.986012571406308e-12,5.0,-53.13,1.9513309067639726,-53.48,3.9986,6.5566,9.4896,0.6062,1.4018,0.9311,7
104417,npp,380,212,1.25338733196259,-17.9072799682617,31.0500316619873,3670176,378,106,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-04-29 22:14:49.448498,103.36562968167189,66.89768401172383,54.45691985308389,0.00019687048039603567,2.0,-66.81,3.1865100272627664,-67.02,4.0143,7.1624,10.944,0.5549,2.1203,0.6956,7
1169,npp,2341,3675,3.08985090255737,-17.9039268493652,31.053352355957,3670176,2343,2975,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-04-29 23:55:12.272924,-84.20693546688122,63.25571267881663,52.18860251039537,5.980909755457604e-15,18.0,63.3,2.7445598364131496,63.02,4.4025,7.0542,11.0081,0.5635,2.5303,1.741,7
104540,npp,1589,3015,1.20062386989594,-17.906364440918,31.0512809753418,3670176,1590,2427,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-04-30 23:36:18.376961,-82.78253573169576,46.613986883913576,40.0103434460931,5.248107093754505e-07,15.0,46.66,1.646109783506203,46.28,3.3808,5.1859,6.4975,0.7665,1.5537,0.9202,7
1718,npp,2290,1483,4.76051092147827,-17.9037322998047,31.0480270385742,3670176,2291,1112,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-05-13 22:52:11.551578,100.80511694863868,29.92496903019073,26.187008541668966,0.0001804596485869646,8.0,-29.92,1.184412938166907,-30.3,2.6474,4.2319,5.9809,0.9392,4.421,4.4712,7
1808,npp,2874,3669,7.16626882553101,-17.9026489257812,31.0497341156006,3670176,2873,2971,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-05-15 23:54:59.058596,-84.09251481531783,63.15343233443722,52.118435252838424,2.4922016004885512e-08,18.0,63.19,2.7445598364131496,63.02,4.4025,7.0542,11.0081,0.5635,4.0156,4.0379,7
1853,npp,2120,3010,4.35261964797974,-17.9029903411865,31.0507183074951,3670176,2120,2423,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-05-16 23:36:05.175547,-82.64977801430398,46.45736838429406,39.88307426674787,1.12874787510636e-15,15.0,46.5,1.646109783506203,46.28,3.3808,5.1859,6.4975,0.7665,3.4685,3.3361,7
108298,npp,1382,2350,5.33263540267944,-17.9014358520508,31.052152633667,3670176,1383,1897,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-05-17 23:17:13.074038,-81.69173075082493,18.002183981700576,15.866162357704722,1.9857089503771376e-22,12.0,18.02,1.0442604737599883,17.61,2.1948,3.3819,4.3541,1.1753,5.8428,6.2674,7
108472,npp,662,1697,2.19552779197693,-17.9060611724854,31.046106338501,3670176,662,1286,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-05-18 22:58:22.749988,99.45964745879138,19.194587057575852,16.907880558616824,4.982743342520557e-28,9.0,-19.19,1.0442604737599883,-19.52,2.5621,4.0673,5.2032,0.9772,2.1823,2.1455,7
1952,npp,3014,1049,1.31416833400726,-17.906379699707,31.0514068603516,3670176,3014,770,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-05-19 22:39:34.204483,101.6074450171643,46.90788944053715,40.238455099578346,2.3802561682213817e-32,6.0,-46.89,1.646109783506203,-47.12,3.8736,5.2544,7.1664,0.7565,1.581,0.9941,7
1997,npp,2328,415,6.02143573760986,-17.9034843444824,31.0488052368164,3670176,2328,237,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-05-20 22:20:47.434867,102.9644384776895,63.13457611092526,52.1009009520844,2.179945249604517e-37,3.0,-63.06,2.7445598364131496,-63.21,3.2485,5.8638,10.0549,0.6778,4.0322,4.0816,7
108832,npp,1247,3886,1.34012305736542,-17.9066619873047,31.0527038574219,3670176,1253,3108,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-05-21 00:01:12.038990,-84.41049028060749,67.0824757819676,54.56669187958857,5.268475261363491e-35,19.0,67.11,3.1865100272627664,66.98,4.7872,7.892,11.4476,0.5036,1.9186,0.6749,7
109000,npp,487,3230,5.51415109634399,-17.9027099609375,31.0522937774658,3670176,488,2569,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-05-21 23:42:18.154398,-83.22308372439637,52.99089157237889,44.942730286310606,1.854600125202583e-33,16.0,53.03,1.9513309067639726,52.84,3.2843,5.4714,7.1753,0.7265,3.9967,4.0058,7
2087,npp,2815,2566,2.84077501296997,-17.9028759002686,31.0531616210938,3670176,2815,2075,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-05-22 23:23:24.265763,-80.88662183480334,28.94896567934789,25.35176768145216,2.6444836984169557e-33,13.0,28.99,1.184412938166907,28.71,2.2941,3.9616,4.9979,1.0033,3.0284,2.8502,7
2132,npp,2089,1911,0.865554869174957,-17.9070358276367,31.0501976013184,3670176,2089,1483,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-05-23 23:04:33.911736,95.66048618822573,7.164481596720961,6.3340012379123865,8.745435129851788e-32,10.0,-7.13,1.0,-7.42,2.1037,3.0849,4.2214,1.2884,1.7553,1.1152,7
109695,npp,670,622,0.773163795471191,-17.904935836792,31.0530185699463,3670176,668,406,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-05-25 22:26:56.800969,102.05272294760499,58.681593497479426,49.08382208872713,1.1928096834832485e-23,4.0,-58.62,2.253202848596432,-58.76,3.8797,6.5335,8.5,0.6084,1.4182,0.4704,7
109883,npp,1926,3446,1.70551097393036,-17.9063301086426,31.0509147644043,3670176,1927,2792,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-05-26 23:48:31.078110,-83.7311589641397,58.431629508894,48.91006606599301,1.0991400269922188e-25,17.0,58.47,2.253202848596432,58.38,4.9465,7.5952,9.1747,0.5233,1.3608,0.8925,7
110058,npp,1176,2784,0.675630033016205,-17.9069919586182,31.0527744293213,3670176,1176,2239,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-05-27 23:29:37.195954,-82.14329131354158,38.375986092317525,33.30955393287736,9.008141606464801e-20,14.0,38.42,1.357151599901897,38.3,3.5723,4.9978,6.8011,0.7953,0.79,0.5373,7
2375,npp,2798,1477,2.36223840713501,-17.9058227539062,31.049524307251,3670176,2797,1108,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-05-29 22:51:54.768945,99.36249933566913,30.2164729364114,26.434045759224595,0.00025396976270860547,8.0,-30.21,1.184412938166907,-30.3,2.6474,4.2319,5.9809,0.9392,2.3962,2.2187,7
113974,npp,1657,2776,3.75342464447021,-17.9029693603516,31.0535449981689,3670176,1657,2231,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-06-12 23:29:18.801373,-81.6590099914179,38.04441385749913,33.03311975461808,0.00036299540349044127,14.0,38.1,1.357151599901897,38.3,3.5723,4.9978,6.8011,0.7953,3.0578,2.9851,7
114145,npp,922,2120,4.81916809082031,-17.9018974304199,31.049373626709,3670176,922,1683,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-06-13 23:10:26.706405,-75.12759637364917,4.976653192562314,4.400828080370004,5.518701158255636e-10,11.0,4.99,1.0,5.34,2.6805,3.9747,4.6653,1.0,4.8192,4.8192,7
114278,npp,204,1469,8.84890842437744,-17.9019374847412,31.046895980835,3670176,204,1102,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-06-14 22:51:36.392765,99.96089608880062,30.57697005136827,26.74060788079525,3.438712404080739e-17,8.0,-30.59,1.184412938166907,-30.3,2.6474,4.2319,5.9809,0.9392,7.8729,8.3111,7
3014,npp,2575,822,5.36077260971069,-17.9022235870361,31.0537490844727,3670176,2573,611,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-06-15 22:32:47.860808,101.40955566780633,53.62682403890491,45.4124288595866,1.5569147461317647e-23,5.0,-53.58,1.9513309067639726,-53.48,3.9986,6.5566,9.4896,0.6062,3.3619,3.2498,7
114506,npp,1878,197,1.96569800376892,-17.9036312103271,31.0516872406006,3670176,1879,97,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-06-16 22:14:02.886641,103.48289608338747,67.16516999630971,54.604622008369056,1.4597373550661159e-28,2.0,-67.07,3.1865100272627664,-67.02,4.0143,7.1624,10.944,0.5549,2.3439,1.0908,7
3149,npp,2338,2335,2.69390845298767,-17.905345916748,31.0486507415771,3670176,2338,1884,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-06-18 23:16:37.966828,-80.69731673968276,17.153198397777118,15.121866536848911,2.714514688516333e-32,12.0,17.2,1.0442604737599883,17.61,2.1948,3.3819,4.3541,1.1753,3.3159,3.1661,7
114855,npp,1614,1682,1.12899398803711,-17.9068260192871,31.0474700927734,3670176,1613,1272,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-06-19 22:57:45.876883,97.96511286877652,20.014461370101582,17.622056829780217,4.6526784518724237e-35,9.0,-20.0,1.0837787002826917,-19.52,2.5621,4.0673,5.2032,0.9772,1.2635,1.1033,7
114969,npp,907,1034,0.860465407371521,-17.9077129364014,31.0506038665771,3670176,906,759,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-06-20 22:38:57.341046,101.26316366513078,47.400224879369766,40.62434524477045,9.856816911018024e-34,6.0,-47.38,1.646109783506203,-47.12,3.8736,5.2544,7.1664,0.7565,1.3054,0.6509,7
115106,npp,1433,3212,3.34473466873169,-17.906623840332,31.0464839935303,3670176,1433,2555,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-06-22 23:41:40.752328,-82.81034392809919,52.498070574904794,44.566932455238714,8.861552876797517e-32,16.0,52.55,1.9513309067639726,52.84,3.2843,5.4714,7.1753,0.7265,2.8849,2.4298,7
115220,npp,686,2549,2.86786651611328,-17.9043102264404,31.0494384765625,3670176,685,2062,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-06-23 23:22:46.840907,-80.33951662485673,28.134373911404204,24.651689684372574,1.0390166862601776e-28,13.0,28.19,1.184412938166907,28.71,2.2941,3.9616,4.9979,1.0033,3.0513,2.8774,7
3338,npp,3028,1895,3.08528208732605,-17.9031887054443,31.0505619049072,3670176,3028,1468,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-06-24 23:03:56.519838,99.50677725169626,8.071713392972429,7.134605234157782,9.414584984182448e-24,10.0,-8.06,1.0,-7.42,2.1037,3.0849,4.2214,1.2884,3.9751,3.9752,7
115575,npp,1622,606,12.0814123153687,-17.9022960662842,31.0467071533203,3670176,1623,392,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-06-26 22:26:19.442924,102.6375039055361,59.047165404214205,49.3370262963462,3.138915073038962e-09,4.0,-58.99,2.253202848596432,-58.76,3.8797,6.5335,8.5,0.6084,6.437,7.3499,7
3464,npp,2888,3429,11.4500532150269,-17.9020195007324,31.048038482666,3670176,2888,2776,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-06-27 23:47:53.728418,-84.11899605048336,58.03492403229259,48.62783942489943,2.0848888675766535e-11,17.0,58.08,2.2013981571160284,58.38,4.9465,7.5952,9.1747,0.5233,5.7258,5.9921,7
4022,npp,2986,1250,5.67930221557617,-17.9035224914551,31.0478553771973,3670176,2986,932,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-07-11 22:45:08.137344,100.89792520401814,39.80946741876132,34.49494041209591,0.00016238447490154616,7.0,-39.79,1.4276677814245327,-39.53,4.0015,5.0346,6.1577,0.7895,4.4263,4.4837,7
4067,npp,2305,611,2.46073627471924,-17.9030494689941,31.0495300292969,3670176,2308,396,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-07-12 22:26:23.148245,102.86340289634886,58.93987172946915,49.26543487598775,1.7452765959588252e-11,4.0,-58.88,2.253202848596432,-58.76,3.8797,6.5335,8.5,0.6084,2.1672,1.497,7
121240,npp,498,3435,6.74134635925293,-17.9029350280762,31.0497779846191,3670176,501,2782,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-07-13 23:47:57.420408,-83.78607574869696,58.16659910097921,48.724628596237686,2.004786270179099e-08,17.0,58.22,2.253202848596432,58.38,4.9465,7.5952,9.1747,0.5233,3.5958,3.5279,7
4157,npp,2815,2773,1.4081038236618,-17.9067325592041,31.0496921539307,3670176,2814,2229,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-07-14 23:29:03.533037,-81.28070332515078,37.910479693436656,32.92386319494876,1.3634671830565123e-15,14.0,37.98,1.357151599901897,38.3,3.5723,4.9978,6.8011,0.7953,1.3297,1.1198,7
4202,npp,2092,2118,5.84306621551514,-17.9015140533447,31.0481204986572,3670176,2092,1682,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-07-15 23:10:13.204191,-76.88288534758749,4.8322091639182245,4.273481785256595,2.7934500352489965e-22,11.0,4.87,1.0,5.34,2.6805,3.9747,4.6653,1.0,5.8431,5.8431,7
121750,npp,1387,1468,2.95776271820068,-17.905611038208,31.0476894378662,3670176,1387,1101,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-07-16 22:51:24.657101,99.76485893462723,30.656708670791247,26.81105549370416,7.0458370404255195e-28,8.0,-30.63,1.184412938166907,-30.3,2.6474,4.2319,5.9809,0.9392,2.899,2.778,7
121918,npp,699,821,0.85978227853775,-17.9081401824951,31.0527095794678,3670176,698,609,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-07-17 22:32:37.887554,101.6100375448507,53.65903442305794,45.44217196727718,3.862563852317552e-32,5.0,-53.61,1.9513309067639726,-53.48,3.9986,6.5566,9.4896,0.6062,1.0553,0.5212,7
122095,npp,29,195,3.99081921577454,-17.9032878875732,31.0465793609619,3670176,27,96,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-07-18 22:13:52.900965,103.26177049174679,67.20460823362998,54.63613555639041,3.0891791979009987e-35,2.0,-67.1,3.1865100272627664,-67.02,4.0143,7.1624,10.944,0.5549,2.9794,2.2147,7
4337,npp,1988,3655,15.3533430099487,-17.9011917114258,31.0511379241943,3670176,1990,2961,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-07-18 23:54:15.725814,-84.06309239588482,62.87528673535469,51.937085330303674,2.800120011759177e-32,18.0,62.92,2.7445598364131496,63.02,4.4025,7.0542,11.0081,0.5635,6.9986,8.651,7
122279,npp,1243,2996,7.09453821182251,-17.902437210083,31.0485591888428,3670176,1243,2413,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-07-19 23:35:21.846599,-82.07748463851625,45.973493697727264,39.49883689181109,1.3807471445596333e-33,15.0,46.04,1.5732132722552272,46.28,3.3808,5.1859,6.4975,0.7665,5.1879,5.4376,7
122453,npp,515,2337,5.07261848449707,-17.9043502807617,31.0464153289795,3670176,515,1886,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-07-20 23:16:31.525927,-81.4172239250219,17.245071931740277,15.203840591818155,4.118403657562384e-33,12.0,17.31,1.0442604737599883,17.61,2.1948,3.3819,4.3541,1.1753,5.5938,5.9618,7
4445,npp,2859,1685,4.21021032333374,-17.902982711792,31.0485877990723,3670176,2859,1275,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-07-21 22:57:41.205198,99.4119812454659,19.856660926459863,17.486098816168784,5.016023216397856e-31,9.0,-19.84,1.0837787002826917,-19.52,2.5621,4.0673,5.2032,0.9772,4.1066,4.1143,7
4490,npp,2165,1037,2.04398095607758,-17.9062118530273,31.0504417419434,3670176,2166,762,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-07-22 22:38:54.440110,101.59830602700538,47.30909343726102,40.55735508089931,4.982254729360057e-27,6.0,-47.28,1.646109783506203,-47.12,3.8736,5.2544,7.1664,0.7565,2.0244,1.5462,7
122988,npp,1488,403,1.57577705383301,-17.9045658111572,31.0504150390625,3670176,1493,230,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-07-23 22:20:07.673243,102.6274084914511,63.371521133504416,52.257885413472195,3.084596748585009e-21,3.0,-63.29,2.7445598364131496,-63.21,3.2485,5.8638,10.0549,0.6778,2.4124,1.0681,7
123001,npp,406,3875,13.356632232666,-17.9012050628662,31.0485305786133,3670176,407,3102,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-07-24 00:00:34.056744,-84.66330196439387,66.89048218913688,54.45484901619071,1.217491710627586e-27,19.0,66.93,3.1865100272627664,66.98,4.7872,7.892,11.4476,0.5036,5.6897,6.727,7
4580,npp,2728,3219,5.47136497497559,-17.9049873352051,31.0477275848389,3670176,2728,2559,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-07-24 23:41:40.171350,-83.09226350556385,52.67726692231659,44.70818629019274,1.7787382107113678e-22,16.0,52.73,1.9513309067639726,52.84,3.2843,5.4714,7.1753,0.7265,3.9747,3.9747,7
4625,npp,1993,2556,6.4108452796936,-17.9019432067871,31.0495796203613,3670176,1993,2068,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-07-25 23:22:48.066328,-81.61610792178098,28.46017687836908,24.933890240157375,1.551704150743151e-15,13.0,28.52,1.184412938166907,28.71,2.2941,3.9616,4.9979,1.0033,6.0426,6.4321,7
123529,npp,1276,1901,1.36328542232513,-17.9066371917725,31.0477180480957,3670176,1276,1474,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-07-26 23:03:57.741643,95.41030658668596,7.759975755770301,6.860061747072529,1.883120642191067e-07,10.0,-7.71,1.0,-7.42,2.1037,3.0849,4.2214,1.2884,2.2531,1.7565,7
5282,npp,2635,2558,4.69036102294922,-17.9040412902832,31.0479774475098,3670176,2635,2069,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-08-10 23:22:47.339264,-81.18219916825437,28.538650482872356,25.001995686609515,0.00037959518599632336,13.0,28.61,1.184412938166907,28.71,2.2941,3.9616,4.9979,1.0033,4.59,4.7059,7
131694,npp,1900,1903,1.90447211265564,-17.9064292907715,31.0479888916016,3670176,1900,1476,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-08-11 23:03:57.018822,97.82202540348345,7.620317102850151,6.73702623147146,7.520603204990887e-10,10.0,-7.6,1.0,-7.42,2.1037,3.0849,4.2214,1.2884,2.7942,2.4538,7
131875,npp,1197,1255,4.25574207305908,-17.9029445648193,31.050329208374,3670176,1196,936,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-08-12 22:45:08.477479,100.44539968086477,39.625577719676365,34.346635480137415,7.804999955295106e-17,7.0,-39.61,1.4276677814245327,-39.53,4.0015,5.0346,6.1577,0.7895,3.4292,3.3599,7
132052,npp,512,614,2.66104865074158,-17.9047660827637,31.0532932281494,3670176,516,399,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-08-13 22:26:21.713977,102.0085657214586,58.861226357469235,49.21609061481115,3.263661466002625e-23,4.0,-58.81,2.253202848596432,-58.76,3.8797,6.5335,8.5,0.6084,2.2561,1.6189,7
132237,npp,1775,3440,9.98783779144287,-17.9038429260254,31.0466556549072,3670176,1780,2788,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-08-14 23:47:55.995670,-83.004271209866,58.26505972016485,48.79948602711229,6.591942719282439e-21,17.0,58.33,2.253202848596432,58.38,4.9465,7.5952,9.1747,0.5233,5.0366,5.2269,7
132596,npp,308,2124,1.118015766143799,-17.9051704406738,31.0533638000488,3670176,308,1687,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-08-16 23:10:13.576821,-80.33603925168815,5.151719612835848,4.556230889222041,1.104431303207864e-31,11.0,5.22,1.0,5.34,2.6805,3.9747,4.6653,1.0,1.118,1.118,7
5552,npp,2671,1472,3.78784561157227,-17.9024085998535,31.0504932403564,3670176,2671,1104,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-08-17 22:51:23.255780,99.74497782987865,30.464739719730606,26.64927389224468,3.4006413728808274e-34,8.0,-30.44,1.184412938166907,-30.3,2.6474,4.2319,5.9809,0.9392,3.5998,3.5577,7
5597,npp,1964,824,4.17393350601196,-17.9032077789307,31.0508117675781,3670176,1963,613,196611,3866787,1926,zwe_harare_26_39,-17.90416667,31.05,26,39,zwe_harare,2012-08-18 22:32:36.493115,101.7442961931851,53.572693589746905,45.381211479887625,9.953779397734352e-33,5.0,-53.53,1.9513309067639726,-53.48,3.9986,6.5566,9.4896,0.6062,2.7537,2.5303,7
