lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.838,0.876,0.79
2,0.784,0.828,0.664
3,0.76,0.787,0.569
4,0.744,0.751,0.489
5,0.733,0.721,0.42
6,0.711,0.696,0.342
7,0.68,0.674,0.27
8,0.663,0.656,0.224
9,0.643,0.64,0.195
10,0.636,0.627,0.194
11,0.627,0.616,0.18
12,0.612,0.607,0.169
13,0.596,0.599,0.162
14,0.592,0.592,0.155
15,0.588,0.585,0.167
16,0.583,0.58,0.175
17,0.575,0.574,0.149
18,0.564,0.57,0.14
19,0.56,0.565,0.152
20,0.558,0.561,0.16
21,0.561,0.556,0.199
22,0.556,0.552,0.223
23,0.547,0.548,0.26
24,0.523,0.544,0.305
25,0.526,0.54,0.361
26,0.534,0.533,0.457
27,0.542,0.529,0.533
28,0.524,0.528,0.564
29,0.505,0.526,0.575
30,0.511,0.525,0.578
31,0.53,0.524,0.574
32,0.536,0.523,0.539
33,0.529,0.523,0.435
34,0.524,0.523,0.35
35,0.52,0.523,0.285
36,0.52,0.524,0.242
37,0.523,0.524,0.201
38,0.526,0.524,0.17
39,0.523,0.525,0.136
40,0.524,0.526,0.121
41,0.524,0.527,0.11
42,0.525,0.527,0.12
43,0.527,0.528,0.128
44,0.525,0.528,0.123
45,0.528,0.528,0.121
46,0.529,0.528,0.125
47,0.527,0.527,0.126
48,0.539,0.526,0.144
49,0.534,0.524,0.141
50,0.535,0.522,0.15
51,0.518,0.521,0.168
52,0.513,0.519,0.205
53,0.515,0.515,0.267
54,0.514,0.512,0.323
55,0.508,0.51,0.379
56,0.5,0.508,0.443
57,0.496,0.505,0.519
58,0.499,0.501,0.597
59,0.496,0.497,0.618
60,0.498,0.493,0.572
61,0.487,0.489,0.506
62,0.483,0.484,0.442
63,0.471,0.48,0.375
64,0.476,0.475,0.323
65,0.473,0.469,0.258
66,0.459,0.464,0.202
67,0.46,0.458,0.167
68,0.457,0.452,0.136
69,0.453,0.446,0.124
70,0.447,0.441,0.115
71,0.44,0.435,0.095
72,0.433,0.429,0.09
73,0.425,0.424,0.088
74,0.417,0.418,0.105
75,0.411,0.412,0.108
76,0.41,0.406,0.109
77,0.401,0.401,0.105
78,0.388,0.396,0.118
79,0.382,0.392,0.14
80,0.387,0.388,0.168
81,0.384,0.384,0.191
82,0.374,0.38,0.215
83,0.372,0.378,0.27
84,0.369,0.375,0.335
85,0.367,0.373,0.411
86,0.369,0.371,0.479
87,0.371,0.369,0.508
88,0.373,0.368,0.533
89,0.377,0.367,0.544
90,0.358,0.366,0.527
91,0.374,0.364,0.483
92,0.366,0.363,0.41
93,0.364,0.362,0.34
94,0.364,0.361,0.287
95,0.364,0.359,0.239
96,0.365,0.358,0.203
97,0.36,0.356,0.158
98,0.353,0.354,0.136
99,0.35,0.352,0.121
100,0.348,0.35,0.104
101,0.347,0.349,0.106
102,0.347,0.347,0.108
103,0.345,0.345,0.106
104,0.342,0.343,0.107
105,0.34,0.341,0.1
106,0.336,0.34,0.097
107,0.327,0.338,0.11
108,0.332,0.337,0.113
109,0.332,0.336,0.12
110,0.334,0.335,0.15
111,0.335,0.335,0.195
112,0.335,0.334,0.251
113,0.336,0.334,0.302
114,0.338,0.334,0.359
115,0.34,0.333,0.424
116,0.336,0.333,0.486
117,0.335,0.332,0.541
118,0.333,0.332,0.549
119,0.332,0.331,0.518
120,0.331,0.331,0.466
121,0.325,0.33,0.404
122,0.323,0.328,0.347
123,0.333,0.326,0.294
124,0.325,0.325,0.236
125,0.317,0.323,0.186
126,0.318,0.321,0.153
127,0.321,0.318,0.129
128,0.319,0.315,0.116
129,0.315,0.311,0.095
130,0.305,0.308,0.079
131,0.303,0.304,0.068
132,0.3,0.3,0.066
133,0.296,0.296,0.064
134,0.289,0.292,0.07
135,0.284,0.288,0.068
136,0.286,0.283,0.071
137,0.282,0.278,0.074
138,0.271,0.273,0.091
139,0.269,0.268,0.123
140,0.265,0.263,0.145
141,0.262,0.258,0.183
142,0.256,0.253,0.236
143,0.25,0.249,0.31
144,0.246,0.244,0.385
145,0.245,0.24,0.441
146,0.241,0.236,0.474
147,0.225,0.233,0.498
148,0.224,0.231,0.507
149,0.23,0.228,0.496
150,0.229,0.226,0.446
151,0.222,0.225,0.377
152,0.214,0.224,0.309
153,0.216,0.223,0.245
154,0.218,0.223,0.198
155,0.222,0.223,0.159
156,0.226,0.224,0.123
157,0.224,0.225,0.094
158,0.226,0.226,0.071
159,0.23,0.228,0.061
160,0.236,0.23,0.063
161,0.234,0.233,0.056
162,0.235,0.235,0.055
163,0.238,0.237,0.053
164,0.242,0.239,0.051
165,0.241,0.241,0.056
166,0.241,0.242,0.053
167,0.247,0.243,0.063
168,0.242,0.243,0.085
169,0.234,0.243,0.106
170,0.236,0.242,0.151
171,0.243,0.241,0.206
172,0.25,0.239,0.26
173,0.248,0.237,0.317
174,0.236,0.235,0.376
175,0.236,0.233,0.451
176,0.239,0.229,0.504
177,0.239,0.226,0.508
178,0.226,0.224,0.48
179,0.214,0.221,0.43
180,0.209,0.219,0.377
181,0.211,0.216,0.324
182,0.209,0.214,0.261
183,0.204,0.212,0.196
184,0.201,0.21,0.144
185,0.202,0.209,0.106
186,0.204,0.207,0.085
187,0.204,0.206,0.076
188,0.205,0.206,0.055
189,0.204,0.206,0.049
190,0.207,0.206,0.038
191,0.21,0.206,0.045
192,0.21,0.206,0.05
193,0.212,0.207,0.046
194,0.212,0.208,0.045
195,0.212,0.209,0.05
196,0.209,0.211,0.054
197,0.211,0.212,0.068
198,0.218,0.213,0.098
199,0.221,0.214,0.117
200,0.217,0.216,0.151
201,0.212,0.217,0.19
202,0.21,0.218,0.255
203,0.22,0.219,0.326
204,0.218,0.219,0.38
205,0.222,0.22,0.432
206,0.215,0.221,0.463
207,0.214,0.221,0.479
208,0.225,0.221,0.477
209,0.22,0.22,0.427
210,0.217,0.22,0.361
211,0.217,0.219,0.288
212,0.214,0.218,0.218
213,0.217,0.216,0.168
214,0.223,0.214,0.12
215,0.22,0.212,0.081
216,0.216,0.211,0.048
217,0.212,0.209,0.02
218,0.212,0.207,0.023
219,0.211,0.204,0.024
220,0.209,0.202,0.027
221,0.202,0.2,0.031
222,0.198,0.199,0.022
223,0.194,0.198,0.021
224,0.191,0.197,0.027
225,0.189,0.196,0.033
226,0.189,0.196,0.04
227,0.186,0.196,0.051
228,0.186,0.197,0.073
229,0.19,0.198,0.117
230,0.196,0.2,0.166
231,0.202,0.202,0.213
232,0.206,0.204,0.262
233,0.204,0.207,0.314
234,0.215,0.21,0.391
235,0.222,0.213,0.444
236,0.221,0.216,0.456
237,0.225,0.219,0.448
238,0.227,0.223,0.409
239,0.224,0.227,0.364
240,0.231,0.23,0.313
241,0.241,0.233,0.252
242,0.241,0.235,0.188
243,0.242,0.238,0.129
244,0.24,0.241,0.088
245,0.243,0.243,0.061
246,0.244,0.245,0.043
247,0.245,0.247,0.03
248,0.247,0.248,0.022
249,0.244,0.25,0.006
250,0.246,0.251,0.006
251,0.25,0.252,0.017
252,0.252,0.254,0.027
253,0.253,0.256,0.027
254,0.254,0.258,0.03
255,0.26,0.26,0.031
256,0.261,0.262,0.051
257,0.265,0.264,0.066
258,0.266,0.266,0.089
259,0.266,0.268,0.114
260,0.268,0.27,0.154
261,0.272,0.272,0.213
262,0.273,0.273,0.276
263,0.281,0.274,0.336
264,0.281,0.275,0.389
265,0.271,0.276,0.428
266,0.275,0.277,0.462
267,0.277,0.276,0.447
268,0.282,0.275,0.395
269,0.281,0.275,0.322
270,0.278,0.274,0.256
271,0.275,0.274,0.188
272,0.277,0.272,0.141
273,0.281,0.271,0.101
274,0.271,0.271,0.064
275,0.27,0.271,0.043
276,0.265,0.27,0.019
277,0.259,0.27,0.008
278,0.262,0.27,0.009
279,0.264,0.27,0.018
280,0.262,0.27,0.023
281,0.263,0.27,0.009
282,0.265,0.27,0.005
283,0.269,0.27,0.02
284,0.272,0.271,0.029
285,0.273,0.271,0.04
286,0.273,0.272,0.051
287,0.276,0.273,0.063
288,0.281,0.275,0.101
289,0.288,0.276,0.146
290,0.294,0.277,0.202
291,0.289,0.279,0.245
292,0.285,0.281,0.306
293,0.275,0.283,0.374
294,0.284,0.285,0.429
295,0.283,0.287,0.438
296,0.291,0.29,0.431
297,0.273,0.292,0.391
298,0.275,0.293,0.356
299,0.285,0.294,0.307
300,0.294,0.294,0.234
301,0.299,0.295,0.167
302,0.297,0.295,0.117
303,0.297,0.296,0.072
304,0.298,0.296,0.047
305,0.303,0.296,0.025
306,0.307,0.297,0.024
307,0.307,0.298,0.014
308,0.305,0.299,0.012
309,0.304,0.299,0.011
310,0.305,0.3,0.021
311,0.303,0.3,0.026
312,0.299,0.3,0.02
313,0.294,0.301,0.015
314,0.293,0.301,0.025
315,0.292,0.3,0.037
316,0.292,0.3,0.049
317,0.291,0.299,0.076
318,0.293,0.299,0.107
319,0.291,0.299,0.149
320,0.298,0.299,0.217
321,0.311,0.299,0.281
322,0.313,0.299,0.337
323,0.312,0.3,0.396
324,0.305,0.301,0.447
325,0.292,0.302,0.478
326,0.3,0.302,0.462
327,0.299,0.302,0.395
328,0.301,0.302,0.319
329,0.29,0.302,0.248
330,0.298,0.302,0.2
331,0.296,0.302,0.147
332,0.3,0.301,0.106
333,0.301,0.299,0.07
334,0.304,0.297,0.045
335,0.3,0.294,0.021
336,0.299,0.291,0.013
337,0.299,0.288,0.005
338,0.292,0.284,0.005
339,0.285,0.28,-0.0
340,0.277,0.277,-0.004
341,0.274,0.273,0.0
342,0.269,0.269,0.008
343,0.26,0.265,0.013
344,0.257,0.262,0.019
345,0.252,0.259,0.026
346,0.25,0.256,0.048
347,0.249,0.253,0.083
348,0.251,0.25,0.118
349,0.248,0.247,0.167
350,0.243,0.244,0.219
351,0.236,0.243,0.285
352,0.233,0.241,0.359
353,0.239,0.24,0.404
354,0.236,0.239,0.413
355,0.24,0.239,0.407
356,0.246,0.239,0.379
357,0.244,0.239,0.336
358,0.244,0.24,0.273
359,0.244,0.242,0.197
360,0.24,0.242,0.125
361,0.242,0.242,0.076
362,0.243,0.243,0.051
363,0.242,0.243,0.025
364,0.247,0.243,0.013
365,0.244,0.243,0.002
366,0.241,0.243,-0.004
367,0.241,0.243,-0.007
368,0.242,0.242,0.004
369,0.243,0.241,0.008
370,0.241,0.241,0.004
371,0.242,0.24,0.001
372,0.247,0.239,-0.002
373,0.241,0.238,0.006
374,0.236,0.237,0.015
375,0.231,0.236,0.024
376,0.233,0.234,0.043
377,0.226,0.233,0.064
378,0.23,0.232,0.114
379,0.228,0.23,0.17
380,0.226,0.229,0.226
381,0.225,0.227,0.28
382,0.22,0.226,0.338
383,0.229,0.224,0.404
384,0.234,0.223,0.446
385,0.221,0.221,0.408
386,0.215,0.22,0.338
387,0.221,0.218,0.266
388,0.22,0.216,0.207
389,0.216,0.215,0.148
390,0.218,0.213,0.095
391,0.213,0.211,0.046
392,0.207,0.209,0.005
393,0.207,0.207,-0.017
394,0.201,0.205,-0.027
395,0.2,0.203,-0.033
396,0.2,0.2,-0.028
397,0.195,0.197,-0.024
398,0.193,0.194,-0.027
399,0.192,0.191,-0.025
400,0.191,0.188,-0.014
