lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.372,0.546,0.491
2,0.267,0.421,0.384
3,0.195,0.319,0.291
4,0.196,0.238,0.256
5,0.159,0.175,0.183
6,0.173,0.127,0.154
7,0.134,0.092,0.099
8,0.132,0.066,0.082
9,0.088,0.05,0.037
10,0.063,0.04,0.012
11,0.058,0.035,0.002
12,0.073,0.034,0.01
13,0.076,0.035,0.015
14,0.058,0.039,0.001
15,0.07,0.043,0.01
16,0.038,0.047,-0.019
17,0.016,0.051,-0.036
18,0.05,0.054,-0.01
19,0.033,0.055,-0.022
20,0.024,0.056,-0.03
21,0.043,0.055,-0.011
22,0.027,0.053,-0.011
23,0.01,0.049,-0.009
24,0.007,0.044,0.013
25,0.013,0.038,0.049
26,0.038,0.019,0.108
27,0.044,0.015,0.156
28,-0.015,0.013,0.145
29,-0.001,0.012,0.173
30,-0.033,0.01,0.149
31,-0.012,0.009,0.146
32,0.034,0.006,0.147
33,0.032,0.004,0.1
34,0.021,0.002,0.059
35,-0.02,-0.0,-0.004
36,-0.013,-0.003,-0.029
37,0.021,-0.004,-0.023
38,-0.014,-0.006,-0.064
39,-0.018,-0.008,-0.073
40,0.005,-0.01,-0.059
41,0.029,-0.011,-0.041
42,0.003,-0.012,-0.059
43,-0.025,-0.011,-0.083
44,-0.026,-0.01,-0.081
45,-0.019,-0.009,-0.071
46,-0.027,-0.008,-0.08
47,-0.024,-0.007,-0.083
48,-0.003,-0.006,-0.065
49,-0.017,-0.003,-0.072
50,-0.008,0.001,-0.064
51,0.018,0.005,-0.036
52,0.003,0.01,-0.032
53,0.002,0.012,-0.011
54,0.019,0.015,0.036
55,0.005,0.019,0.065
56,0.026,0.023,0.116
57,0.012,0.027,0.141
58,0.047,0.029,0.194
59,0.07,0.031,0.222
60,0.055,0.032,0.2
61,0.028,0.033,0.154
62,0.056,0.034,0.142
63,0.025,0.032,0.08
64,0.032,0.032,0.048
65,0.014,0.034,-0.0
66,0.033,0.033,-0.01
67,0.034,0.029,-0.024
68,0.017,0.025,-0.046
69,0.049,0.02,-0.025
70,0.029,0.016,-0.046
71,-0.014,0.013,-0.081
72,0.014,0.009,-0.053
73,-0.031,0.006,-0.087
74,-0.009,0.003,-0.072
75,-0.017,-0.001,-0.08
76,-0.01,-0.004,-0.074
77,0.03,-0.006,-0.039
78,0.004,-0.007,-0.058
79,-0.001,-0.007,-0.06
80,0.002,-0.007,-0.055
81,-0.023,-0.006,-0.061
82,0.0,-0.006,-0.027
83,0.003,-0.004,-0.0
84,-0.01,-0.002,0.02
85,0.009,0.0,0.075
86,-0.006,0.002,0.103
87,-0.022,0.005,0.121
88,-0.02,0.006,0.138
89,-0.013,0.009,0.139
90,0.036,0.012,0.162
91,0.057,0.015,0.146
92,0.033,0.018,0.089
93,0.019,0.02,0.049
94,0.007,0.022,0.012
95,0.014,0.022,-0.011
96,0.042,0.022,-0.008
97,0.031,0.026,-0.028
98,0.045,0.028,-0.022
99,0.048,0.03,-0.02
100,0.006,0.033,-0.052
101,0.016,0.036,-0.045
102,0.017,0.039,-0.044
103,0.048,0.04,-0.022
104,0.05,0.041,-0.019
105,0.037,0.042,-0.029
106,0.044,0.042,-0.021
107,0.034,0.043,-0.029
108,0.02,0.042,-0.038
109,0.035,0.04,-0.024
110,0.056,0.04,-0.002
111,0.041,0.038,-0.001
112,0.043,0.037,0.02
113,0.035,0.037,0.043
114,0.063,0.037,0.099
115,0.037,0.037,0.11
116,0.048,0.036,0.149
117,0.055,0.033,0.179
118,0.059,0.03,0.19
119,0.009,0.029,0.147
120,0.003,0.027,0.124
121,-0.014,0.026,0.081
122,0.033,0.024,0.08
123,0.028,0.023,0.04
124,-0.0,0.02,-0.013
125,0.01,0.017,-0.026
126,0.018,0.017,-0.032
127,0.012,0.016,-0.042
128,0.034,0.016,-0.029
129,0.014,0.015,-0.048
130,0.019,0.014,-0.045
131,0.024,0.015,-0.038
132,0.032,0.015,-0.033
133,0.019,0.016,-0.048
134,0.002,0.019,-0.06
135,0.018,0.022,-0.045
136,0.025,0.024,-0.038
137,0.012,0.026,-0.049
138,0.025,0.028,-0.037
139,0.03,0.03,-0.029
140,0.04,0.03,-0.01
141,0.022,0.031,-0.008
142,0.019,0.03,0.011
143,0.025,0.029,0.045
144,0.045,0.026,0.098
145,0.028,0.025,0.123
146,0.025,0.024,0.15
147,0.042,0.025,0.176
148,0.037,0.025,0.171
149,0.025,0.024,0.149
150,0.025,0.024,0.124
151,0.05,0.024,0.109
152,0.027,0.023,0.062
153,0.009,0.022,0.02
154,0.002,0.021,-0.013
155,0.007,0.02,-0.031
156,-0.001,0.02,-0.048
157,-0.018,0.019,-0.067
158,-0.007,0.017,-0.064
159,0.025,0.016,-0.041
160,0.032,0.014,-0.036
161,0.026,0.013,-0.044
162,0.021,0.012,-0.048
163,0.021,0.013,-0.047
164,0.04,0.012,-0.033
165,0.038,0.012,-0.031
166,0.02,0.012,-0.044
167,0.008,0.013,-0.052
168,0.032,0.014,-0.029
169,-0.008,0.015,-0.053
170,-0.011,0.016,-0.043
171,-0.003,0.017,-0.019
172,0.015,0.018,0.024
173,0.008,0.018,0.05
174,0.018,0.018,0.091
175,0.011,0.02,0.115
176,0.039,0.021,0.158
177,0.007,0.02,0.145
178,0.004,0.019,0.139
179,0.014,0.018,0.131
180,0.029,0.017,0.113
181,0.038,0.017,0.087
182,0.027,0.016,0.044
183,0.031,0.016,0.02
184,0.032,0.015,0.001
185,0.005,0.012,-0.034
186,-0.005,0.009,-0.053
187,-0.002,0.006,-0.057
188,0.028,0.004,-0.041
189,-0.001,0.001,-0.065
190,0.001,-0.002,-0.067
191,-0.012,-0.005,-0.079
192,0.01,-0.006,-0.063
193,-0.025,-0.008,-0.088
194,-0.013,-0.01,-0.076
195,-0.003,-0.011,-0.068
196,-0.015,-0.012,-0.078
197,-0.019,-0.012,-0.08
198,-0.046,-0.013,-0.095
199,-0.04,-0.014,-0.081
200,-0.021,-0.015,-0.052
201,-0.015,-0.015,-0.027
202,-0.008,-0.016,0.005
203,-0.019,-0.015,0.036
204,-0.015,-0.014,0.078
205,-0.008,-0.011,0.113
206,0.019,-0.009,0.147
207,0.024,-0.008,0.153
208,0.022,-0.006,0.138
209,0.008,-0.005,0.104
210,-0.006,-0.004,0.065
211,-0.022,-0.004,0.022
212,-0.009,-0.005,0.001
213,-0.007,-0.006,-0.024
214,-0.045,-0.007,-0.072
215,-0.029,-0.009,-0.072
216,-0.028,-0.01,-0.079
217,-0.011,-0.011,-0.071
218,-0.008,-0.013,-0.071
219,0.004,-0.014,-0.064
220,-0.01,-0.016,-0.075
221,0.016,-0.018,-0.056
222,-0.0,-0.02,-0.068
223,0.001,-0.021,-0.064
224,-0.017,-0.021,-0.081
225,-0.034,-0.019,-0.093
226,-0.035,-0.018,-0.093
227,-0.035,-0.018,-0.092
228,-0.032,-0.017,-0.085
229,-0.045,-0.014,-0.084
230,-0.013,-0.01,-0.04
231,-0.021,-0.007,-0.017
232,-0.012,-0.003,0.019
233,-0.002,-0.001,0.062
234,0.029,0.002,0.12
235,0.038,0.004,0.154
236,0.019,0.006,0.151
237,-0.004,0.008,0.134
238,0.007,0.01,0.127
239,0.016,0.013,0.107
240,0.013,0.017,0.066
241,0.024,0.022,0.044
242,0.037,0.027,0.028
243,0.039,0.03,0.009
244,0.022,0.032,-0.021
245,0.043,0.035,-0.016
246,0.023,0.037,-0.037
247,0.025,0.039,-0.04
248,0.035,0.04,-0.033
249,0.046,0.04,-0.026
250,0.06,0.04,-0.016
251,0.039,0.039,-0.034
252,0.01,0.038,-0.053
253,0.029,0.037,-0.038
254,0.028,0.036,-0.044
255,0.044,0.035,-0.034
256,0.024,0.033,-0.048
257,0.056,0.031,-0.019
258,0.046,0.03,-0.02
259,0.056,0.028,0.003
260,0.037,0.025,0.01
261,0.027,0.021,0.031
262,0.009,0.018,0.053
263,-0.023,0.016,0.067
264,0.014,0.014,0.128
265,0.01,0.012,0.141
266,0.045,0.012,0.172
267,0.021,0.012,0.143
268,0.004,0.013,0.108
269,-0.017,0.013,0.061
270,-0.016,0.013,0.033
271,-0.013,0.013,0.003
272,0.027,0.014,0.005
273,0.016,0.017,-0.022
274,0.012,0.021,-0.04
275,0.036,0.022,-0.028
276,0.011,0.023,-0.049
277,0.029,0.024,-0.036
278,0.036,0.026,-0.029
279,0.046,0.028,-0.019
280,0.045,0.029,-0.018
281,0.032,0.031,-0.033
282,0.047,0.033,-0.02
283,0.045,0.035,-0.021
284,0.051,0.036,-0.018
285,0.043,0.036,-0.024
286,0.032,0.037,-0.033
287,0.031,0.036,-0.031
288,0.036,0.036,-0.02
289,0.008,0.037,-0.022
290,0.005,0.036,0.005
291,0.018,0.036,0.048
292,0.039,0.034,0.098
293,0.047,0.031,0.141
294,0.051,0.028,0.178
295,0.012,0.027,0.164
296,-0.014,0.025,0.142
297,0.0,0.024,0.139
298,0.044,0.022,0.139
299,0.063,0.022,0.113
300,0.038,0.022,0.058
301,0.045,0.021,0.036
302,0.028,0.02,0.002
303,0.026,0.019,-0.014
304,0.005,0.016,-0.042
305,0.001,0.014,-0.049
306,0.014,0.012,-0.043
307,-0.012,0.011,-0.061
308,-0.001,0.01,-0.052
309,-0.01,0.009,-0.058
310,0.017,0.008,-0.034
311,0.01,0.006,-0.037
312,0.004,0.003,-0.042
313,0.002,0.001,-0.047
314,-0.004,-0.0,-0.053
315,0.008,-0.001,-0.043
316,0.003,-0.002,-0.043
317,0.022,-0.002,-0.021
318,-0.004,-0.002,-0.03
319,-0.002,-0.002,-0.007
320,-0.005,-0.004,0.025
321,-0.022,-0.004,0.047
322,-0.035,-0.003,0.071
323,-0.019,-0.001,0.112
324,0.006,0.0,0.15
325,0.032,0.0,0.179
326,0.037,0.0,0.173
327,0.015,0.001,0.129
328,0.004,-0.0,0.089
329,-0.018,-0.002,0.038
330,-0.027,-0.002,-0.006
331,-0.023,-0.001,-0.035
332,0.005,-0.001,-0.032
333,0.006,0.001,-0.046
334,-0.003,0.001,-0.062
335,0.024,0.002,-0.047
336,0.014,0.003,-0.059
337,-0.009,0.002,-0.077
338,-0.01,0.002,-0.074
339,0.013,0.003,-0.051
340,0.01,0.004,-0.054
341,-0.017,0.004,-0.078
342,0.002,0.003,-0.061
343,0.017,0.003,-0.05
344,0.02,0.004,-0.046
345,0.003,0.006,-0.058
346,0.016,0.007,-0.043
347,-0.004,0.01,-0.048
348,0.003,0.013,-0.024
349,0.006,0.014,0.003
350,0.014,0.016,0.039
351,0.013,0.017,0.072
352,0.055,0.017,0.143
353,-0.002,0.017,0.131
354,-0.007,0.018,0.145
355,-0.006,0.018,0.147
356,0.011,0.018,0.143
357,0.036,0.018,0.132
358,0.051,0.019,0.103
359,0.019,0.019,0.043
360,0.022,0.019,0.014
361,0.038,0.016,0.001
362,0.007,0.013,-0.041
363,0.015,0.011,-0.046
364,0.03,0.009,-0.04
365,0.016,0.006,-0.051
366,0.004,0.003,-0.064
367,-0.032,0.002,-0.086
368,-0.03,-0.001,-0.086
369,-0.02,-0.004,-0.074
370,0.008,-0.006,-0.051
371,0.004,-0.008,-0.055
372,0.005,-0.011,-0.056
373,0.001,-0.012,-0.059
374,-0.03,-0.014,-0.077
375,-0.031,-0.016,-0.077
376,-0.013,-0.017,-0.053
377,-0.025,-0.017,-0.048
378,-0.013,-0.017,-0.016
379,-0.001,-0.016,0.029
380,-0.003,-0.014,0.068
381,-0.042,-0.012,0.071
382,-0.021,-0.009,0.122
383,0.008,-0.005,0.168
384,0.037,-0.001,0.201
385,0.012,0.004,0.169
386,0.014,0.009,0.147
387,0.002,0.014,0.109
388,0.017,0.02,0.087
389,0.019,0.026,0.05
390,0.027,0.032,0.023
391,0.026,0.038,0.001
392,0.047,0.044,0.008
393,0.03,0.049,-0.014
394,0.05,0.053,-0.0
395,0.054,0.056,-0.006
396,0.07,0.057,0.008
397,0.067,0.057,0.008
398,0.078,0.055,0.015
399,0.046,0.05,-0.011
400,0.027,0.042,-0.028
