lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.664,0.746,0.493
2,0.574,0.661,0.332
3,0.518,0.588,0.274
4,0.5,0.525,0.224
5,0.471,0.47,0.157
6,0.431,0.424,0.109
7,0.419,0.384,0.093
8,0.375,0.35,0.055
9,0.346,0.321,0.041
10,0.32,0.296,-0.007
11,0.293,0.275,0.005
12,0.27,0.256,-0.01
13,0.253,0.24,-0.022
14,0.237,0.226,-0.012
15,0.22,0.213,-0.021
16,0.201,0.201,-0.048
17,0.183,0.191,-0.05
18,0.167,0.181,-0.009
19,0.159,0.172,0.008
20,0.152,0.163,0.011
21,0.142,0.155,0.011
22,0.136,0.147,0.031
23,0.124,0.14,0.051
24,0.124,0.133,0.089
25,0.117,0.126,0.125
26,0.113,0.114,0.198
27,0.102,0.11,0.259
28,0.102,0.108,0.26
29,0.105,0.108,0.281
30,0.093,0.107,0.277
31,0.081,0.107,0.264
32,0.109,0.107,0.247
33,0.116,0.106,0.173
34,0.13,0.106,0.12
35,0.116,0.105,0.084
36,0.1,0.104,0.036
37,0.105,0.101,-0.004
38,0.104,0.099,-0.024
39,0.091,0.097,-0.021
40,0.099,0.094,-0.018
41,0.108,0.091,-0.017
42,0.103,0.088,-0.055
43,0.087,0.085,-0.079
44,0.086,0.082,-0.043
45,0.08,0.079,-0.03
46,0.078,0.076,-0.048
47,0.08,0.073,-0.034
48,0.068,0.071,-0.006
49,0.048,0.068,-0.036
50,0.051,0.067,-0.006
51,0.052,0.065,-0.0
52,0.049,0.063,0.007
53,0.044,0.063,0.032
54,0.059,0.062,0.085
55,0.053,0.061,0.119
56,0.053,0.061,0.17
57,0.063,0.062,0.215
58,0.063,0.062,0.254
59,0.09,0.062,0.291
60,0.08,0.06,0.233
61,0.081,0.059,0.19
62,0.059,0.058,0.146
63,0.059,0.057,0.102
64,0.057,0.056,0.032
65,0.064,0.055,0.014
66,0.066,0.054,0.005
67,0.053,0.053,-0.016
68,0.051,0.05,-0.018
69,0.051,0.048,-0.047
70,0.045,0.047,-0.05
71,0.034,0.045,-0.062
72,0.03,0.043,-0.047
73,0.024,0.041,-0.082
74,0.023,0.039,-0.095
75,0.032,0.037,-0.076
76,0.038,0.036,-0.055
77,0.024,0.035,-0.066
78,0.031,0.035,-0.056
79,0.038,0.035,-0.045
80,0.039,0.035,-0.024
81,0.051,0.037,-0.005
82,0.05,0.038,0.018
83,0.045,0.04,0.053
84,0.056,0.042,0.095
85,0.044,0.043,0.148
86,0.044,0.044,0.195
87,0.044,0.045,0.209
88,0.045,0.048,0.213
89,0.05,0.05,0.227
90,0.043,0.052,0.212
91,0.055,0.054,0.174
92,0.056,0.054,0.132
93,0.038,0.054,0.067
94,0.036,0.053,0.034
95,0.047,0.052,0.031
96,0.054,0.051,-0.004
97,0.051,0.049,-0.036
98,0.051,0.046,-0.028
99,0.051,0.044,-0.032
100,0.048,0.041,-0.051
101,0.048,0.037,-0.07
102,0.043,0.034,-0.092
103,0.04,0.03,-0.091
104,0.037,0.027,-0.098
105,0.029,0.024,-0.099
106,0.028,0.021,-0.083
107,0.025,0.019,-0.068
108,0.018,0.016,-0.04
109,-0.0,0.014,-0.041
110,-0.002,0.012,-0.039
111,-0.013,0.011,-0.022
112,-0.008,0.01,0.014
113,-0.006,0.009,0.061
114,0.007,0.009,0.108
115,0.013,0.01,0.149
116,0.019,0.012,0.181
117,0.02,0.014,0.227
118,0.005,0.016,0.228
119,0.009,0.019,0.21
120,0.029,0.023,0.184
121,0.038,0.026,0.141
122,0.039,0.031,0.102
123,0.041,0.035,0.06
124,0.059,0.039,0.022
125,0.048,0.043,-0.022
126,0.048,0.047,-0.033
127,0.051,0.05,-0.038
128,0.052,0.054,-0.06
129,0.045,0.056,-0.078
130,0.054,0.059,-0.076
131,0.062,0.062,-0.086
132,0.064,0.064,-0.076
133,0.068,0.065,-0.087
134,0.067,0.066,-0.092
135,0.069,0.067,-0.059
136,0.067,0.068,-0.065
137,0.066,0.069,-0.065
138,0.064,0.07,-0.049
139,0.062,0.071,-0.037
140,0.07,0.072,-0.018
141,0.076,0.072,0.017
142,0.067,0.072,0.03
143,0.075,0.072,0.084
144,0.075,0.072,0.142
145,0.074,0.072,0.18
146,0.063,0.071,0.21
147,0.079,0.07,0.22
148,0.076,0.069,0.246
149,0.078,0.069,0.249
150,0.07,0.068,0.201
151,0.066,0.067,0.122
152,0.066,0.066,0.087
153,0.064,0.064,0.06
154,0.05,0.062,0.027
155,0.057,0.06,-0.011
156,0.058,0.058,-0.04
157,0.055,0.056,-0.046
158,0.056,0.054,-0.055
159,0.047,0.051,-0.057
160,0.044,0.049,-0.083
161,0.045,0.045,-0.072
162,0.047,0.043,-0.071
163,0.043,0.04,-0.08
164,0.04,0.037,-0.065
165,0.038,0.035,-0.062
166,0.03,0.033,-0.05
167,0.041,0.031,-0.022
168,0.049,0.03,0.003
169,0.037,0.029,-0.005
170,0.023,0.028,-0.006
171,0.013,0.028,0.014
172,0.007,0.028,0.044
173,0.009,0.027,0.086
174,0.023,0.027,0.129
175,0.03,0.026,0.173
176,0.041,0.026,0.23
177,0.03,0.027,0.237
178,0.025,0.028,0.221
179,0.017,0.028,0.192
180,0.024,0.029,0.162
181,0.035,0.029,0.131
182,0.035,0.03,0.082
183,0.039,0.031,0.035
184,0.044,0.031,-0.005
185,0.039,0.033,-0.01
186,0.037,0.033,-0.043
187,0.038,0.034,-0.032
188,0.039,0.034,-0.037
189,0.032,0.035,-0.032
190,0.027,0.035,-0.04
191,0.03,0.036,-0.053
192,0.031,0.037,-0.055
193,0.033,0.037,-0.057
194,0.035,0.037,-0.035
195,0.038,0.037,-0.047
196,0.047,0.037,-0.043
197,0.037,0.038,-0.038
198,0.042,0.04,-0.022
199,0.032,0.041,-0.002
200,0.028,0.043,-0.007
201,0.033,0.044,0.024
202,0.054,0.045,0.088
203,0.065,0.046,0.131
204,0.046,0.046,0.165
205,0.038,0.046,0.19
206,0.037,0.046,0.191
207,0.049,0.046,0.215
208,0.052,0.045,0.227
209,0.048,0.045,0.185
210,0.063,0.045,0.143
211,0.044,0.044,0.091
212,0.052,0.043,0.061
213,0.041,0.043,0.026
214,0.048,0.042,-0.013
215,0.036,0.041,-0.044
216,0.034,0.041,-0.04
217,0.04,0.039,-0.033
218,0.037,0.039,-0.075
219,0.028,0.038,-0.082
220,0.024,0.037,-0.097
221,0.028,0.036,-0.101
222,0.027,0.034,-0.097
223,0.027,0.033,-0.102
224,0.028,0.032,-0.077
225,0.033,0.032,-0.06
226,0.041,0.032,-0.047
227,0.058,0.033,-0.046
228,0.06,0.034,-0.044
229,0.039,0.034,-0.031
230,0.042,0.035,-0.012
231,0.036,0.037,0.037
232,0.029,0.04,0.071
233,0.021,0.042,0.123
234,0.047,0.044,0.183
235,0.034,0.047,0.228
236,0.036,0.048,0.211
237,0.035,0.05,0.201
238,0.041,0.051,0.189
239,0.05,0.052,0.175
240,0.062,0.053,0.129
241,0.06,0.053,0.057
242,0.052,0.054,0.011
243,0.063,0.053,0.013
244,0.07,0.052,-0.006
245,0.063,0.051,-0.041
246,0.057,0.049,-0.045
247,0.053,0.047,-0.068
248,0.049,0.046,-0.06
249,0.046,0.044,-0.072
250,0.044,0.042,-0.08
251,0.039,0.04,-0.093
252,0.035,0.038,-0.073
253,0.032,0.034,-0.077
254,0.021,0.03,-0.088
255,0.015,0.027,-0.067
256,0.015,0.023,-0.07
257,0.023,0.02,-0.044
258,0.013,0.017,-0.023
259,0.016,0.015,-0.013
260,0.006,0.012,0.014
261,0.006,0.01,0.042
262,0.006,0.008,0.081
263,0.005,0.007,0.113
264,0.01,0.006,0.152
265,0.007,0.005,0.202
266,0.005,0.005,0.211
267,0.01,0.004,0.193
268,0.017,0.005,0.149
269,0.017,0.004,0.11
270,-0.01,0.003,0.043
271,-0.005,0.002,0.005
272,-0.001,0.002,-0.003
273,0.005,0.001,-0.02
274,0.002,0.0,-0.048
275,0.005,-0.001,-0.052
276,0.003,-0.002,-0.066
277,-0.002,-0.004,-0.084
278,-0.011,-0.005,-0.093
279,-0.016,-0.007,-0.056
280,-0.016,-0.008,-0.07
281,-0.016,-0.01,-0.095
282,-0.013,-0.012,-0.074
283,-0.01,-0.015,-0.072
284,-0.017,-0.017,-0.053
285,-0.022,-0.021,-0.049
286,-0.02,-0.024,-0.043
287,-0.018,-0.027,-0.019
288,-0.031,-0.032,-0.025
289,-0.038,-0.036,-0.004
290,-0.047,-0.04,0.027
291,-0.038,-0.045,0.064
292,-0.047,-0.049,0.09
293,-0.03,-0.053,0.149
294,-0.047,-0.057,0.182
295,-0.067,-0.062,0.161
296,-0.072,-0.064,0.171
297,-0.061,-0.067,0.148
298,-0.065,-0.069,0.122
299,-0.068,-0.07,0.081
300,-0.084,-0.07,0.024
301,-0.081,-0.07,-0.011
302,-0.09,-0.07,-0.056
303,-0.077,-0.07,-0.065
304,-0.074,-0.069,-0.088
305,-0.076,-0.067,-0.077
306,-0.068,-0.063,-0.069
307,-0.069,-0.06,-0.089
308,-0.057,-0.055,-0.107
309,-0.047,-0.051,-0.112
310,-0.038,-0.047,-0.122
311,-0.032,-0.043,-0.095
312,-0.026,-0.04,-0.117
313,-0.029,-0.036,-0.11
314,-0.023,-0.033,-0.079
315,-0.026,-0.029,-0.084
316,-0.024,-0.026,-0.049
317,-0.013,-0.023,-0.028
318,-0.021,-0.02,-0.03
319,-0.015,-0.018,-0.01
320,-0.021,-0.016,0.015
321,-0.013,-0.014,0.049
322,-0.024,-0.013,0.094
323,-0.024,-0.012,0.141
324,-0.022,-0.012,0.183
325,-0.001,-0.013,0.231
326,-0.003,-0.013,0.216
327,-0.011,-0.013,0.162
328,-0.029,-0.014,0.113
329,-0.03,-0.015,0.052
330,-0.032,-0.016,0.021
331,-0.017,-0.017,0.019
332,-0.015,-0.019,-0.017
333,-0.005,-0.018,-0.05
334,0.001,-0.018,-0.038
335,0.002,-0.019,-0.07
336,-0.022,-0.019,-0.084
337,-0.02,-0.019,-0.083
338,-0.016,-0.02,-0.076
339,-0.022,-0.02,-0.088
340,-0.024,-0.021,-0.099
341,-0.029,-0.021,-0.081
342,-0.032,-0.021,-0.089
343,-0.033,-0.022,-0.062
344,-0.019,-0.022,-0.038
345,-0.017,-0.022,-0.051
346,-0.03,-0.021,-0.056
347,-0.026,-0.02,-0.02
348,-0.013,-0.019,-0.006
349,-0.021,-0.018,0.025
350,-0.022,-0.017,0.054
351,0.004,-0.016,0.146
352,-0.005,-0.015,0.162
353,-0.013,-0.014,0.198
354,-0.011,-0.012,0.204
355,-0.0,-0.011,0.205
356,-0.025,-0.008,0.166
357,-0.025,-0.006,0.138
358,0.013,-0.003,0.131
359,-0.001,-0.001,0.048
360,0.002,0.002,0.019
361,-0.002,0.004,-0.013
362,0.014,0.007,-0.011
363,0.015,0.011,-0.023
364,0.019,0.014,-0.064
365,0.014,0.017,-0.072
366,0.013,0.02,-0.072
367,0.015,0.023,-0.08
368,0.015,0.026,-0.123
369,0.023,0.028,-0.103
370,0.026,0.03,-0.087
371,0.034,0.032,-0.081
372,0.039,0.034,-0.066
373,0.04,0.036,-0.082
374,0.04,0.039,-0.067
375,0.051,0.041,-0.034
376,0.051,0.042,-0.028
377,0.058,0.044,-0.029
378,0.051,0.045,0.012
379,0.074,0.046,0.069
380,0.041,0.047,0.079
381,0.045,0.049,0.136
382,0.04,0.05,0.181
383,0.041,0.051,0.229
384,0.038,0.052,0.248
385,0.04,0.053,0.208
386,0.041,0.054,0.159
387,0.039,0.054,0.117
388,0.057,0.055,0.074
389,0.059,0.056,0.035
390,0.072,0.056,-0.013
391,0.061,0.057,-0.05
392,0.072,0.057,-0.025
393,0.066,0.056,-0.021
394,0.062,0.055,-0.053
395,0.048,0.054,-0.078
396,0.045,0.052,-0.098
397,0.044,0.05,-0.083
398,0.043,0.046,-0.08
399,0.041,0.042,-0.078
400,0.04,0.036,-0.074
