gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2875,217,10.9847812652588,-17.7599582672119,31.1305484771729,3670176,2874,109,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-04-13 22:14:55.814680,103.26117029520483,66.8065963915296,54.40466889661805,0.00016270497254078958,2.0,-66.73,3.1865100272627664,-66.93,4.8006,5.5699,6.4862,0.5888,4.9791,6.4684,7
102744,npp,266,2363,6.09822607040405,-17.7604293823242,31.1350841522217,3670176,266,1909,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-04-15 23:17:32.591853,-80.21370929271367,18.70146417444499,16.4788230135024,2.370761537420792e-09,12.0,18.74,1.0442604737599883,18.02,2.6981,3.2172,4.1117,1.0195,6.0387,6.2169,7
638,npp,2620,1709,4.83880615234375,-17.7553825378418,31.1314926147461,3670176,2620,1296,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-04-16 22:58:42.242385,99.06384615574231,18.523602495881278,16.323222670276376,6.86012505013665e-17,9.0,-18.53,1.0442604737599883,-19.25,2.9562,3.5389,4.1465,0.9268,4.5246,4.4845,7
103103,npp,1238,425,7.23166561126709,-17.7572116851807,31.131160736084,3670176,1239,245,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-04-18 22:21:08.664960,102.88690265118862,62.92129035868366,51.96823906982732,1.1397763918701177e-28,3.0,-62.86,2.6065528283652384,-63.12,4.5317,5.1801,6.112,0.6332,4.0669,4.5788,7
103112,npp,159,3902,11.4130506515503,-17.7591209411621,31.1322288513184,3670176,165,3118,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-04-19 00:01:33.267243,-84.34871997865393,67.34294778700628,54.727570334054704,3.125590802573475e-21,19.0,67.39,3.1865100272627664,67.13,4.974,6.1571,7.565,0.5327,4.9293,6.0796,7
773,npp,2475,3246,6.5209641456604,-17.7558574676514,31.1337451934814,3670176,2474,2587,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-04-19 23:42:39.357254,-82.91118339294273,53.40361219547447,45.256806536588385,1.8877673276794486e-27,16.0,53.46,1.9513309067639726,53.03,4.0309,5.2059,6.1234,0.63,3.9537,4.1083,7
103348,npp,1736,2581,6.87422037124634,-17.7609615325928,31.1301574707031,3670176,1736,2087,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-04-20 23:23:47.229097,-81.52359722795055,29.649533034086957,25.953461057676655,8.41880427604903e-33,13.0,29.69,1.184412938166907,29.03,3.0139,3.5109,4.1175,0.9342,6.1195,6.4219,7
103468,npp,996,1926,4.2783374786377,-17.7572536468506,31.1363697052002,3670176,996,1497,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-04-21 23:04:56.881666,98.0971924535983,6.281810965893119,5.554929629527224,2.1952079034995373e-34,10.0,-6.26,1.0,-7.02,2.9367,3.5768,4.0569,0.917,3.9813,3.9231,7
103586,npp,290,1277,6.70882987976074,-17.7590560913086,31.1314373016357,3670176,291,955,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-04-22 22:46:08.318175,101.27887899364403,38.769227855104525,33.63937629802222,1.4146527505843466e-33,7.0,-38.77,1.357151599901897,-39.3,3.7079,4.4536,5.1477,0.7364,4.9416,4.9407,7
917,npp,2672,633,8.14798355102539,-17.7580223083496,31.1311550140381,3670176,2676,417,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-04-23 22:27:19.757432,101.89048894335062,58.414695719025005,48.90303791014429,1.3152088050740322e-31,4.0,-58.37,2.2013981571160284,-58.65,4.087,4.9816,5.8424,0.6584,4.7182,5.3645,7
103821,npp,2003,11,6.97089910507202,-17.7573184967041,31.131196975708,3670176,2006,2,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-04-24 22:08:36.537215,104.11091293930811,70.16446955929162,56.31966219285543,4.51760583220011e-28,1.0,-70.06,3.5496478698597698,-69.98,3.9314,6.9709,8.0769,0.4705,3.2798,3.2798,7
103830,npp,861,3463,8.26115322113037,-17.7549571990967,31.1314964294434,3670176,860,2808,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-04-24 23:48:54.023245,-83.46358774297596,58.818459638924324,49.18945319434417,6.093169497750373e-32,17.0,58.87,2.253202848596432,58.54,4.2012,5.6109,7.127,0.5845,4.4561,4.829,7
103949,npp,116,2801,6.35928630828857,-17.7601299285889,31.1311473846436,3670176,117,2255,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-04-25 23:30:01.905736,-81.97248656298481,39.01972207284339,33.847336483277864,2.0436046961691624e-29,14.0,39.08,1.4276677814245327,38.56,3.556,4.1503,5.0789,0.7903,4.8271,5.0256,7
1043,npp,2458,2144,4.97008609771729,-17.7603149414062,31.1296215057373,3670176,2458,1707,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-04-26 23:11:09.788272,-76.4884263244643,6.350756456411328,5.615754273051634,3.6172091193016675e-25,11.0,6.38,1.0,5.74,2.7929,3.2798,4.2603,1.0,4.9701,4.9701,7
104180,npp,1745,1493,5.53256177902222,-17.7599449157715,31.1349678039551,3670176,1746,1119,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-04-27 22:52:21.226792,101.16826231724203,29.438401580636747,25.772015724983635,2.5673228787959724e-19,8.0,-29.45,1.184412938166907,-30.02,3.2933,3.8764,4.6989,0.8461,4.6781,4.6811,7
104298,npp,1033,844,7.90452909469604,-17.7618255615234,31.1348190307617,3670176,1033,636,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-04-28 22:33:32.669085,101.66066711773833,53.020577881148135,44.96618352587378,3.780120723532367e-12,5.0,-52.99,1.9513309067639726,-53.31,4.3622,5.0825,5.8284,0.6453,4.726,5.1009,7
104417,npp,355,217,5.41619443893433,-17.7564697265625,31.1349296569824,3670176,358,108,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-04-29 22:14:47.669262,103.5320257314611,66.80990729560281,54.40458374051389,0.00019233673623005913,2.0,-66.73,3.1865100272627664,-66.93,4.8006,5.5699,6.4862,0.5888,3.2316,3.1893,7
1169,npp,2317,3682,8.71290493011475,-17.7570343017578,31.1337795257568,3670176,2315,2980,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-04-29 23:55:08.714413,-83.77286996774161,63.38897279013709,52.27529487005231,5.600202583550649e-15,18.0,63.44,2.7445598364131496,63.17,4.9519,6.3347,7.3795,0.5178,4.1463,4.5112,7
104540,npp,1565,3022,6.71771335601807,-17.757833480835,31.1338500976562,3670176,1564,2432,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-04-30 23:36:14.818401,-82.0889678464753,46.83129039850676,40.182800392716906,4.888432388181159e-07,15.0,46.89,1.646109783506203,46.54,3.7796,4.2502,5.6732,0.7717,4.7788,5.184,7
1718,npp,2266,1489,4.41553354263306,-17.7578983306885,31.1346302032471,3670176,2266,1116,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-05-13 22:52:07.993016,99.52148100781028,29.65648398666075,25.95764301983111,0.0001850215031049589,8.0,-29.64,1.184412938166907,-30.02,3.2933,3.8764,4.6989,0.8461,3.735,3.736,7
1808,npp,2851,3678,7.35458469390869,-17.7574081420898,31.1352291107178,3670176,2854,2977,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-05-15 23:54:57.279321,-84.27324997182042,63.32217261697063,52.22817769032388,2.743814089495561e-08,18.0,63.36,2.7445598364131496,63.17,4.9519,6.3347,7.3795,0.5178,3.6514,3.8079,7
1853,npp,2097,3018,5.88536643981934,-17.7580890655518,31.1343269348145,3670176,2099,2429,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-05-16 23:36:03.396318,-82.95780998233039,46.716976735982485,40.089154842715395,1.2338987814419506e-15,15.0,46.76,1.646109783506203,46.54,3.7796,4.2502,5.6732,0.7717,4.2732,4.5417,7
108298,npp,1359,2356,6.45856189727783,-17.7597770690918,31.1323833465576,3670176,1359,1903,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-05-17 23:17:09.515482,-79.39699425709773,18.322485989613792,16.14630798596778,2.134041092352833e-22,12.0,18.35,1.0442604737599883,18.02,2.6981,3.2172,4.1117,1.0195,6.3838,6.5842,7
108472,npp,638,1703,6.93622398376465,-17.7595729827881,31.13210105896,3670176,638,1291,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-05-18 22:58:19.191425,98.87473871114221,18.85082021271731,16.60769104879013,5.2810177533976714e-28,9.0,-18.86,1.0442604737599883,-19.25,2.9562,3.5389,4.1465,0.9268,6.5331,6.4284,7
1952,npp,2990,1054,5.91195583343506,-17.7610301971436,31.1341953277588,3670176,2988,774,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-05-19 22:39:30.645972,100.87080382611921,46.750918095252146,40.11429550565705,2.4685882000952604e-32,6.0,-46.73,1.646109783506203,-46.96,3.9442,4.6938,5.6077,0.6988,4.0198,4.131,7
1997,npp,2303,420,6.16908693313599,-17.7580013275146,31.1369018554688,3670176,2300,241,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-05-20 22:20:43.876304,102.50943046220372,63.04014354070487,52.03965440672714,2.216365741751205e-37,3.0,-62.96,2.6065528283652384,-63.12,4.5317,5.1801,6.112,0.6332,3.6592,3.906,7
108832,npp,1224,3894,8.96097660064697,-17.7611923217773,31.1348495483398,3670176,1224,3112,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-05-21 00:01:10.259752,-84.56646849059506,67.22274940540709,54.65003763968744,5.562896314353145e-35,19.0,67.25,3.1865100272627664,67.13,4.974,6.1571,7.565,0.5327,4.1598,4.7734,7
109000,npp,464,3237,8.54727745056152,-17.7612113952637,31.1321716308594,3670176,461,2577,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-05-21 23:42:14.595842,-82.5987350411899,53.170366302607505,45.077846143896984,1.91073062569465e-33,16.0,53.22,1.9513309067639726,53.03,4.0309,5.2059,6.1234,0.63,4.9922,5.3849,7
2087,npp,2792,2573,4.58672618865967,-17.7578067779541,31.1329746246338,3670176,2792,2080,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-05-22 23:23:22.486533,-81.4553143811857,29.276083999387964,25.63189829712733,2.662575675933333e-33,13.0,29.32,1.184412938166907,29.03,3.0139,3.5109,4.1175,0.9342,4.1882,4.2849,7
2132,npp,2065,1918,3.5700900554657,-17.7577037811279,31.1348514556885,3670176,2065,1490,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-05-23 23:04:32.132499,102.74313273698986,6.736027715103961,5.95561306357796,8.630518495710577e-32,10.0,-6.73,1.0,-7.02,2.9367,3.5768,4.0569,0.917,3.2731,3.2736,7
109524,npp,1355,1269,6.51828241348267,-17.7608375549316,31.1323070526123,3670176,1354,948,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-05-24 22:45:41.813163,100.372171014155,39.092753501721,33.903179679996825,1.3894175320604904e-28,7.0,-39.08,1.4276677814245327,-39.3,3.7079,4.4536,5.1477,0.7364,4.726,4.8004,7
109695,npp,646,627,8.37617969512939,-17.7562198638916,31.1316757202148,3670176,647,411,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-05-25 22:26:55.021688,102.62000538183594,58.55706754339338,48.996382753761964,1.1368235144478985e-23,4.0,-58.51,2.253202848596432,-58.65,4.087,4.9816,5.8424,0.6584,4.7864,5.5147,7
109883,npp,1902,3453,10.4191312789917,-17.7601852416992,31.1331653594971,3670176,1900,2798,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-05-26 23:48:27.519599,-83.22900841282933,58.59155576738709,49.022869953327145,1.0374210976204192e-25,17.0,58.63,2.253202848596432,58.54,4.2012,5.6109,7.127,0.5845,5.4138,6.0905,7
110058,npp,1152,2790,8.78977680206299,-17.7585868835449,31.1309871673584,3670176,1154,2246,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-05-27 23:29:33.637398,-81.23681305513861,38.60972851101632,33.50355445887211,8.368885850247988e-20,14.0,38.66,1.357151599901897,38.56,3.556,4.1503,5.0789,0.7903,6.6984,6.9463,7
110229,npp,419,2135,7.00794696807861,-17.7587127685547,31.130558013916,3670176,419,1698,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-05-28 23:10:43.313500,-82.44377350197158,5.838346758921592,5.162466171911443,2.1591431821657597e-12,11.0,5.86,1.0,5.74,2.7929,3.2798,4.2603,1.0,7.0079,7.0079,7
2375,npp,2774,1484,4.39379405975342,-17.757116317749,31.1371974945068,3670176,2775,1112,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-05-29 22:51:52.989663,99.9484023285107,29.889564301640714,26.154917163651422,0.00024344799638638956,8.0,-29.88,1.184412938166907,-30.02,3.2933,3.8764,4.6989,0.8461,3.7166,3.7176,7
113974,npp,1634,2783,5.13986778259277,-17.7571315765381,31.1326293945312,3670176,1635,2238,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-06-12 23:29:17.022135,-82.74690130498524,38.3486783423493,33.28581129195032,0.00037233593881490115,14.0,38.38,1.357151599901897,38.56,3.556,4.1503,5.0789,0.7903,4.009,4.0619,7
114145,npp,899,2127,6.56653261184692,-17.7585315704346,31.1304473876953,3670176,899,1690,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-06-13 23:10:24.927124,-78.6526384257651,5.358492296082871,4.7382869360184445,6.144944012129616e-10,11.0,5.39,1.0,5.74,2.7929,3.2798,4.2603,1.0,6.5665,6.5665,7
114278,npp,181,1476,5.38286399841309,-17.7600269317627,31.1339282989502,3670176,181,1107,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-06-14 22:51:34.613483,100.44393395233185,30.25067740368028,26.46229186304019,3.8121858331543613e-17,8.0,-30.25,1.184412938166907,-30.02,3.2933,3.8764,4.6989,0.8461,4.5517,4.5544,7
3014,npp,2552,827,9.3932991027832,-17.7603015899658,31.1314888000488,3670176,2552,617,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-06-15 22:32:46.081570,102.03019673067699,53.47143705181553,45.296273361752064,1.6821527180088458e-23,5.0,-53.45,1.9513309067639726,-53.31,4.3622,5.0825,5.8284,0.6453,5.489,6.0616,7
114506,npp,1853,201,6.88322162628174,-17.7562084197998,31.1328754425049,3670176,1851,99,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-06-16 22:13:59.328086,103.35579683257033,67.09486109737124,54.563108233092464,1.357488373388345e-28,2.0,-67.0,3.1865100272627664,-66.93,4.8006,5.5699,6.4862,0.5888,3.692,4.0532,7
114514,npp,757,3661,13.2313318252563,-17.7606906890869,31.13063621521,3670176,758,2966,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-06-16 23:54:22.154009,-84.18967371555983,63.00808967968237,52.01694168902819,4.01581650136015e-21,18.0,63.04,2.7445598364131496,63.17,4.9519,6.3347,7.3795,0.5178,5.7927,6.8506,7
3104,npp,3055,3001,5.7813835144043,-17.757173538208,31.1325073242188,3670176,3053,2417,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-06-17 23:35:26.500493,-82.0246694772263,46.17338885422543,39.6536962284548,3.394197988749698e-27,15.0,46.21,1.646109783506203,46.54,3.7796,4.2502,5.6732,0.7717,4.21,4.4614,7
3149,npp,2314,2341,6.33550024032593,-17.7567672729492,31.1304550170898,3670176,2314,1890,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-06-18 23:16:34.408316,-80.14854304971054,17.503999317879366,15.428965746644488,2.852417367637207e-32,12.0,17.53,1.0442604737599883,18.02,2.6981,3.2172,4.1117,1.0195,6.2659,6.4588,7
114855,npp,1590,1689,5.80104351043701,-17.7578887939453,31.132360458374,3670176,1590,1278,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-06-19 22:57:44.097601,100.34163815826379,19.6167212825579,17.275125875056315,4.7576784237043626e-35,9.0,-19.63,1.0442604737599883,-19.25,2.9562,3.5389,4.1465,0.9268,5.4461,5.3763,7
114969,npp,883,1040,7.07386541366577,-17.7596054077148,31.1355094909668,3670176,884,764,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-06-20 22:38:55.561810,101.57619080258972,47.20167687341039,40.46769463365547,9.825083495825066e-34,6.0,-47.18,1.646109783506203,-46.96,3.9442,4.6938,5.6077,0.6988,4.7257,4.9429,7
115106,npp,1409,3221,4.75993728637695,-17.7555198669434,31.1344413757324,3670176,1412,2560,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-06-22 23:41:38.973050,-83.11437750277112,52.73468566340096,44.74567078301554,8.593945149763321e-32,16.0,52.79,1.9513309067639726,53.03,4.0309,5.2059,6.1234,0.63,3.0513,2.9988,7
115220,npp,663,2557,6.18145322799683,-17.7603912353516,31.1353855133057,3670176,663,2068,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-06-23 23:22:45.061672,-81.89727328787224,28.52895963960443,24.99020175874042,9.795803209836189e-29,13.0,28.56,1.184412938166907,29.03,3.0139,3.5109,4.1175,0.9342,5.5346,5.7747,7
3338,npp,3005,1901,4.58324003219604,-17.7615947723389,31.1338272094727,3670176,3005,1474,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-06-24 23:03:52.961318,93.9619696595695,7.761416421330257,6.860732539303155,8.671753304424555e-24,10.0,-7.71,1.0,-7.02,2.9367,3.5768,4.0569,0.917,4.2862,4.2027,7
115575,npp,1597,611,5.84715795516968,-17.7549343109131,31.1332778930664,3670176,1596,396,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-06-26 22:26:15.884362,102.13612773454061,58.93859004740794,49.261365852882044,2.802853851264569e-09,4.0,-58.88,2.253202848596432,-58.65,4.087,4.9816,5.8424,0.6584,3.664,3.8497,7
3464,npp,2865,3437,7.04151725769043,-17.7558765411377,31.1318473815918,3670176,2868,2784,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-06-27 23:47:51.949182,-84.33496660850798,58.22778284278913,48.76440528619735,1.8376610280445454e-11,17.0,58.26,2.253202848596432,58.54,4.2012,5.6109,7.127,0.5845,3.9148,4.1161,7
4022,npp,2962,1257,4.30938053131104,-17.7560634613037,31.1344203948975,3670176,2964,937,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-07-11 22:45:06.358070,101.3014730141515,39.553494710914464,34.28383283997256,0.00017009598248967798,7.0,-39.53,1.4276677814245327,-39.3,3.7079,4.4536,5.1477,0.7364,3.1788,3.1736,7
4067,npp,2280,615,7.78125619888306,-17.754415512085,31.1305389404297,3670176,2281,400,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-07-12 22:26:19.589734,102.36325004299582,58.8478345385318,49.20121782348047,1.965798693770413e-11,4.0,-58.78,2.253202848596432,-58.65,4.087,4.9816,5.8424,0.6584,4.5223,5.123,7
121240,npp,474,3443,6.86427021026611,-17.7568378448486,31.1366329193115,3670176,474,2789,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-07-13 23:47:53.861845,-83.28361337597606,58.342053978428694,48.848780995714876,2.2949553026453815e-08,17.0,58.4,2.253202848596432,58.54,4.2012,5.6109,7.127,0.5845,3.8361,4.0125,7
4157,npp,2792,2781,7.0953311920166,-17.7619743347168,31.1353454589844,3670176,2792,2236,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-07-14 23:29:01.753799,-81.69938208732333,38.227959722543105,33.18771761128932,1.5409300134266496e-15,14.0,38.3,1.357151599901897,38.56,3.556,4.1503,5.0789,0.7903,5.4499,5.6072,7
4202,npp,2069,2125,6.26858568191528,-17.7578945159912,31.1300888061523,3670176,2069,1688,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-07-15 23:10:11.424962,-80.41345489555803,5.2306179011680625,4.625625620532986,3.0754257080291906e-22,11.0,5.28,1.0,5.74,2.7929,3.2798,4.2603,1.0,6.2686,6.2686,7
121750,npp,1363,1475,4.33765316009521,-17.7568740844727,31.1357841491699,3670176,1364,1106,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-07-16 22:51:22.877820,100.34671933508376,30.33155085088467,26.53373581423427,7.575770947142477e-28,8.0,-30.3,1.184412938166907,-30.02,3.2933,3.8764,4.6989,0.8461,3.6692,3.6701,7
121918,npp,675,826,12.2915258407593,-17.7595653533936,31.1296482086182,3670176,677,616,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-07-17 22:32:36.108272,102.27537499776385,53.513644403738624,45.33350904592454,4.00586923613579e-32,5.0,-53.48,1.9513309067639726,-53.31,4.3622,5.0825,5.8284,0.6453,6.9742,7.9319,7
122095,npp,5,200,12.9427642822266,-17.7580642700195,31.1294040679932,3670176,7,99,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-07-18 22:13:51.121684,103.67451841256036,67.10992682906294,54.58005584661049,3.111531247619808e-35,2.0,-67.02,3.1865100272627664,-66.93,4.8006,5.5699,6.4862,0.5888,5.5936,7.6213,7
4337,npp,1965,3663,10.3505210876465,-17.7608451843262,31.1336288452148,3670176,1963,2967,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-07-18 23:54:12.167250,-83.90593512058346,63.0278723151776,52.036933336917826,2.9277119716102123e-32,18.0,63.07,2.7445598364131496,63.17,4.9519,6.3347,7.3795,0.5178,4.743,5.359,7
122279,npp,1220,3004,8.55979251861572,-17.7579898834229,31.1319675445557,3670176,1221,2419,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-07-19 23:35:20.067317,-82.91423613038953,46.2519850243849,39.72055949865558,1.3959424983290835e-33,15.0,46.31,1.646109783506203,46.54,3.7796,4.2502,5.6732,0.7717,5.8979,6.6055,7
122453,npp,491,2344,5.48165273666382,-17.7567977905273,31.1353225708008,3670176,491,1892,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-07-20 23:16:27.967409,-79.22584464793935,17.62661343114948,15.537846381063504,4.0332007576979205e-33,12.0,17.69,1.0442604737599883,18.02,2.6981,3.2172,4.1117,1.0195,5.4483,5.5883,7
4445,npp,2836,1692,5.96173858642578,-17.7606086730957,31.1333808898926,3670176,2836,1281,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-07-21 22:57:39.425924,100.21077567916517,19.48791644119739,17.164371042124312,4.754638769831574e-31,9.0,-19.47,1.0442604737599883,-19.25,2.9562,3.5389,4.1465,0.9268,5.6,5.5253,7
4490,npp,2141,1042,7.67249345779419,-17.7611236572266,31.1324920654297,3670176,2140,765,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-07-22 22:38:50.881548,100.8669165178017,47.15731840212465,40.43761457269675,4.5868026642888614e-27,6.0,-47.12,1.646109783506203,-46.96,3.9442,4.6938,5.6077,0.6988,5.0893,5.3612,7
122988,npp,1464,408,7.69167804718018,-17.7586116790771,31.1321983337402,3670176,1464,232,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-07-23 22:20:05.894007,102.79141657638591,63.27155650218174,52.19317850759876,2.7720149062324846e-21,3.0,-63.2,2.7445598364131496,-63.12,4.5317,5.1801,6.112,0.6332,4.1949,4.87,7
123001,npp,382,3883,6.43607187271118,-17.7550144195557,31.1325016021729,3670176,380,3107,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-07-24 00:00:30.498189,-84.27271348891118,67.01748890206032,54.530836315644855,1.1133381355470662e-27,19.0,67.06,3.1865100272627664,67.13,4.974,6.1571,7.565,0.5327,3.3674,3.4284,7
4580,npp,2704,3227,5.37901878356934,-17.7571449279785,31.1348915100098,3670176,2708,2567,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-07-24 23:41:36.612796,-82.5153760963904,52.88332883331571,44.8637236234774,1.578304796468953e-22,16.0,52.95,1.9513309067639726,53.03,4.0309,5.2059,6.1234,0.63,3.3685,3.3889,7
4625,npp,1970,2564,5.55765342712402,-17.7581977844238,31.1349220275879,3670176,1971,2073,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-07-25 23:22:46.287054,-82.17840262647125,28.830158486075433,25.251105826291866,1.3559354758852867e-15,13.0,28.89,1.184412938166907,29.03,3.0139,3.5109,4.1175,0.9342,5.0079,5.1919,7
123529,npp,1252,1908,8.15199184417725,-17.7575244903564,31.1315860748291,3670176,1252,1481,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-07-26 23:03:55.962362,97.84810488686146,7.351263948993749,6.499205846296039,1.6416892065374391e-07,10.0,-7.31,1.0,-7.02,2.9367,3.5768,4.0569,0.917,7.855,7.4751,7
5282,npp,2612,2566,5.76371145248413,-17.7604122161865,31.1341400146484,3670176,2612,2075,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-08-10 23:22:45.560027,-81.74934007585622,28.912049348077193,25.32209027986117,0.0003928909533305627,13.0,28.99,1.184412938166907,29.03,3.0139,3.5109,4.1175,0.9342,5.1819,5.3844,7
131694,npp,1876,1910,4.8864917755127,-17.7570743560791,31.1327953338623,3670176,1876,1482,196611,3866787,196,zwe_harare_46_4,-17.75833333,31.13333333,46,4,zwe_harare,2012-08-11 23:03:55.239586,100.47206968736772,7.218821525749744,6.3825038175548725,8.619130016959272e-10,10.0,-7.19,1.0,-7.02,2.9367,3.5768,4.0569,0.917,4.5895,4.4807,7
