gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2880,216,13.3109130859375,-17.7914447784424,31.1156787872314,3670176,2885,108,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-04-13 22:14:55.814680,103.11268468835766,66.82284775945818,54.41439450239152,0.00016238105568756945,2.0,-66.75,3.1865100272627664,-66.97,7.5696,9.4207,11.6665,0.428,5.2527,5.6967,7
102744,npp,271,2361,9.07038307189941,-17.7922420501709,31.1152210235596,3670176,271,1907,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-04-15 23:17:32.591853,-79.31908311253872,18.596881603568985,16.387425422084995,2.339241474483512e-09,12.0,18.63,1.0442604737599883,17.91,3.818,4.5361,5.943,0.8888,8.3739,8.0621,7
638,npp,2626,1708,5.50001907348633,-17.7910041809082,31.1104831695557,3670176,2626,1295,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-04-16 22:58:44.021665,101.1752907644533,18.575890305021357,16.368895867945877,6.779374005655122e-17,9.0,-18.59,1.0442604737599883,-19.36,3.6724,4.7807,5.5145,0.8434,4.7207,4.6385,7
683,npp,1926,1059,10.7437438964844,-17.7938098907471,31.1147918701172,3670176,1927,777,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-04-17 22:39:55.453382,101.37670983315847,46.57261508509195,39.976923887538085,1.7324950189658244e-23,6.0,-46.57,1.646109783506203,-47.02,5.2474,6.3538,7.4954,0.6346,6.6987,6.8175,7
103103,npp,1243,424,12.4816370010376,-17.7903175354004,31.1163635253906,3670176,1242,243,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-04-18 22:21:08.664960,102.70976851440639,62.93954749683527,51.98017038915255,1.1372492216380069e-28,3.0,-62.88,2.6065528283652384,-63.14,6.7211,7.9083,9.8477,0.5098,5.7864,6.3634,7
103112,npp,165,3901,15.4956951141357,-17.7920436859131,31.1119136810303,3670176,167,3117,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-04-19 00:01:35.046480,-84.73477290712775,67.32141776788913,54.71471757149008,3.078584382939362e-21,19.0,67.37,3.1865100272627664,67.08,7.8357,8.8197,11.8538,0.4571,6.1269,7.0837,7
773,npp,2481,3245,14.8095970153809,-17.7907810211182,31.1157779693604,3670176,2484,2586,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-04-19 23:42:41.136528,-83.49209002548425,53.381866550601465,45.240410456349515,1.8694932126506638e-27,16.0,53.43,1.9513309067639726,53.0,6.1421,7.1501,8.9603,0.5639,7.9571,8.3509,7
103348,npp,1741,2579,6.346999168396,-17.7928905487061,31.1106224060059,3670176,1740,2085,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-04-20 23:23:47.229097,-80.98847697761637,29.555049905227346,25.872660878886165,8.360026083798906e-33,13.0,29.6,1.184412938166907,28.99,4.0221,4.8651,7.1158,0.8287,5.283,5.2599,7
103468,npp,1002,1924,6.49214172363281,-17.7946701049805,31.1154537200928,3670176,1002,1495,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-04-21 23:04:56.881666,95.04138673017249,6.408995011857831,5.66729520835338,2.188290249164771e-34,10.0,-6.38,1.0,-7.13,3.3765,4.5616,5.7802,0.8839,5.9623,5.7381,7
103586,npp,295,1275,6.40886163711548,-17.7903175354004,31.1103000640869,3670176,295,953,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-04-22 22:46:08.318175,100.9034974584737,38.84862730894874,33.70514632817733,1.4153386127947497e-33,7.0,-38.85,1.357151599901897,-39.34,4.4355,5.5418,6.3804,0.7275,4.6707,4.6627,7
917,npp,2678,632,8.90119647979736,-17.7901439666748,31.110279083252,3670176,2679,415,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-04-23 22:27:21.536714,102.40659198494268,58.42946519423107,48.9133356366646,1.320703425891486e-31,4.0,-58.39,2.253202848596432,-58.68,6.6634,7.9574,9.1594,0.5067,4.4507,4.51,7
103830,npp,868,3462,10.12466430664062,-17.7945098876953,31.1124629974365,3670176,869,2806,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-04-24 23:48:55.802524,-83.57215595737878,58.78475066056179,49.16576225764092,6.097246528406567e-32,17.0,58.84,2.253202848596432,58.5,6.6318,7.9304,10.014,0.5084,5.0057,5.1474,7
103949,npp,121,2799,9.51103496551514,-17.7917518615723,31.1126461029053,3670176,121,2253,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-04-25 23:30:01.905736,-81.59565505462366,38.94400220404831,33.7846611255108,2.0536276576406566e-29,14.0,39.0,1.4276677814245327,38.5,4.6011,5.4918,7.5433,0.7342,6.8471,6.9825,7
1043,npp,2463,2142,5.34297227859497,-17.7915229797363,31.110013961792,3670176,2463,1705,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-04-26 23:11:09.788272,-73.76840223061554,6.259253644957835,5.534912532451121,3.6499269036150725e-25,11.0,6.26,1.0,5.63,3.6324,4.0318,5.6034,1.0,5.343,5.343,7
104180,npp,1750,1491,8.97480964660645,-17.7910423278809,31.1144065856934,3670176,1750,1118,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-04-27 22:52:21.226792,100.64455753601432,29.529762877676013,25.850167696742133,2.5999217780562793e-19,8.0,-29.55,1.184412938166907,-30.07,4.3766,5.101,6.1288,0.7904,7.3025,7.0937,7
104298,npp,1038,842,10.3434638977051,-17.7924156188965,31.1142044067383,3670176,1036,633,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-04-28 22:33:32.669085,101.42917903690217,53.07306307541151,45.00564734834199,3.83466272176398e-12,5.0,-53.05,1.9513309067639726,-53.34,6.1262,7.5222,9.0106,0.536,5.4777,5.544,7
104417,npp,361,215,12.2980117797852,-17.7930641174316,31.1119842529297,3670176,361,107,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-04-29 22:14:47.669262,103.3554283213795,66.84139196415354,54.42341886723123,0.00019364059535737567,2.0,-66.76,3.1865100272627664,-66.97,7.5696,9.4207,11.6665,0.428,4.9348,5.2632,7
1169,npp,2323,3681,19.9993877410889,-17.7906341552734,31.1142158508301,3670176,2326,2979,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-04-29 23:55:10.493650,-84.20657685554113,63.36657090472874,52.260647085900175,5.69150046392129e-15,18.0,63.42,2.7445598364131496,63.15,7.2831,8.111,11.201,0.4971,8.3634,9.9413,7
104540,npp,1571,3021,10.5032911300659,-17.7932891845703,31.1149501800537,3670176,1572,2431,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-04-30 23:36:16.597681,-82.79324565059913,46.80070486526767,40.15847887703735,4.967878454988875e-07,15.0,46.86,1.646109783506203,46.44,5.4398,6.7491,9.6328,0.5974,6.3125,6.2746,7
1718,npp,2271,1487,9.83823680877686,-17.7891120910645,31.1140441894531,3670176,2271,1115,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-05-13 22:52:07.993016,99.00687475734857,29.754229627189265,26.04120369027283,0.00018391736252606873,8.0,-29.73,1.184412938166907,-30.07,4.3766,5.101,6.1288,0.7904,8.0315,7.7761,7
1808,npp,2856,3675,7.58798217773438,-17.7894325256348,31.1098976135254,3670176,2856,2976,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-05-15 23:54:57.279321,-84.09167997427399,63.262760152979,52.18962988855417,2.668324001011219e-08,18.0,63.3,2.7445598364131496,63.15,7.2831,8.111,11.201,0.4971,3.8413,3.7718,7
1853,npp,2102,3016,15.5746984481812,-17.7901248931885,31.1156711578369,3670176,2103,2427,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-05-16 23:36:03.396318,-82.66134635808974,46.6506552577506,40.03656591824816,1.2096010211874317e-15,15.0,46.7,1.646109783506203,46.44,5.4398,6.7491,9.6328,0.5974,9.3934,9.3042,7
108298,npp,1364,2355,8.52171421051025,-17.7888088226318,31.1133995056152,3670176,1365,1902,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-05-17 23:17:11.294764,-81.70628722680992,18.26806661375225,16.098699014984295,2.0982878106149777e-22,12.0,18.3,1.0442604737599883,17.91,3.818,4.5361,5.943,0.8888,7.8485,7.5744,7
108472,npp,643,1702,6.4549412727356,-17.7882080078125,31.1122646331787,3670176,644,1290,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-05-18 22:58:20.970706,99.60659529053807,18.926774666450356,16.674024639844838,5.211456667446463e-28,9.0,-18.92,1.0442604737599883,-19.36,3.6724,4.7807,5.5145,0.8434,5.6351,5.4438,7
1952,npp,2995,1053,8.37414741516113,-17.7890892028809,31.1142692565918,3670176,2997,773,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-05-19 22:39:32.425253,101.64064959305367,46.77576069996305,40.133894201331096,2.447607107381604e-32,6.0,-46.76,1.646109783506203,-47.02,5.2474,6.3538,7.4954,0.6346,5.2592,5.3139,7
1997,npp,2310,419,15.776517868042,-17.7950229644775,31.1145210266113,3670176,2311,240,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-05-20 22:20:45.655587,102.93180519080589,63.05259722189805,52.0476415536994,2.206943983381418e-37,3.0,-62.99,2.6065528283652384,-63.14,6.7211,7.9083,9.8477,0.5098,7.0505,8.0432,7
108832,npp,1229,3891,11.3308248519897,-17.7932796478271,31.1089153289795,3670176,1227,3111,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-05-21 00:01:10.259752,-84.40568756705402,67.16972360682946,54.61862695994084,5.475261793249991e-35,19.0,67.2,3.1865100272627664,67.08,7.8357,8.8197,11.8538,0.4571,4.8199,5.1798,7
109000,npp,469,3236,13.2810707092285,-17.78955078125,31.1150302886963,3670176,470,2576,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-05-21 23:42:16.375124,-83.22975065497307,53.14695233017416,45.060151725554256,1.898761582173102e-33,16.0,53.19,1.9513309067639726,53.0,6.1421,7.1501,8.9603,0.5639,7.1738,7.489,7
2087,npp,2797,2571,9.32279872894287,-17.7896785736084,31.1136226654053,3670176,2797,2079,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-05-22 23:23:22.486533,-80.91373811515646,29.182521744185127,25.55181434414882,2.6585272430663142e-33,13.0,29.22,1.184412938166907,28.99,4.0221,4.8651,7.1158,0.8287,7.7954,7.726,7
2132,npp,2071,1916,7.23096084594727,-17.7951812744141,31.1138820648193,3670176,2071,1488,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-05-23 23:04:32.132499,99.7978812184604,6.835577619599848,6.043538454418365,8.658229820806014e-32,10.0,-6.84,1.0,-7.13,3.3765,4.5616,5.7802,0.8839,6.7012,6.3911,7
109524,npp,1360,1267,8.13092613220215,-17.7915058135986,31.1122303009033,3670176,1362,947,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-05-24 22:45:41.813163,100.01164031865976,39.169540485589756,33.966684969939244,1.401133194695914e-28,7.0,-39.15,1.4276677814245327,-39.34,4.4355,5.5418,6.3804,0.7275,5.8454,5.9156,7
109695,npp,652,625,13.1613616943359,-17.7944107055664,31.1087646484375,3670176,650,409,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-05-25 22:26:55.021688,102.3794156223983,58.600620911063146,49.02700341835214,1.1532633162085608e-23,4.0,-58.55,2.253202848596432,-58.68,6.6634,7.9574,9.1594,0.5067,6.3414,6.6686,7
109883,npp,1908,3452,13.8993062973022,-17.7929821014404,31.1152515411377,3670176,1910,2797,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-05-26 23:48:29.298881,-83.73713945286289,58.570822456999615,49.00816785139911,1.0505621397472455e-25,17.0,58.61,2.253202848596432,58.5,6.6318,7.9304,10.014,0.5084,6.6809,7.0664,7
110058,npp,1158,2789,8.10651588439941,-17.7932395935059,31.1117420196533,3670176,1158,2244,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-05-27 23:29:35.416680,-82.15994915317141,38.57005142693846,33.4705902935755,8.521098177803679e-20,14.0,38.62,1.357151599901897,38.5,4.6011,5.4918,7.5433,0.7342,5.9584,5.9514,7
110229,npp,424,2133,6.2613320350647,-17.7899436950684,31.1109580993652,3670176,424,1696,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-05-28 23:10:43.313500,-79.57398481728019,5.716348110927375,5.054669997910298,2.2050790626457425e-12,11.0,5.74,1.0,5.63,3.6324,4.0318,5.6034,1.0,6.2613,6.2613,7
2375,npp,2780,1482,7.20975494384766,-17.7951622009277,31.1153583526611,3670176,2779,1111,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-05-29 22:51:52.989663,99.33241033470392,29.98544368990705,26.236824069491366,0.0002460577179609391,8.0,-29.97,1.184412938166907,-30.07,4.3766,5.101,6.1288,0.7904,5.8122,5.6986,7
113974,npp,1639,2781,9.18478488922119,-17.7894096374512,31.1133136749268,3670176,1640,2236,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-06-12 23:29:17.022135,-82.35524613074085,38.26526526446759,33.21657842894812,0.00037009028623133416,14.0,38.3,1.357151599901897,38.5,4.6011,5.4918,7.5433,0.7342,6.7529,6.743,7
114145,npp,904,2125,0.918683111667633,-17.7897567749023,31.1108455657959,3670176,904,1688,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-06-13 23:10:24.927124,-75.45460123570852,5.255955505620673,4.647674199309593,5.99077074481584e-10,11.0,5.28,1.0,5.63,3.6324,4.0318,5.6034,1.0,0.9187,0.9187,7
114278,npp,186,1474,4.81460046768188,-17.7913436889648,31.1129188537598,3670176,186,1105,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-06-14 22:51:34.613483,99.93572950996098,30.346281776222323,26.54387941823133,3.720012427867441e-17,8.0,-30.35,1.184412938166907,-30.07,4.3766,5.101,6.1288,0.7904,3.79,3.8055,7
3014,npp,2557,825,2.0078389644622803,-17.7910480499268,31.1101303100586,3670176,2556,615,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-06-15 22:32:46.081570,101.7998376708508,53.52491066655298,45.33628369572801,1.648405164483075e-23,5.0,-53.5,1.9513309067639726,-53.34,6.1262,7.5222,9.0106,0.536,1.2059,1.0762,7
114506,npp,1859,200,5.23543310165405,-17.7886486053467,31.1103782653809,3670176,1862,99,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-06-16 22:14:01.107360,103.74818206340541,67.10829647187263,54.57095600775499,1.5251771735313013e-28,2.0,-67.02,3.1865100272627664,-66.97,7.5696,9.4207,11.6665,0.428,2.7184,2.2406,7
114514,npp,762,3659,4.46892309188843,-17.7931308746338,31.1121406555176,3670176,761,2964,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-06-16 23:54:22.154009,-84.00974831147217,62.9669176962257,51.990072981867684,3.926804337595281e-21,18.0,63.0,2.7445598364131496,63.15,7.2831,8.111,11.201,0.4971,2.7048,2.2214,7
3104,npp,3061,3000,8.71663093566895,-17.7928333282471,31.1120548248291,3670176,3062,2416,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-06-17 23:35:28.279731,-82.73858684981879,46.135328268800414,39.623330602951214,3.3308149903872464e-27,15.0,46.18,1.5732132722552272,46.44,5.4398,6.7491,9.6328,0.5974,5.2825,5.2072,7
3149,npp,2319,2339,3.05931258201599,-17.7884254455566,31.1107330322266,3670176,2319,1888,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-06-18 23:16:34.408316,-79.19484162816524,17.399566530215754,15.33756890694659,2.8196256445152596e-32,12.0,17.42,1.0442604737599883,17.91,3.818,4.5361,5.943,0.8888,2.6176,2.7192,7
114855,npp,1595,1687,1.23057663440704,-17.7890453338623,31.1122169494629,3670176,1595,1276,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-06-19 22:57:44.097601,99.52383953982331,19.721241064498727,17.366317838211263,4.733491521691958e-35,9.0,-19.74,1.0837787002826917,-19.36,3.6724,4.7807,5.5145,0.8434,0.7561,1.0378,7
114969,npp,888,1038,8.12671756744385,-17.7904071807861,31.1142349243164,3670176,888,762,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-06-20 22:38:55.561810,101.29517439017668,47.26662129165986,40.518984908286406,9.834108422724047e-34,6.0,-47.25,1.646109783506203,-47.02,5.2474,6.3538,7.4954,0.6346,5.1089,5.1568,7
115106,npp,1415,3219,4.73025035858154,-17.794225692749,31.1147651672363,3670176,1415,2558,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-06-22 23:41:38.973050,-82.82023965838036,52.6777029996673,44.70268720889821,8.65590997090067e-32,16.0,52.73,1.9513309067639726,53.0,6.1421,7.1501,8.9603,0.5639,2.7917,2.6673,7
115220,npp,668,2554,4.67965745925903,-17.7911491394043,31.109432220459,3670176,668,2066,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-06-23 23:22:45.061672,-81.34167945324889,28.387783041549202,24.869133453098176,9.95606281605184e-29,13.0,28.42,1.184412938166907,28.99,4.0221,4.8651,7.1158,0.8287,3.8752,3.8781,7
3338,npp,3010,1900,10.3409996032715,-17.791431427002,31.1144790649414,3670176,3010,1473,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-06-24 23:03:54.740600,99.50689846368509,7.783335077482012,6.880070087463515,8.834647665270099e-24,10.0,-7.77,1.0,-7.13,3.3765,4.5616,5.7802,0.8839,9.8112,9.14,7
115575,npp,1604,610,10.1287717819214,-17.7931518554688,31.1113452911377,3670176,1606,395,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-06-26 22:26:17.663642,102.60773665545076,58.95263740744079,49.27108534904558,2.884881060507465e-09,4.0,-58.9,2.253202848596432,-58.68,6.6634,7.9574,9.1594,0.5067,4.9955,5.132,7
3464,npp,2870,3435,14.1061105728149,-17.7889270782471,31.1131610870361,3670176,2871,2782,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-06-27 23:47:51.949182,-84.12264686216048,58.17832910503645,48.729449217793345,1.8903776339990815e-11,17.0,58.22,2.253202848596432,58.5,6.6318,7.9304,10.014,0.5084,6.7727,7.1716,7
4022,npp,2968,1255,9.03439521789551,-17.793529510498,31.1130714416504,3670176,2968,936,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-07-11 22:45:06.358070,100.87043020105406,39.62576202461101,34.343475674816474,0.00016816218914934763,7.0,-39.61,1.4276677814245327,-39.34,4.4355,5.5418,6.3804,0.7275,6.4782,6.5729,7
4067,npp,2286,614,15.6966094970703,-17.7943134307861,31.1146221160889,3670176,2284,398,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-07-12 22:26:19.589734,102.12159044371339,58.86869742220887,49.21582644397888,1.9150306621739676e-11,4.0,-58.81,2.253202848596432,-58.68,6.6634,7.9574,9.1594,0.5067,7.4666,7.9531,7
121240,npp,479,3440,7.45732259750366,-17.7891254425049,31.1107692718506,3670176,484,2787,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-07-13 23:47:53.861845,-83.0678003902528,58.271567711886775,48.79902476581979,2.212900262643246e-08,17.0,58.33,2.253202848596432,58.5,6.6318,7.9304,10.014,0.5084,3.8219,3.7913,7
4157,npp,2797,2778,6.93004369735718,-17.7932510375977,31.1091022491455,3670176,2796,2234,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-07-14 23:29:01.753799,-81.30089545243511,38.10867477536953,33.08864446637667,1.4897934025925788e-15,14.0,38.18,1.357151599901897,38.5,4.6011,5.4918,7.5433,0.7342,5.0916,5.0877,7
4202,npp,2074,2123,3.70778203010559,-17.7890949249268,31.1104927062988,3670176,2074,1686,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-07-15 23:10:11.424962,-77.16608256489492,5.118939062685632,4.526922035966392,3.0074184274460146e-22,11.0,5.16,1.0,5.63,3.6324,4.0318,5.6034,1.0,3.7078,3.7078,7
121750,npp,1369,1473,9.67462635040283,-17.7950077056885,31.1137886047363,3670176,1369,1104,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-07-16 22:51:22.877820,99.73796233982826,30.425741244414237,26.61410732448027,7.438474201932932e-28,8.0,-30.4,1.184412938166907,-30.07,4.3766,5.101,6.1288,0.7904,7.8933,7.6468,7
121918,npp,680,825,10.9400119781494,-17.7917823791504,31.1157169342041,3670176,680,614,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-07-17 22:32:36.108272,102.04280808066768,53.53787222197842,45.35163530674389,3.9780897407253256e-32,5.0,-53.5,1.9513309067639726,-53.34,6.1262,7.5222,9.0106,0.536,5.7834,5.8638,7
122095,npp,10,199,16.3718643188477,-17.7897605895996,31.1143360137939,3670176,9,98,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-07-18 22:13:51.121684,103.52638059036705,67.12571254630237,54.58942541672151,3.1073825366057504e-35,2.0,-67.03,3.1865100272627664,-66.97,7.5696,9.4207,11.6665,0.428,6.2133,7.0067,7
4337,npp,1970,3661,8.09935808181763,-17.7886333465576,31.1102657318115,3670176,1973,2966,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-07-18 23:54:13.946532,-84.0582147999301,62.98285017766287,52.007496094644665,2.8920571616661e-32,18.0,63.04,2.7445598364131496,63.15,7.2831,8.111,11.201,0.4971,4.0276,4.026,7
122279,npp,1225,3002,15.6402797698975,-17.7897758483887,31.1133613586426,3670176,1225,2418,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-07-19 23:35:20.067317,-82.61556570278282,46.1850533139211,39.667317843259625,1.3924459941266592e-33,15.0,46.25,1.646109783506203,46.44,5.4398,6.7491,9.6328,0.5974,9.4332,9.3434,7
122453,npp,497,2343,11.8635587692261,-17.7927436828613,31.1144676208496,3670176,497,1891,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-07-20 23:16:29.746647,-81.43723839533942,17.564670495789535,15.483615193669355,4.053512332418118e-33,12.0,17.64,1.0442604737599883,17.91,3.818,4.5361,5.943,0.8888,11.0487,10.5447,7
4445,npp,2841,1690,8.87354946136475,-17.7920188903809,31.1126327514648,3670176,2841,1279,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-07-21 22:57:39.425924,99.3791856656901,19.597369004189872,17.259894414135385,4.813817030740296e-31,9.0,-19.58,1.0442604737599883,-19.36,3.6724,4.7807,5.5145,0.8434,7.9512,7.4835,7
4490,npp,2146,1041,4.96404361724854,-17.7890510559082,31.1119537353516,3670176,2148,765,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-07-22 22:38:52.660829,101.62775583228085,47.18443706907569,40.45897190658671,4.67263302835048e-27,6.0,-47.15,1.646109783506203,-47.02,5.2474,6.3538,7.4954,0.6346,3.1876,3.15,7
122988,npp,1469,406,8.51540470123291,-17.7889518737793,31.1103954315186,3670176,1467,231,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-07-23 22:20:05.894007,102.62482592278066,63.30998382287854,52.218109705469026,2.844995055625298e-21,3.0,-63.24,2.7445598364131496,-63.14,6.7211,7.9083,9.8477,0.5098,4.253,4.3413,7
123001,npp,389,3882,13.651177406311,-17.7955017089844,31.1144123077393,3670176,391,3106,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-07-24 00:00:32.277463,-84.6303465063626,67.00256799515655,54.52182345536552,1.1386795608239166e-27,19.0,67.05,3.1865100272627664,67.08,7.8357,8.8197,11.8538,0.4571,5.5481,6.2405,7
4580,npp,2710,3225,8.20415115356445,-17.7918224334717,31.1097221374512,3670176,2711,2564,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-07-24 23:41:38.392077,-83.09875713508372,52.83170269690862,44.82474003829067,1.628392971645541e-22,16.0,52.9,1.9513309067639726,53.0,6.1421,7.1501,8.9603,0.5639,4.572,4.6262,7
4625,npp,1975,2562,11.7895631790161,-17.7899799346924,31.1156997680664,3670176,1975,2072,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-07-25 23:22:46.287054,-81.63144652658508,28.733693103865605,25.168437646382266,1.397396888922909e-15,13.0,28.8,1.184412938166907,28.99,4.0221,4.8651,7.1158,0.8287,9.8781,9.7702,7
123529,npp,1257,1906,4.5616307258606,-17.788402557373,31.1117305755615,3670176,1257,1479,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-07-26 23:03:55.962362,95.6734532988406,7.4764361468994585,6.609732900001914,1.6930841554605783e-07,10.0,-7.42,1.0,-7.13,3.3765,4.5616,5.7802,0.8839,4.0318,4.0318,7
5282,npp,2617,2564,12.2260503768921,-17.7921829223633,31.1147975921631,3670176,2617,2073,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-08-10 23:22:45.560027,-81.20231448736031,28.816657038792858,25.24035585880851,0.0003898902012225441,13.0,28.89,1.184412938166907,28.99,4.0221,4.8651,7.1158,0.8287,10.2466,10.1319,7
131694,npp,1882,1908,7.97688341140747,-17.7945613861084,31.111795425415,3670176,1882,1480,196611,3866787,591,zwe_harare_41_12,-17.79166667,31.1125,41,12,zwe_harare,2012-08-11 23:03:55.239586,97.76011744930192,7.331803348541048,6.482277593587595,8.331351880918391e-10,10.0,-7.31,1.0,-7.13,3.3765,4.5616,5.7802,0.8839,7.4471,7.0504,7
