gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2892,210,52.2861251831055,-17.8549346923828,31.043155670166,3670176,2890,105,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-13 22:14:57.593916,103.33832688433162,66.93265843660961,54.479874305701095,0.00015901637457102946,2.0,-66.85,3.1865100272627664,-67.05,28.0192,41.5616,52.5796,0.2102,12.102,10.9907,7
102744,npp,282,2354,9.81745624542236,-17.8557014465332,31.0468902587891,3670176,282,1901,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-15 23:17:34.371133,-80.50233213625157,18.213009889587976,16.051808334238093,2.212404350485735e-09,12.0,18.24,1.0442604737599883,17.53,7.8461,9.6385,11.5767,0.9064,8.9077,8.8985,7
638,npp,2637,1701,11.9529790878296,-17.8566303253174,31.0461845397949,3670176,2637,1289,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-16 22:58:44.021665,99.26957627123409,18.957131101883906,16.70201398362249,6.477095295731404e-17,9.0,-18.97,1.0442604737599883,-19.69,7.1449,9.8427,12.3795,0.8876,10.7572,10.6095,7
683,npp,1937,1052,16.6113147735596,-17.8537254333496,31.042407989502,3670176,1939,773,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-17 22:39:57.232611,101.81143554351017,46.804722236257824,40.16089906325157,1.660333963810732e-23,6.0,-46.8,1.646109783506203,-47.22,13.115,18.1415,26.6299,0.4816,7.8068,7.9995,7
103112,npp,175,3893,43.8257293701172,-17.8552551269531,31.0483169555664,3670176,181,3112,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-19 00:01:35.046480,-84.40985607250262,67.18793901230323,54.63575553721241,2.9272332481547917e-21,19.0,67.23,3.1865100272627664,66.95,24.1529,29.7522,36.402,0.2936,13.153,12.8689,7
773,npp,2491,3236,26.3440093994141,-17.8516101837158,31.0446815490723,3670176,2490,2576,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-19 23:42:41.136528,-82.99405154445151,53.140564119482384,45.05935002536451,1.7901179228126284e-27,16.0,53.19,1.9513309067639726,52.79,14.3111,18.1852,22.9411,0.4804,12.9175,12.656,7
103348,npp,1752,2572,11.2270994186401,-17.8569736480713,31.0439968109131,3670176,1752,2080,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-20 23:23:49.008377,-81.70325455833462,29.232684894893534,25.59678042441821,8.147682334948742e-33,13.0,29.27,1.184412938166907,28.61,7.9465,9.4236,12.7378,0.9271,10.2591,10.4083,7
103468,npp,1012,1917,20.3833274841309,-17.8514881134033,31.0478267669678,3670176,1013,1489,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-21 23:04:58.660947,99.18002806177861,6.796175277061507,6.009315457532213,2.164504139163022e-34,10.0,-6.79,1.0,-7.54,7.135,8.4414,10.5268,1.0349,20.6783,21.0956,7
103586,npp,306,1269,25.6265525817871,-17.8532371520996,31.0469036102295,3670176,307,948,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-22 22:46:10.097450,101.43993626905262,39.079876383379734,33.896502158127475,1.4184044858261068e-33,7.0,-39.08,1.4276677814245327,-39.64,10.5624,15.1171,17.9573,0.5779,16.0976,14.8099,7
917,npp,2690,627,47.5273704528809,-17.8566703796387,31.0476665496826,3670176,2692,410,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-23 22:27:23.315948,102.68438473091263,58.55142167554079,48.99909607823218,1.340293995766553e-31,4.0,-58.51,2.253202848596432,-58.81,21.7634,27.0332,35.2981,0.3232,17.8319,15.3595,7
103830,npp,877,3454,51.5753326416016,-17.8513431549072,31.048412322998,3670176,876,2799,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-24 23:48:55.802524,-83.1795465274347,58.602813244761336,49.03801960747257,6.145106834868315e-32,17.0,58.66,2.253202848596432,58.33,19.0607,23.1227,28.5236,0.3778,21.364,19.4865,7
103949,npp,132,2792,11.991979598999,-17.8561019897461,31.0483303070068,3670176,133,2246,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-25 23:30:03.684971,-82.1074951744881,38.68216345392431,33.56769960911065,2.0985628052098725e-29,14.0,38.74,1.357151599901897,38.22,10.3505,13.6269,16.8252,0.6411,7.5317,7.6882,7
1043,npp,2474,2135,5.97721385955811,-17.8548526763916,31.0423583984375,3670176,2474,1698,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-26 23:11:11.567554,-77.20159975774028,5.833267010558185,5.158508615135135,3.7876610750558393e-25,11.0,5.86,1.0,5.22,6.4513,8.7364,11.1018,1.0,5.9772,5.9772,7
104180,npp,1761,1484,7.32400226593018,-17.8521347045898,31.0429039001465,3670176,1762,1113,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-27 22:52:23.006028,101.39186095421312,29.865588305654196,26.137225684475336,2.7384894400536e-19,8.0,-29.88,1.184412938166907,-30.4,9.4361,11.7734,14.3482,0.742,4.9797,5.4347,7
104417,npp,373,210,35.3839302062988,-17.8577041625977,31.0475788116455,3670176,375,104,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-29 22:14:49.448498,103.58073842155534,66.93221295310785,54.47752765393479,0.0001980642559525529,2.0,-66.85,3.1865100272627664,-67.05,28.0192,41.5616,52.5796,0.2102,6.7977,7.4378,7
1169,npp,2333,3672,31.7940845489502,-17.8527526855469,31.0442752838135,3670176,2331,2973,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-29 23:55:10.493650,-83.83664891407633,63.195727142396485,52.149760996390775,6.059876410066704e-15,18.0,63.25,2.7445598364131496,62.99,17.5157,23.9525,33.5648,0.3647,11.5935,11.5965,7
104540,npp,1581,3012,17.6880283355713,-17.8532257080078,31.0439910888672,3670176,1580,2425,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-04-30 23:36:16.597681,-82.18699943221954,46.513877823557976,39.93097737625258,5.314105244016258e-07,15.0,46.57,1.646109783506203,46.18,11.382,14.8404,19.199,0.5887,10.4663,10.4127,7
1718,npp,2283,1480,9.4361457824707,-17.8568210601807,31.0421562194824,3670176,2282,1110,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-13 22:52:09.772297,99.66920856909094,30.074075449099386,26.314426762138144,0.00017989971829062318,8.0,-30.07,1.184412938166907,-30.4,9.4361,11.7734,14.3482,0.742,6.763,7.002,7
1808,npp,2867,3668,60.4613456726074,-17.8544654846191,31.0483741760254,3670176,2870,2970,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-15 23:54:59.058596,-84.33540625518303,63.136402673678056,52.10735355730595,2.4954015700339448e-08,18.0,63.17,2.7445598364131496,62.99,17.5157,23.9525,33.5648,0.3647,22.0386,22.0525,7
1853,npp,2113,3008,10.9708194732666,-17.8543701171875,31.0433750152588,3670176,2115,2422,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-16 23:36:05.175547,-83.0556524890429,46.395283215367215,39.83375810072228,1.123323551582621e-15,15.0,46.44,1.646109783506203,46.18,11.382,14.8404,19.199,0.5887,6.3856,6.4584,7
108298,npp,1375,2347,8.11956787109375,-17.8549556732178,31.0443801879883,3670176,1375,1895,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-17 23:17:11.294764,-79.67160648030799,17.83278617231464,15.718016743298886,1.9767418486796975e-22,12.0,17.86,1.0442604737599883,17.53,7.8461,9.6385,11.5767,0.9064,7.2818,7.3596,7
108472,npp,654,1695,17.9326629638672,-17.8539791107178,31.0476818084717,3670176,654,1283,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-18 22:58:20.970706,97.76976597159819,19.324173272807457,17.02105164966219,4.997041745150871e-28,9.0,-19.3,1.0442604737599883,-19.69,7.1449,9.8427,12.3795,0.8876,16.4834,15.917,7
1952,npp,3006,1046,53.471004486084,-17.852970123291,31.0494117736816,3670176,3005,768,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-19 22:39:32.425253,101.02474929885253,47.00508708655558,40.315464536180244,2.3834601546544595e-32,6.0,-46.99,1.646109783506203,-47.22,13.115,18.1415,26.6299,0.4816,30.1988,25.75,7
1997,npp,2321,413,39.2688903808594,-17.8537940979004,31.046350479126,3670176,2325,236,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-20 22:20:47.434867,103.20873063956938,63.173554144452574,52.12625566973174,2.184289158157549e-37,3.0,-63.1,2.7445598364131496,-63.25,23.388,31.1091,41.5882,0.2808,11.7095,11.0279,7
108832,npp,1239,3884,33.4429626464844,-17.8510150909424,31.044282913208,3670176,1240,3107,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-21 00:01:12.038990,-84.65221485298349,67.0503028364248,54.54756736794161,5.274758420212977e-35,19.0,67.08,3.1865100272627664,66.95,24.1529,29.7522,36.402,0.2936,9.8946,9.8201,7
109000,npp,480,3227,18.1862201690674,-17.8568134307861,31.0436954498291,3670176,477,2566,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-21 23:42:16.375124,-82.68132715420465,52.907563839898245,44.880125688096,1.8571583877557158e-33,16.0,52.95,1.9513309067639726,52.79,14.3111,18.1852,22.9411,0.4804,8.7369,8.7369,7
2087,npp,2808,2564,17.449743270874,-17.8537178039551,31.0463085174561,3670176,2808,2073,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-22 23:23:24.265763,-81.6366998077805,28.853782339547493,25.270227200306245,2.6512344683535615e-33,13.0,28.89,1.184412938166907,28.61,7.9465,9.4236,12.7378,0.9271,15.5128,16.1772,7
2132,npp,2081,1909,9.28863048553467,-17.8517093658447,31.045467376709,3670176,2081,1481,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-23 23:04:33.911736,99.35692721950713,7.271162613871235,6.428205747485714,8.7850744179235e-32,10.0,-7.25,1.0,-7.54,7.135,8.4414,10.5268,1.0349,9.5836,9.6132,7
109524,npp,1371,1261,41.3764381408691,-17.8537292480469,31.049352645874,3670176,1371,940,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-24 22:45:43.592399,100.5569526690061,39.39255448208091,34.15092958408002,1.441728706777541e-28,7.0,-39.38,1.4276677814245327,-39.64,10.5624,15.1171,17.9573,0.5779,27.1295,23.912,7
109695,npp,663,619,48.3430633544922,-17.8524017333984,31.0427131652832,3670176,664,404,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-25 22:26:56.800969,102.34476126655987,58.751244203809655,49.13269297493729,1.206739245890375e-23,4.0,-58.69,2.253202848596432,-58.81,21.7634,27.0332,35.2981,0.3232,18.194,15.6231,7
109883,npp,1918,3443,19.6027908325195,-17.8557968139648,31.0437908172607,3670176,1916,2789,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-26 23:48:29.298881,-83.30083773118463,58.36558043208394,48.86362969696879,1.1026175284436814e-25,17.0,58.4,2.253202848596432,58.33,19.0607,23.1227,28.5236,0.3778,7.1742,7.4065,7
110058,npp,1168,2781,18.2967395782471,-17.8542098999023,31.0455360412598,3670176,1170,2237,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-27 23:29:35.416680,-81.36384912970956,38.2538785926779,33.2082740162604,9.046679840503006e-20,14.0,38.3,1.357151599901897,38.22,10.3505,13.6269,16.8252,0.6411,12.1773,11.7303,7
110229,npp,435,2126,9.22263813018799,-17.8532485961914,31.0433139801025,3670176,435,1689,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-28 23:10:45.092775,-83.80197647555578,5.333998435076798,4.716790725755054,2.367154935956897e-12,11.0,5.34,1.0,5.22,6.4513,8.7364,11.1018,1.0,9.2226,9.2226,7
2375,npp,2791,1475,10.5044784545898,-17.8558597564697,31.0443935394287,3670176,2791,1106,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-05-29 22:51:54.768945,100.08987052764135,30.307909573590372,26.5120877061038,0.0002543736661804987,8.0,-30.3,1.184412938166907,-30.4,9.4361,11.7734,14.3482,0.742,7.665,7.7948,7
114145,npp,915,2118,5.21495389938354,-17.8530368804932,31.0432472229004,3670176,915,1682,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-13 23:10:26.706405,-79.74902145063785,4.845712644660111,4.28509921757514,5.530852026209289e-10,11.0,4.87,1.0,5.22,6.4513,8.7364,11.1018,1.0,5.215,5.215,7
114278,npp,197,1468,54.4057579040527,-17.8530712127686,31.048921585083,3670176,198,1100,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-14 22:51:36.392765,100.67659917451289,30.62450119264251,26.78113602398069,3.4707429682663027e-17,8.0,-30.63,1.184412938166907,-30.4,9.4361,11.7734,14.3482,0.742,44.7309,40.3714,7
3014,npp,2568,819,12.3284997940063,-17.8508186340332,31.0430870056152,3670176,2568,608,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-15 22:32:47.860808,101.74461383793752,53.70721423764326,45.47247286843661,1.5541034816362172e-23,5.0,-53.66,1.9513309067639726,-53.53,13.1907,17.7291,27.9241,0.4928,5.9688,6.0751,7
114514,npp,773,3651,22.550178527832,-17.8570365905762,31.0451564788818,3670176,774,2959,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-16 23:54:23.933292,-83.94236256797817,62.8130286400976,51.88938974532234,3.661276820843445e-21,18.0,62.85,2.7445598364131496,62.99,17.5157,23.9525,33.5648,0.3647,8.2254,8.2249,7
114855,npp,1606,1680,5.31702661514282,-17.8513717651367,31.0434150695801,3670176,1606,1271,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-19 22:57:45.876883,99.25249181747107,20.11109446021392,17.70631762216957,4.6644244210184456e-35,9.0,-20.11,1.0837787002826917,-19.69,7.1449,9.8427,12.3795,0.8876,4.5605,4.7194,7
114969,npp,900,1032,21.6691303253174,-17.8577747344971,31.0464420318604,3670176,901,758,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-20 22:38:57.341046,101.66631660429704,47.46600191482209,40.676219171018765,9.871145624323979e-34,6.0,-47.44,1.646109783506203,-47.22,13.115,18.1415,26.6299,0.4816,10.8794,10.4352,7
115106,npp,1425,3211,21.2558898925781,-17.8523349761963,31.046630859375,3670176,1428,2554,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-22 23:41:40.752328,-83.19439180578209,52.472462938912344,44.547574076255046,8.824633932222429e-32,16.0,52.52,1.9513309067639726,52.79,14.3111,18.1852,22.9411,0.4804,10.31,10.2116,7
115220,npp,679,2547,7.84387969970703,-17.8554592132568,31.042724609375,3670176,679,2061,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-23 23:22:46.840907,-81.10770120789539,28.03621147534231,24.567431126021145,1.0362694008015737e-28,13.0,28.09,1.184412938166907,28.61,7.9465,9.4236,12.7378,0.9271,7.4026,7.2718,7
3338,npp,3021,1892,7.35382843017578,-17.8553504943848,31.0449714660645,3670176,3021,1465,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-24 23:03:54.740600,95.13233747367248,8.264578669040821,7.30483368832579,9.384423012410834e-24,10.0,-8.24,1.0,-7.54,7.135,8.4414,10.5268,1.0349,7.6488,7.6108,7
115575,npp,1614,603,11.5370864868164,-17.8510589599609,31.0431461334229,3670176,1612,389,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-26 22:26:17.663642,102.21892160150237,59.120897380160336,49.38857880474377,3.1232145325348897e-09,4.0,-59.06,2.253202848596432,-58.81,21.7634,27.0332,35.2981,0.3232,1.859,3.7285,7
3464,npp,2881,3428,30.243688583374,-17.853099822998,31.0466938018799,3670176,2884,2775,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-06-27 23:47:53.728418,-84.40940717001234,58.0144554274015,48.61333519086199,2.0570301152852924e-11,17.0,58.05,2.2013981571160284,58.33,19.0607,23.1227,28.5236,0.3778,11.9711,11.4269,7
4022,npp,2979,1248,9.61847400665283,-17.8541984558105,31.04372215271,3670176,2980,930,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-07-11 22:45:08.137344,101.40683800501748,39.88632963568268,34.558299423252464,0.00016297928637080662,7.0,-39.87,1.4276677814245327,-39.64,10.5624,15.1171,17.9573,0.5779,4.8849,5.5586,7
4067,npp,2297,608,44.0733299255371,-17.8520526885986,31.0480537414551,3670176,2297,393,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-07-12 22:26:21.369015,102.44320164178167,59.006297692433215,49.3119662581014,1.765796549855173e-11,4.0,-58.95,2.253202848596432,-58.81,21.7634,27.0332,35.2981,0.3232,16.299,14.2433,7
121240,npp,490,3433,35.7740173339844,-17.8526992797852,31.0479984283447,3670176,490,2780,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-07-13 23:47:55.641127,-83.35573058525692,58.11687369117624,48.68954907048637,2.0361353755750525e-08,17.0,58.17,2.253202848596432,58.33,19.0607,23.1227,28.5236,0.3778,14.3512,13.5164,7
4157,npp,2807,2771,6.37795305252075,-17.8506164550781,31.0434341430664,3670176,2808,2227,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-07-14 23:29:03.533037,-81.90075392237503,37.8283576507495,32.85557007068155,1.377528382634677e-15,14.0,37.9,1.357151599901897,38.22,10.3505,13.6269,16.8252,0.6411,3.3951,4.089,7
4202,npp,2085,2117,19.1049289703369,-17.8537540435791,31.0489940643311,3670176,2085,1680,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-07-15 23:10:13.204191,-81.68550280054622,4.772495644382347,4.220699529002138,2.8238047543129637e-22,11.0,4.81,1.0,5.22,6.4513,8.7364,11.1018,1.0,19.1049,19.1049,7
121750,npp,1380,1466,10.216103553772,-17.8554515838623,31.0424957275391,3670176,1380,1100,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-07-16 22:51:24.657101,100.48159437574678,30.75040251823252,26.89093028013531,7.071005907360536e-28,8.0,-30.73,1.184412938166907,-30.4,9.4361,11.7734,14.3482,0.742,7.4216,7.5808,7
121918,npp,692,818,16.3481044769287,-17.856725692749,31.0421257019043,3670176,693,607,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-07-17 22:32:37.887554,101.94465120499682,53.73977171366995,45.50246667934113,3.859827254002033e-32,5.0,-53.69,1.9513309067639726,-53.53,13.1907,17.7291,27.9241,0.4928,8.0287,8.0559,7
122095,npp,22,193,51.5058479309082,-17.853343963623,31.04416847229,3670176,23,95,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-07-18 22:13:52.900965,103.47636553015803,67.23862536875625,54.65627000779401,3.087956236021721e-35,2.0,-67.14,3.1865100272627664,-67.05,28.0192,41.5616,52.5796,0.2102,11.8571,10.8267,7
4337,npp,1981,3653,23.0067405700684,-17.8577518463135,31.0478000640869,3670176,1979,2960,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-07-18 23:54:13.946532,-83.65378997200696,62.83274874653916,51.909362585623505,2.799660153847271e-32,18.0,62.88,2.7445598364131496,62.99,17.5157,23.9525,33.5648,0.3647,8.3918,8.3914,7
122279,npp,1236,2995,33.8407135009766,-17.8533935546875,31.0479774475098,3670176,1237,2412,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-07-19 23:35:21.846599,-82.5017053727224,45.9394521673655,39.471711030013076,1.3767371407588103e-33,15.0,46.01,1.5732132722552272,46.18,11.382,14.8404,19.199,0.5887,20.8138,19.9216,7
122453,npp,507,2335,14.633129119873,-17.8519840240479,31.0470123291016,3670176,507,1884,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-07-20 23:16:29.746647,-79.50625705334693,17.131735785518924,15.104632130507373,4.091150694319027e-33,12.0,17.2,1.0442604737599883,17.53,7.8461,9.6385,11.5767,0.9064,13.5193,13.2635,7
4445,npp,2852,1683,7.16136026382446,-17.8542327880859,31.0433025360107,3670176,2852,1273,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-07-21 22:57:41.205198,100.54125714299953,19.963216969896376,17.579043110513393,4.974763493477438e-31,9.0,-19.95,1.0837787002826917,-19.69,7.1449,9.8427,12.3795,0.8876,6.2623,6.3564,7
4490,npp,2157,1034,27.5845775604248,-17.853141784668,31.0462436676025,3670176,2156,760,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-07-22 22:38:52.660829,101.01710402005736,47.41497872789463,40.64099022717189,4.926894471356619e-27,6.0,-47.38,1.646109783506203,-47.22,13.115,18.1415,26.6299,0.4816,14.473,13.2839,7
122988,npp,1481,401,43.4820594787598,-17.8546543121338,31.0478057861328,3670176,1481,227,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-07-23 22:20:07.673243,102.87127448062552,63.409919272553,52.28274743318529,3.0466257467921676e-21,3.0,-63.33,2.7445598364131496,-63.25,23.388,31.1091,41.5882,0.2808,13.2446,12.2111,7
123001,npp,398,3873,35.4120826721191,-17.8508644104004,31.0455150604248,3670176,395,3101,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-07-24 00:00:32.277463,-84.33307461244429,66.85343319971119,54.432838789150416,1.1968583924604066e-27,19.0,66.89,3.1865100272627664,66.95,24.1529,29.7522,36.402,0.2936,10.5126,10.3983,7
4580,npp,2720,3217,24.7813529968262,-17.8528347015381,31.0471515655518,3670176,2724,2558,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-07-24 23:41:38.392077,-82.5984334736742,52.621237887699145,44.665979816123816,1.7421334042396405e-22,16.0,52.68,1.9513309067639726,52.79,14.3111,18.1852,22.9411,0.4804,12.1167,11.9052,7
4625,npp,1986,2554,7.52976560592651,-17.85302734375,31.042818069458,3670176,1987,2066,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-07-25 23:22:48.066328,-82.38051252534184,28.36939791325094,24.856023281127136,1.5296902494847677e-15,13.0,28.42,1.184412938166907,28.61,7.9465,9.4236,12.7378,0.9271,7.1374,6.9806,7
123529,npp,1268,1899,6.60680818557739,-17.8512668609619,31.0430030822754,3670176,1268,1472,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-07-26 23:03:57.741643,98.83114799809498,7.862736048751323,6.950780399948248,1.8527390445725522e-07,10.0,-7.83,1.0,-7.54,7.135,8.4414,10.5268,1.0349,6.9018,6.8377,7
131694,npp,1892,1901,5.34516572952271,-17.8510875701904,31.0432834625244,3670176,1892,1474,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-08-11 23:03:57.018822,101.26908943858595,7.742479287084246,6.8448848561188,7.636492225785337e-10,10.0,-7.71,1.0,-7.54,7.135,8.4414,10.5268,1.0349,5.6401,5.5319,7
131875,npp,1190,1253,25.9573440551758,-17.8537826538086,31.0461807250977,3670176,1191,934,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-08-12 22:45:08.477479,100.95714234958649,39.7005761197377,34.408519026186795,7.880127004628307e-17,7.0,-39.68,1.4276677814245327,-39.64,10.5624,15.1171,17.9573,0.5779,16.3293,15.0011,7
132052,npp,505,611,15.5886058807373,-17.8521022796631,31.0429363250732,3670176,505,396,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-08-13 22:26:21.713977,102.29994730183152,58.9306105871462,49.26465734017047,3.2668815821441735e-23,4.0,-58.88,2.253202848596432,-58.81,21.7634,27.0332,35.2981,0.3232,3.6571,5.0378,7
132237,npp,1768,3439,16.3742847442627,-17.8547325134277,31.0454864501953,3670176,1768,2785,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-08-14 23:47:55.995670,-83.29338749931195,58.242027611107744,48.7832125056832,6.639543786891327e-21,17.0,58.31,2.253202848596432,58.33,19.0607,23.1227,28.5236,0.3778,5.7413,6.1866,7
132596,npp,301,2121,14.7568006515503,-17.8575248718262,31.0475769042969,3670176,301,1684,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-08-16 23:10:11.797585,-73.0840960385443,5.008297728097111,4.429466358903513,1.0974323540093128e-31,11.0,5.05,1.0,5.22,6.4513,8.7364,11.1018,1.0,14.7568,14.7568,7
5552,npp,2664,1470,13.9319620132446,-17.8523826599121,31.0453033447266,3670176,2664,1102,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-08-17 22:51:23.255780,100.46550196142628,30.558490329942234,26.72924705320431,3.367059542135445e-34,8.0,-30.54,1.184412938166907,-30.4,9.4361,11.7734,14.3482,0.742,10.5589,10.3381,7
5597,npp,1957,822,43.2286949157715,-17.8533363342285,31.0471782684326,3670176,1958,611,196611,3866787,1325,zwe_harare_25_27,-17.85416667,31.04583333,25,27,zwe_harare,2012-08-18 22:32:36.493115,102.07668678737933,53.62726438864395,45.42201258964824,9.825523975555332e-33,5.0,-53.58,1.9513309067639726,-53.53,13.1907,17.7291,27.9241,0.4928,21.8042,21.3019,7
