lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.725,0.791,0.563
2,0.627,0.712,0.393
3,0.601,0.644,0.331
4,0.578,0.584,0.283
5,0.551,0.533,0.259
6,0.506,0.489,0.198
7,0.463,0.45,0.135
8,0.419,0.417,0.101
9,0.407,0.389,0.095
10,0.384,0.363,0.128
11,0.362,0.341,0.143
12,0.336,0.322,0.112
13,0.311,0.305,0.082
14,0.288,0.289,0.073
15,0.27,0.275,0.112
16,0.255,0.262,0.124
17,0.245,0.25,0.091
18,0.234,0.239,0.07
19,0.219,0.228,0.084
20,0.214,0.218,0.096
21,0.209,0.209,0.123
22,0.194,0.2,0.118
23,0.176,0.192,0.101
24,0.171,0.184,0.133
25,0.17,0.177,0.183
26,0.173,0.166,0.256
27,0.17,0.161,0.303
28,0.166,0.16,0.308
29,0.142,0.16,0.272
30,0.143,0.16,0.269
31,0.156,0.161,0.289
32,0.168,0.163,0.264
33,0.166,0.166,0.207
34,0.157,0.17,0.143
35,0.168,0.172,0.112
36,0.17,0.175,0.092
37,0.19,0.178,0.114
38,0.184,0.182,0.111
39,0.187,0.185,0.075
40,0.187,0.189,0.047
41,0.196,0.193,0.038
42,0.203,0.197,0.075
43,0.205,0.201,0.079
44,0.211,0.205,0.046
45,0.215,0.209,0.035
46,0.215,0.212,0.042
47,0.224,0.214,0.059
48,0.228,0.217,0.081
49,0.211,0.219,0.062
50,0.218,0.22,0.073
51,0.217,0.221,0.069
52,0.197,0.221,0.08
53,0.197,0.219,0.119
54,0.209,0.217,0.165
55,0.19,0.215,0.157
56,0.21,0.212,0.2
57,0.222,0.208,0.251
58,0.231,0.204,0.311
59,0.224,0.198,0.316
60,0.199,0.193,0.252
61,0.193,0.187,0.203
62,0.175,0.179,0.164
63,0.184,0.171,0.156
64,0.173,0.164,0.119
65,0.164,0.157,0.083
66,0.148,0.151,0.049
67,0.143,0.143,0.043
68,0.13,0.136,0.028
69,0.13,0.129,0.054
70,0.117,0.123,0.05
71,0.106,0.118,0.021
72,0.101,0.113,0.003
73,0.098,0.108,0.012
74,0.095,0.103,0.024
75,0.092,0.1,0.028
76,0.093,0.097,0.019
77,0.095,0.096,0.014
78,0.098,0.095,0.039
79,0.099,0.096,0.064
80,0.099,0.098,0.077
81,0.096,0.101,0.054
82,0.098,0.105,0.053
83,0.119,0.108,0.089
84,0.124,0.111,0.141
85,0.136,0.114,0.202
86,0.127,0.118,0.221
87,0.112,0.121,0.223
88,0.104,0.125,0.222
89,0.121,0.128,0.23
90,0.138,0.131,0.243
91,0.155,0.133,0.23
92,0.13,0.136,0.16
93,0.135,0.138,0.11
94,0.135,0.14,0.087
95,0.142,0.14,0.08
96,0.152,0.14,0.095
97,0.147,0.141,0.06
98,0.147,0.142,0.051
99,0.138,0.143,0.037
100,0.141,0.143,0.021
101,0.141,0.144,0.036
102,0.141,0.144,0.043
103,0.14,0.145,0.024
104,0.141,0.145,0.025
105,0.142,0.145,0.033
106,0.142,0.146,0.043
107,0.144,0.147,0.034
108,0.14,0.148,0.025
109,0.146,0.148,0.019
110,0.149,0.148,0.027
111,0.152,0.147,0.063
112,0.146,0.146,0.098
113,0.148,0.145,0.129
114,0.138,0.145,0.133
115,0.154,0.145,0.174
116,0.134,0.143,0.205
117,0.153,0.141,0.255
118,0.161,0.139,0.259
119,0.151,0.137,0.229
120,0.121,0.135,0.166
121,0.116,0.132,0.14
122,0.135,0.129,0.131
123,0.137,0.126,0.114
124,0.124,0.123,0.099
125,0.11,0.121,0.053
126,0.115,0.118,0.031
127,0.112,0.114,0.024
128,0.11,0.111,0.026
129,0.102,0.108,0.013
130,0.1,0.105,0.005
131,0.099,0.102,-0.006
132,0.099,0.099,-0.004
133,0.098,0.097,0.009
134,0.096,0.095,0.016
135,0.092,0.093,-0.012
136,0.098,0.092,-0.013
137,0.097,0.091,-0.004
138,0.094,0.091,0.022
139,0.101,0.092,0.029
140,0.099,0.093,0.037
141,0.088,0.094,0.058
142,0.085,0.095,0.071
143,0.097,0.096,0.109
144,0.093,0.096,0.155
145,0.086,0.097,0.178
146,0.086,0.098,0.183
147,0.087,0.099,0.18
148,0.09,0.1,0.197
149,0.098,0.099,0.199
150,0.112,0.098,0.183
151,0.108,0.098,0.142
152,0.105,0.096,0.083
153,0.1,0.094,0.069
154,0.106,0.092,0.051
155,0.105,0.09,0.041
156,0.101,0.088,0.027
157,0.087,0.086,-0.014
158,0.083,0.084,-0.028
159,0.082,0.081,-0.008
160,0.073,0.078,-0.02
161,0.068,0.076,-0.011
162,0.062,0.073,-0.029
163,0.06,0.07,-0.049
164,0.058,0.067,-0.047
165,0.06,0.064,-0.045
166,0.061,0.062,-0.04
167,0.06,0.059,-0.037
168,0.051,0.058,-0.041
169,0.048,0.056,-0.025
170,0.047,0.054,-0.001
171,0.052,0.053,0.023
172,0.061,0.052,0.044
173,0.061,0.053,0.075
174,0.061,0.053,0.108
175,0.06,0.053,0.158
176,0.071,0.053,0.188
177,0.052,0.053,0.176
178,0.049,0.053,0.153
179,0.043,0.053,0.127
180,0.045,0.052,0.122
181,0.047,0.051,0.104
182,0.052,0.05,0.082
183,0.055,0.05,0.053
184,0.051,0.049,0.008
185,0.053,0.048,-0.011
186,0.047,0.047,-0.017
187,0.043,0.046,-0.034
188,0.044,0.045,-0.042
189,0.044,0.044,-0.057
190,0.042,0.043,-0.069
191,0.04,0.042,-0.051
192,0.038,0.041,-0.051
193,0.039,0.04,-0.056
194,0.038,0.039,-0.057
195,0.037,0.039,-0.046
196,0.033,0.039,-0.033
197,0.037,0.038,-0.009
198,0.042,0.038,-0.009
199,0.033,0.037,-0.017
200,0.037,0.036,0.011
201,0.042,0.035,0.036
202,0.045,0.033,0.075
203,0.043,0.032,0.122
204,0.038,0.032,0.135
205,0.02,0.031,0.131
206,0.018,0.031,0.149
207,0.025,0.03,0.178
208,0.035,0.03,0.192
209,0.031,0.03,0.166
210,0.037,0.03,0.128
211,0.03,0.03,0.088
212,0.026,0.03,0.059
213,0.027,0.029,0.048
214,0.023,0.03,0.023
215,0.032,0.03,0.008
216,0.034,0.03,0.001
217,0.031,0.032,-0.022
218,0.03,0.033,-0.014
219,0.036,0.035,0.005
220,0.039,0.037,-0.022
221,0.043,0.04,-0.028
222,0.045,0.043,-0.035
223,0.049,0.046,-0.036
224,0.053,0.05,-0.014
225,0.056,0.054,-0.008
226,0.056,0.058,-0.012
227,0.05,0.062,-0.018
228,0.058,0.066,0.012
229,0.073,0.07,0.037
230,0.071,0.075,0.047
231,0.069,0.079,0.055
232,0.078,0.085,0.085
233,0.092,0.089,0.137
234,0.09,0.093,0.16
235,0.106,0.097,0.195
236,0.113,0.101,0.198
237,0.112,0.103,0.172
238,0.096,0.105,0.157
239,0.113,0.107,0.165
240,0.115,0.109,0.134
241,0.108,0.11,0.101
242,0.119,0.111,0.075
243,0.111,0.111,0.028
244,0.108,0.111,-0.004
245,0.116,0.111,0.005
246,0.12,0.11,0.012
247,0.114,0.11,-0.019
248,0.109,0.109,-0.04
249,0.106,0.108,-0.037
250,0.102,0.107,-0.046
251,0.1,0.106,-0.045
252,0.098,0.105,-0.018
253,0.099,0.105,-0.015
254,0.096,0.105,-0.019
255,0.099,0.104,0.001
256,0.099,0.105,0.003
257,0.104,0.105,0.011
258,0.101,0.106,0.019
259,0.101,0.106,0.029
260,0.11,0.107,0.054
261,0.121,0.107,0.074
262,0.105,0.107,0.095
263,0.107,0.106,0.126
264,0.11,0.106,0.144
265,0.105,0.105,0.172
266,0.116,0.104,0.211
267,0.119,0.103,0.218
268,0.097,0.102,0.163
269,0.11,0.1,0.122
270,0.095,0.099,0.085
271,0.089,0.096,0.057
272,0.089,0.093,0.049
273,0.097,0.091,0.041
274,0.095,0.089,0.009
275,0.083,0.087,-0.002
276,0.076,0.084,-0.009
277,0.075,0.082,-0.009
278,0.075,0.08,-0.016
279,0.071,0.078,-0.014
280,0.07,0.076,-0.027
281,0.07,0.074,-0.04
282,0.071,0.072,-0.016
283,0.071,0.07,-0.009
284,0.069,0.068,-0.009
285,0.07,0.067,-0.003
286,0.071,0.066,0.003
287,0.074,0.065,0.012
288,0.064,0.064,0.01
289,0.069,0.063,0.034
290,0.069,0.063,0.045
291,0.071,0.063,0.089
292,0.062,0.062,0.118
293,0.069,0.061,0.164
294,0.066,0.061,0.192
295,0.065,0.062,0.186
296,0.048,0.062,0.166
297,0.027,0.062,0.136
298,0.049,0.062,0.134
299,0.066,0.062,0.125
300,0.06,0.061,0.073
301,0.057,0.061,0.034
302,0.062,0.06,0.005
303,0.056,0.059,-0.012
304,0.071,0.058,0.001
305,0.076,0.058,0.001
306,0.072,0.058,-0.009
307,0.065,0.059,-0.045
308,0.062,0.06,-0.058
309,0.063,0.061,-0.042
310,0.064,0.063,-0.019
311,0.065,0.064,-0.015
312,0.065,0.066,-0.018
313,0.062,0.068,-0.01
314,0.067,0.071,0.006
315,0.061,0.073,0.015
316,0.064,0.076,0.004
317,0.064,0.078,-0.002
318,0.063,0.08,0.008
319,0.063,0.081,0.017
320,0.088,0.083,0.073
321,0.089,0.085,0.12
322,0.099,0.087,0.147
323,0.102,0.089,0.173
324,0.095,0.091,0.206
325,0.112,0.093,0.262
326,0.114,0.094,0.25
327,0.112,0.095,0.207
328,0.087,0.096,0.147
329,0.087,0.096,0.104
330,0.091,0.096,0.079
331,0.086,0.095,0.058
332,0.094,0.094,0.045
333,0.093,0.093,0.016
334,0.084,0.091,-0.003
335,0.082,0.089,-0.01
336,0.075,0.086,-0.018
337,0.078,0.083,0.007
338,0.08,0.079,-0.006
339,0.077,0.074,-0.018
340,0.074,0.07,-0.014
341,0.071,0.065,0.02
342,0.066,0.061,0.024
343,0.06,0.057,0.008
344,0.055,0.053,-0.005
345,0.044,0.05,-0.005
346,0.057,0.047,-0.009
347,0.053,0.043,0.007
348,0.039,0.04,0.018
349,0.037,0.037,0.041
350,0.042,0.034,0.07
351,0.028,0.031,0.107
352,0.032,0.029,0.167
353,0.023,0.026,0.181
354,0.01,0.026,0.176
355,0.017,0.026,0.168
356,0.01,0.026,0.157
357,0.024,0.027,0.152
358,0.039,0.029,0.134
359,0.031,0.032,0.082
360,0.041,0.035,0.043
361,0.043,0.038,0.002
362,0.044,0.043,-0.01
363,0.048,0.048,-0.001
364,0.052,0.054,-0.001
365,0.062,0.06,-0.014
366,0.061,0.067,-0.029
367,0.068,0.074,-0.028
368,0.08,0.082,-0.02
369,0.091,0.089,-0.011
370,0.1,0.097,-0.017
371,0.108,0.106,-0.023
372,0.113,0.113,-0.023
373,0.118,0.119,-0.024
374,0.129,0.125,-0.01
375,0.128,0.13,-0.02
376,0.123,0.135,-0.027
377,0.133,0.139,-0.001
378,0.14,0.142,0.035
379,0.142,0.145,0.079
380,0.152,0.146,0.117
381,0.145,0.147,0.136
382,0.144,0.146,0.158
383,0.164,0.145,0.222
384,0.157,0.142,0.236
385,0.152,0.139,0.205
386,0.136,0.135,0.149
387,0.122,0.13,0.103
388,0.112,0.125,0.056
389,0.118,0.119,0.048
390,0.11,0.112,0.025
391,0.098,0.106,0.012
392,0.092,0.099,-0.011
393,0.087,0.093,-0.032
394,0.087,0.087,-0.023
395,0.087,0.082,-0.01
396,0.088,0.078,-0.022
397,0.083,0.075,-0.031
398,0.076,0.074,-0.02
399,0.073,0.076,-0.034
400,0.075,0.08,-0.032
