gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2886,206,9.67578506469727,-17.8088836669922,31.0258045196533,3670176,2887,102,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-13 22:14:57.593916,103.52742994959623,66.99911628992383,54.51948784503229,0.00015700354521233563,1.0,-66.92,3.1865100272627664,-67.14,9.0399,10.1767,12.6838,0.4151,4.0676,4.0168,7
102744,npp,276,2350,4.09350514411926,-17.8109531402588,31.024585723877,3670176,276,1898,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-15 23:17:34.371133,-81.57615635750699,17.992970506929243,15.859366662118086,2.1424688786665554e-09,11.0,18.02,1.0442604737599883,17.28,3.0869,4.4113,5.36,0.9577,3.9204,3.9204,7
638,npp,2631,1697,3.40563368797302,-17.8112144470215,31.0248546600342,3670176,2631,1285,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-16 22:58:44.021665,100.31089891931548,19.177517698536594,16.89449998275852,6.286801417519233e-17,8.0,-19.19,1.0442604737599883,-19.9,3.5985,4.4545,5.5132,0.9484,3.2203,3.23,7
103103,npp,1249,413,13.3613767623901,-17.8065929412842,31.0229473114014,3670176,1253,236,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-18 22:21:10.444239,103.17950625639003,63.15558281512697,52.12090751033696,1.0847687743719739e-28,2.0,-63.1,2.7445598364131496,-63.35,7.1005,8.8549,11.3535,0.4771,5.8667,6.3748,7
103112,npp,168,3889,17.6223773956299,-17.8049259185791,31.023609161377,3670176,169,3110,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-19 00:01:35.046480,-84.61572481150863,67.11909605940338,54.594918874333494,2.853834155213117e-21,18.0,67.16,3.1865100272627664,66.88,7.5928,9.7667,12.2014,0.4326,6.69,7.6228,7
773,npp,2485,3232,6.34984683990479,-17.807933807373,31.0217037200928,3670176,2486,2572,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-19 23:42:41.136528,-83.27210227377743,53.03289353748755,44.978416320568854,1.7578930794768393e-27,15.0,53.08,1.9513309067639726,52.68,5.0816,6.6004,9.8017,0.6401,4.0964,4.0644,7
103348,npp,1745,2568,9.45407676696777,-17.8058643341064,31.0227851867676,3670176,1746,2077,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-20 23:23:49.008377,-82.44588352320741,29.046593777036282,25.437445417246092,8.055759000984306e-33,12.0,29.08,1.184412938166907,28.42,3.8781,5.1232,6.3415,0.8246,7.8813,7.7961,7
103468,npp,1006,1912,7.49985790252686,-17.8076000213623,31.0265769958496,3670176,1006,1484,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-21 23:04:56.881666,93.66183991208553,7.119876642221814,6.295233824763996,2.1552877959907574e-34,9.0,-7.08,1.0,-7.83,3.4979,4.3794,5.7295,0.9647,7.3452,7.235,7
103586,npp,300,1263,4.70040464401245,-17.8084888458252,31.0216083526611,3670176,299,943,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-22 22:46:08.318175,100.56204750406735,39.30843836205795,34.08557164344074,1.4216222129351493e-33,6.0,-39.3,1.4276677814245327,-39.79,4.3118,5.5709,7.3539,0.7584,3.615,3.5646,7
917,npp,2683,621,8.84427642822266,-17.8076572418213,31.0240116119385,3670176,2682,405,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-23 22:27:21.536714,102.22807064769505,58.6869961019269,49.09449243993226,1.3548936640855723e-31,3.0,-58.65,2.253202848596432,-58.92,6.7377,8.8992,10.2928,0.4747,4.2004,4.1987,7
103830,npp,871,3450,12.9784307479858,-17.8065872192383,31.0243091583252,3670176,872,2796,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-24 23:48:55.802524,-83.41839573839268,58.509020775424986,48.97203397567042,6.192404402347652e-32,16.0,58.57,2.253202848596432,58.24,5.9298,7.4252,11.0745,0.569,6.6894,7.3844,7
103949,npp,125,2787,6.3019380569458,-17.8085498809814,31.0261287689209,3670176,124,2242,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-25 23:30:01.905736,-81.24846469905779,38.48316632806201,33.4027636602543,2.129051059059859e-29,13.0,38.54,1.357151599901897,38.02,4.4289,6.0433,6.9713,0.6991,4.4153,4.4055,7
1043,npp,2468,2132,3.30549073219299,-17.8116245269775,31.0280513763428,3670176,2468,1694,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-26 23:11:11.567554,-80.58973204869712,5.653959522669701,5.000056768302055,3.846317797881156e-25,10.0,5.68,1.0,4.99,3.0213,4.2248,5.3715,1.0,3.3055,3.3055,7
104180,npp,1755,1479,3.20134878158569,-17.8095779418945,31.0223979949951,3670176,1755,1109,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-27 22:52:21.226792,100.15145560503451,30.09794963156378,26.335775187173617,2.808177663629109e-19,7.0,-30.11,1.184412938166907,-30.59,3.6877,4.8783,5.9631,0.866,2.8089,2.7725,7
104298,npp,1043,831,13.1086511611938,-17.8056468963623,31.0242900848389,3670176,1045,621,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-28 22:33:34.448365,102.08900030988389,53.36576799889949,45.22524857503384,4.183297696430576e-12,4.0,-53.34,1.9513309067639726,-53.66,5.5538,7.0821,8.6669,0.5965,7.3132,7.8198,7
104417,npp,366,204,10.9203615188599,-17.8081321716309,31.0252113342285,3670176,363,101,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-29 22:14:47.669262,103.23015054366749,67.03181485900629,54.537003802573885,0.0002010360665372717,1.0,-66.95,3.1865100272627664,-67.14,9.0399,10.1767,12.6838,0.4151,4.4581,4.5335,7
1169,npp,2327,3669,8.37094974517822,-17.8099136352539,31.0274639129639,3670176,2328,2971,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-29 23:55:10.493650,-84.03957947539801,63.13777846256422,52.11206330096366,6.182007313270958e-15,17.0,63.19,2.7445598364131496,62.9,6.7287,8.7015,10.2153,0.4855,4.1043,4.0643,7
104540,npp,1575,3008,3.88117361068726,-17.8095664978027,31.0215454101562,3670176,1575,2422,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-30 23:36:16.597681,-82.52823737881468,46.383725032266845,39.8275976512822,5.460690752808832e-07,14.0,46.44,1.646109783506203,46.08,4.602,6.2919,7.7896,0.6715,2.7603,2.606,7
1718,npp,2277,1476,4.45357990264893,-17.8111553192139,31.0215625762939,3670176,2277,1107,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-13 22:52:09.772297,100.3010902137459,30.260955236533977,26.47398561422184,0.00017846627582516637,7.0,-30.25,1.184412938166907,-30.59,3.6877,4.8783,5.9631,0.866,3.8662,3.8569,7
1808,npp,2860,3663,8.36900424957275,-17.8085117340088,31.0237274169922,3670176,2858,2967,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-15 23:54:57.279321,-83.9249253210642,63.03482113285257,52.04131433817554,2.4390982501636057e-08,17.0,63.07,2.7445598364131496,62.9,6.7287,8.7015,10.2153,0.4855,4.1036,4.0633,7
1853,npp,2106,3003,7.98813962936401,-17.8062210083008,31.022367477417,3670176,2106,2419,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-16 23:36:03.396318,-82.39528547375839,46.23284791983264,39.70472307970802,1.103052983550288e-15,14.0,46.28,1.646109783506203,46.08,4.602,6.2919,7.7896,0.6715,5.2552,5.3637,7
108298,npp,1369,2343,3.32926440238953,-17.8102321624756,31.0221996307373,3670176,1369,1892,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-17 23:17:11.294764,-80.75823746641942,17.608423296877277,15.521710482341216,1.9444789188867556e-22,11.0,17.64,1.0442604737599883,17.28,3.0869,4.4113,5.36,0.9577,3.1885,3.1884,7
108472,npp,648,1691,6.01396512985229,-17.8084468841553,31.0262832641602,3670176,648,1280,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-18 22:58:20.970706,98.80984509408444,19.535759631213825,17.205737169385277,4.9404163775661045e-28,8.0,-19.52,1.0442604737599883,-19.9,3.5985,4.4545,5.5132,0.9484,5.7181,5.7037,7
1952,npp,3000,1041,8.6558666229248,-17.8060607910156,31.0232620239258,3670176,3000,765,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-19 22:39:32.425253,101.38015360997055,47.1655523151681,40.442340623315935,2.364960118349128e-32,5.0,-47.15,1.646109783506203,-47.35,4.2216,6.1038,7.5534,0.6921,5.7751,5.9911,7
1997,npp,2315,407,8.27147197723389,-17.8102378845215,31.0215225219727,3670176,2314,232,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-20 22:20:45.655587,102.78399062705589,63.289395183053614,52.20162409167462,2.18269677844952e-37,2.0,-63.22,2.7445598364131496,-63.35,7.1005,8.8549,11.3535,0.4771,4.0122,3.9464,7
108832,npp,1233,3881,11.6457347869873,-17.8083343505859,31.0263290405273,3670176,1237,3105,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-21 00:01:12.038990,-84.83000995506265,66.99906201099881,54.517074520195166,5.250074598569194e-35,18.0,67.03,3.1865100272627664,66.88,7.5928,9.7667,12.2014,0.4326,4.8144,5.0376,7
109000,npp,473,3224,10.5809841156006,-17.8072624206543,31.02854347229,3670176,473,2562,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-21 23:42:16.375124,-83.01026574151702,52.825452776231714,44.81827651585811,1.857396813280359e-33,15.0,52.87,1.9513309067639726,52.68,5.0816,6.6004,9.8017,0.6401,6.2647,6.7727,7
2087,npp,2802,2560,4.0784580707549996,-17.8094654083252,31.0242729187012,3670176,2802,2070,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-22 23:23:24.265763,-82.27951617819393,28.667073511270782,25.11022223250687,2.6578057423119734e-33,12.0,28.71,1.184412938166907,28.42,3.8781,5.1232,6.3415,0.8246,3.3426,3.3632,7
2132,npp,2075,1904,6.40936279296875,-17.8080635070801,31.0247688293457,3670176,2075,1477,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-23 23:04:32.132499,98.04782081887232,7.530834006017508,6.657493600496276,8.856237033045581e-32,9.0,-7.54,1.0,-7.83,3.4979,4.3794,5.7295,0.9647,6.2547,6.183,7
109524,npp,1365,1256,7.72166109085083,-17.8075294494629,31.0238208770752,3670176,1366,937,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-24 22:45:43.592399,101.0050210313486,39.57947294137903,34.3052682814415,1.465298263912722e-28,6.0,-39.57,1.4276677814245327,-39.79,4.3118,5.5709,7.3539,0.7584,5.7313,5.8558,7
109695,npp,657,615,12.3306884765625,-17.8051567077637,31.0241966247559,3670176,660,400,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-25 22:26:56.800969,102.5978462140151,58.84311371454985,49.19707774910817,1.2279589703434045e-23,3.0,-58.78,2.253202848596432,-58.92,6.7377,8.8992,10.2928,0.4747,5.7477,5.8538,7
109883,npp,1912,3440,7.17023754119873,-17.8119621276855,31.027099609375,3670176,1912,2786,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-26 23:48:29.298881,-83.54327513705188,58.295562622291776,48.814223854097406,1.1132848417647332e-25,16.0,58.33,2.253202848596432,58.24,5.9298,7.4252,11.0745,0.569,4.1116,4.0797,7
110058,npp,1162,2777,3.74098777770996,-17.8096179962158,31.0228404998779,3670176,1162,2233,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-27 23:29:35.416680,-81.81803772078868,38.09066273473195,33.072720938918394,9.211487368027276e-20,13.0,38.14,1.357151599901897,38.02,4.4289,6.0433,6.9713,0.6991,2.5283,2.6152,7
110229,npp,429,2121,6.22098064422607,-17.8104305267334,31.0214900970459,3670176,429,1685,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-28 23:10:43.313500,-76.07747905884636,5.031552464534887,4.449504473053624,2.416031546610283e-12,10.0,5.05,1.0,4.99,3.0213,4.2248,5.3715,1.0,6.221,6.221,7
2375,npp,2784,1470,8.22550487518311,-17.807071685791,31.0236740112305,3670176,2786,1103,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-29 22:51:52.989663,98.97488685096077,30.5592654552893,26.726572219543293,0.0002565755855468416,7.0,-30.54,1.184412938166907,-30.59,3.6877,4.8783,5.9631,0.866,7.0508,7.1236,7
114145,npp,909,2113,2.94012880325317,-17.8102378845215,31.0214614868164,3670176,909,1677,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-13 23:10:24.927124,-71.03608327622906,4.597603952070772,4.06580761875235,5.449539410304519e-10,10.0,4.58,1.0,4.99,3.0213,4.2248,5.3715,1.0,2.9401,2.9401,7
114278,npp,191,1463,4.37228059768677,-17.810173034668,31.0275630950928,3670176,190,1097,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-14 22:51:34.613483,99.48339984847966,30.8668586741037,26.987750056775212,3.4240976514305633e-17,7.0,-30.87,1.2365102219381485,-30.59,3.6877,4.8783,5.9631,0.866,3.8155,3.7865,7
3014,npp,2562,815,14.001763343811,-17.8046264648438,31.0242309570312,3670176,2565,603,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-15 22:32:47.860808,102.0344368276444,53.81416650242617,45.552277558644676,1.5406209915516444e-23,4.0,-53.77,1.9513309067639726,-53.66,5.5538,7.0821,8.6669,0.5965,7.7709,8.3526,7
114506,npp,1865,189,9.72385406494141,-17.8101329803467,31.0207748413086,3670176,1865,93,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-16 22:14:01.107360,103.592395945072,67.29874702983491,54.683703157965624,1.4486225919146492e-28,1.0,-67.2,3.1865100272627664,-67.14,9.0399,10.1767,12.6838,0.4151,4.0826,4.0368,7
114514,npp,765,3647,13.9483976364136,-17.8065967559814,31.0275859832764,3670176,763,2955,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-16 23:54:22.154009,-83.8712392785911,62.73945530343451,51.84124154882199,3.644722285169899e-21,17.0,62.77,2.6065528283652384,62.9,6.7287,8.7015,10.2153,0.4855,6.2377,6.7722,7
3104,npp,3065,2988,5.01054859161377,-17.8100242614746,31.0222682952881,3670176,3065,2407,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-17 23:35:28.279731,-82.46515161653392,45.72901076327387,39.29955717008469,3.132913297187183e-27,14.0,45.77,1.5732132722552272,46.08,4.602,6.2919,7.7896,0.6715,3.4103,3.3644,7
114855,npp,1600,1675,4.45453214645386,-17.80810546875,31.022367477417,3670176,1600,1266,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-19 22:57:44.097601,98.7795779495588,20.355084670691692,17.91902847662199,4.6604055059783476e-35,8.0,-20.37,1.0837787002826917,-19.9,3.5985,4.4545,5.5132,0.9484,4.2248,4.2248,7
114969,npp,893,1026,6.95374202728271,-17.8074893951416,31.0215969085693,3670176,892,754,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-20 22:38:55.561810,101.04042169751001,47.65921055062908,40.828527481061606,9.902228788242916e-34,5.0,-47.64,1.646109783506203,-47.35,4.2216,6.1038,7.5534,0.6921,4.7411,4.813,7
115106,npp,1419,3206,6.81936836242676,-17.8115215301514,31.0222663879395,3670176,1418,2551,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-22 23:41:38.973050,-82.58969226697276,52.32899097094551,44.4391207026234,8.84472214756415e-32,15.0,52.38,1.847645286154319,52.68,5.0816,6.6004,9.8017,0.6401,4.3433,4.3649,7
115220,npp,672,2542,6.5410590171814,-17.8064041137695,31.022424697876,3670176,674,2058,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-23 23:22:45.061672,-80.85888193034876,27.826775146604387,24.387613860259037,1.0403803471694518e-28,12.0,27.86,1.184412938166907,28.42,3.8781,5.1232,6.3415,0.8246,5.4218,5.3939,7
3338,npp,3015,1888,3.8204870223999,-17.8108596801758,31.0237903594971,3670176,3015,1461,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-24 23:03:54.740600,97.596053668315,8.48125956584756,7.496047357107013,9.466489429211127e-24,9.0,-8.47,1.0,-7.83,3.4979,4.3794,5.7295,0.9647,3.6659,3.6856,7
115575,npp,1609,599,6.73774385452271,-17.8103179931641,31.0229034423828,3670176,1609,385,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-26 22:26:17.663642,102.43123189389027,59.21189996962675,49.45200140572532,3.1665899466194194e-09,3.0,-59.16,2.3545700244418297,-58.92,6.7377,8.8992,10.2928,0.4747,3.3068,3.1986,7
3464,npp,2874,3423,9.92997646331787,-17.8073444366455,31.0229568481445,3670176,2874,2771,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-27 23:47:51.949182,-83.9315223434764,57.89186642928681,48.52648839618737,2.0765808502627055e-11,16.0,57.93,2.2013981571160284,58.24,5.9298,7.4252,11.0745,0.569,5.3626,5.6499,7
4022,npp,2972,1243,11.1229009628296,-17.8049030303955,31.025146484375,3670176,2972,925,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-07-11 22:45:06.358070,100.61094621404088,40.08079665566963,34.71856018237839,0.00016271612864558,6.0,-40.06,1.4276677814245327,-39.79,4.3118,5.5709,7.3539,0.7584,8.1136,8.4352,7
4067,npp,2292,604,10.3892469406128,-17.8114128112793,31.0274467468262,3670176,2294,389,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-07-12 22:26:21.369015,102.65480171989485,59.09918693687747,49.376821783616975,1.7482219748413617e-11,3.0,-59.04,2.253202848596432,-58.92,6.7377,8.8992,10.2928,0.4747,4.8861,4.9321,7
121240,npp,484,3429,7.87325620651245,-17.8082866668701,31.0234432220459,3670176,486,2776,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-07-13 23:47:55.641127,-83.5962910058886,58.020664446628636,48.62140743199318,2.0183743309955516e-08,16.0,58.08,2.2013981571160284,58.24,5.9298,7.4252,11.0745,0.569,4.4283,4.4797,7
4157,npp,2801,2768,12.1604518890381,-17.8072319030762,31.0279312133789,3670176,2802,2224,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-07-14 23:29:03.533037,-82.363726519235,37.70730865967147,32.75486240026517,1.3746514457786433e-15,13.0,37.78,1.357151599901897,38.02,4.4289,6.0433,6.9713,0.6991,8.7321,8.5011,7
4202,npp,2079,2112,3.942214012146,-17.8106288909912,31.0281410217285,3670176,2079,1675,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-07-15 23:10:11.424962,-72.96096680908941,4.506699088900704,3.985749532420811,2.802579823483061e-22,10.0,4.53,1.0,4.99,3.0213,4.2248,5.3715,1.0,3.9422,3.9422,7
121750,npp,1373,1461,7.31913375854492,-17.8061866760254,31.0230865478516,3670176,1373,1096,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-07-16 22:51:22.877820,99.39038060139187,30.98906944337386,27.094344083076713,7.035739001950712e-28,7.0,-30.95,1.2365102219381485,-30.59,3.6877,4.8783,5.9631,0.866,6.1987,6.3386,7
121918,npp,685,813,7.11480617523193,-17.8080635070801,31.0226860046387,3670176,683,601,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-07-17 22:32:36.108272,101.83531643136453,53.86618129079601,45.59680997883728,3.844477098546221e-32,4.0,-53.83,1.9513309067639726,-53.66,5.5538,7.0821,8.6669,0.5965,4.2415,4.2442,7
122095,npp,16,188,10.7066259384155,-17.8114719390869,31.0247383117676,3670176,21,93,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-07-18 22:13:51.121684,103.37095455796745,67.31635770613664,54.70226844620879,3.0821362413289915e-35,1.0,-67.22,3.1865100272627664,-67.14,9.0399,10.1767,12.6838,0.4151,4.3911,4.4448,7
4337,npp,1974,3649,10.9162492752075,-17.8078479766846,31.0253448486328,3670176,1975,2957,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-07-18 23:54:13.946532,-83.89027373402817,62.75605214147878,51.859108995590375,2.774253699762761e-32,17.0,62.81,2.7445598364131496,62.9,6.7287,8.7015,10.2153,0.4855,5.0317,5.3001,7
122279,npp,1229,2990,8.24846458435059,-17.8069286346436,31.0236911773682,3670176,1228,2409,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-07-19 23:35:20.067317,-82.34128729295792,45.77981901692687,39.34446404031497,1.3656244602580841e-33,14.0,45.84,1.5732132722552272,46.08,4.602,6.2919,7.7896,0.6715,5.4684,5.5385,7
122453,npp,501,2331,6.65885829925537,-17.8074378967285,31.0250186920166,3670176,501,1881,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-07-20 23:16:29.746647,-80.63441449609846,16.90683727345589,14.907678435572253,4.070788644366262e-33,11.0,16.98,1.0442604737599883,17.28,3.0869,4.4113,5.36,0.9577,6.377,6.3772,7
4445,npp,2846,1678,4.23051023483276,-17.8108348846436,31.0224323272705,3670176,2845,1269,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-07-21 22:57:39.425924,98.63884256112092,20.235953353694832,17.816898717032274,4.962114674891611e-31,8.0,-20.21,1.0837787002826917,-19.9,3.5985,4.4545,5.5132,0.9484,4.018,4.0123,7
4490,npp,2151,1030,9.90828990936279,-17.8073081970215,31.0269546508789,3670176,2152,757,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-07-22 22:38:52.660829,101.36810490579099,47.54252702334808,40.74156376673255,4.922689321147163e-27,5.0,-47.51,1.646109783506203,-47.35,4.2216,6.1038,7.5534,0.6921,6.5359,6.858,7
122988,npp,1475,396,10.1586618423462,-17.8067893981934,31.0232944488525,3670176,1478,224,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-07-23 22:20:07.673243,103.08725040253914,63.50488378851753,52.34415191420914,3.0636275557018257e-21,2.0,-63.43,2.7445598364131496,-63.35,7.1005,8.8549,11.3535,0.4771,4.6998,4.8468,7
123001,npp,392,3870,11.2165575027466,-17.8083400726318,31.0279140472412,3670176,392,3099,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-07-24 00:00:32.277463,-84.51114284976347,66.80209433135146,54.40212543979007,1.1874185983507336e-27,18.0,66.84,3.1865100272627664,66.88,7.5928,9.7667,12.2014,0.4326,4.6797,4.8519,7
4580,npp,2714,3213,6.97720813751221,-17.8094749450684,31.0247020721436,3670176,2713,2555,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-07-24 23:41:38.392077,-82.87810550086334,52.51293760959679,44.58415729911993,1.7382517002750962e-22,15.0,52.57,1.9513309067639726,52.68,5.0816,6.6004,9.8017,0.6401,4.4179,4.466,7
4625,npp,1979,2550,11.436315536499,-17.8053970336914,31.0281505584717,3670176,1979,2063,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-07-25 23:22:46.287054,-81.15726291236363,28.170762691716444,24.685621071680437,1.5194012011307433e-15,12.0,28.23,1.184412938166907,28.42,3.8781,5.1232,6.3415,0.8246,9.5549,9.4307,7
123529,npp,1262,1895,5.04933738708496,-17.8090553283691,31.0283279418945,3670176,1262,1468,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-07-26 23:03:55.962362,93.98190036620126,8.132579128908477,7.188990129960937,1.8496370555909085e-07,9.0,-8.06,1.0,-7.83,3.4979,4.3794,5.7295,0.9647,4.8947,4.871,7
5282,npp,2621,2552,8.87934398651123,-17.8075618743896,31.0272979736328,3670176,2621,2064,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-08-10 23:22:45.560027,-80.72053551605417,28.25607767475753,24.759639363303418,0.00038157540804069964,12.0,28.33,1.184412938166907,28.42,3.8781,5.1232,6.3415,0.8246,7.396,7.3221,7
131694,npp,1886,1896,5.7294864654541,-17.8074417114258,31.0225391387939,3670176,1886,1469,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-08-11 23:03:55.239586,96.30075074564041,8.034738368190594,7.102907880804593,7.6019313196215e-10,9.0,-8.0,1.0,-7.83,3.4979,4.3794,5.7295,0.9647,5.5749,5.5272,7
131875,npp,1184,1248,7.06550216674805,-17.8110466003418,31.0264053344727,3670176,1182,929,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-08-12 22:45:06.698199,100.08808174904371,39.89887840678364,34.572104952684754,7.829151445159818e-17,6.0,-39.87,1.4276677814245327,-39.79,4.3118,5.5709,7.3539,0.7584,5.2717,5.3582,7
132052,npp,499,607,13.84410572052,-17.8047142028809,31.0241775512695,3670176,501,393,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-08-13 22:26:21.713977,102.55251606459287,59.0227040755448,49.32904285043137,3.246305397651308e-23,3.0,-58.97,2.253202848596432,-58.92,6.7377,8.8992,10.2928,0.4747,6.4194,6.5723,7
132237,npp,1762,3435,6.50356006622314,-17.8103771209717,31.0219535827637,3670176,1764,2782,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-08-14 23:47:55.995670,-83.53355106403755,58.14935703505591,48.7176819569599,6.5552427339634815e-21,16.0,58.22,2.253202848596432,58.24,5.9298,7.4252,11.0745,0.569,3.8157,3.7004,7
