gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2896,220,0.954652488231659,-17.8974571228027,31.1069507598877,3670176,2901,110,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-04-13 22:14:57.593916,103.195368652904,66.76131980758588,54.37742423001483,0.00016394572508944804,2.0,-66.68,3.1865100272627664,-66.9,1.2142,1.5552,2.0402,0.4267,0.4752,0.4074,7
102744,npp,287,2363,0.408580273389816,-17.8990020751953,31.1061744689941,3670176,286,1909,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-04-15 23:17:34.371133,-79.66922329280285,18.711064034151192,16.48718304741424,2.3710608714242874e-09,12.0,18.74,1.0442604737599883,18.02,0.518,0.6612,0.8987,1.0037,0.4217,0.4101,7
638,npp,2642,1711,0.476352274417877,-17.8985023498535,31.1058902740479,3670176,2642,1298,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-04-16 22:58:45.800944,99.9761814699968,18.42651092585398,16.2383098466245,6.9108933777867e-17,9.0,-18.42,1.0442604737599883,-19.14,0.5629,0.7504,1.0555,0.8844,0.4012,0.4213,7
683,npp,1941,1062,0.764918327331543,-17.8939914703369,31.1060752868652,3670176,1942,780,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-04-17 22:39:57.232611,101.55988402906326,46.47840058995867,39.90205092472698,1.7567143494015916e-23,6.0,-46.47,1.646109783506203,-46.93,0.7801,1.0261,1.5691,0.6468,0.505,0.4947,7
103103,npp,1259,427,0.447387456893921,-17.8958740234375,31.106517791748,3670176,1258,246,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-04-18 22:21:10.444239,102.80102191221324,62.8745660034169,51.93756500413171,1.1522273658949458e-28,3.0,-62.82,2.6065528283652384,-63.07,1.227,1.6728,2.1209,0.3967,0.1935,0.1775,7
103112,npp,181,3902,1.13101005554199,-17.8959369659424,31.1034374237061,3670176,183,3117,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-04-19 00:01:36.825759,-84.5428892602974,67.33375449085213,54.72192982497538,3.0807141028320812e-21,19.0,67.39,3.1865100272627664,67.1,1.2401,1.6065,2.2379,0.4131,0.5144,0.4672,7
773,npp,2497,3246,0.951516389846802,-17.8958110809326,31.1032810211182,3670176,2500,2588,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-04-19 23:42:42.915809,-83.1757754267058,53.397223727761514,45.25186796417818,1.866817381783828e-27,16.0,53.46,1.9513309067639726,53.045,1.0049,1.2006,1.4496,0.5528,0.536,0.526,7
103348,npp,1756,2581,1.028051733970642,-17.892765045166,31.1035118103027,3670176,1756,2086,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-04-20 23:23:49.008377,-81.30397704873316,29.655352721590486,25.95838856963318,8.371601740289784e-33,13.0,29.69,1.184412938166907,29.03,0.5771,0.7589,1.075,0.8745,0.8909,0.8991,7
103468,npp,1017,1926,0.5086974203586581,-17.8947525024414,31.1051540374756,3670176,1017,1498,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-04-21 23:04:58.660947,96.49797659867643,6.27785056340826,5.55142087871504,2.187439695599007e-34,10.0,-6.26,1.0,-6.96,0.5185,0.7891,1.0366,0.8411,0.3833,0.4278,7
103586,npp,311,1278,1.22992956638336,-17.8977928161621,31.1033000946045,3670176,311,956,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-04-22 22:46:10.097450,101.05748842988619,38.723282489517665,33.60124180563445,1.4129032743772898e-33,7.0,-38.73,1.357151599901897,-39.27,0.701,0.922,1.4347,0.7198,0.8905,0.8853,7
917,npp,2694,636,0.671483516693115,-17.8978996276855,31.1064891815186,3670176,2695,419,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-04-23 22:27:23.315948,102.50085039005494,58.33601187347502,48.847319853246155,1.3122463078579918e-31,4.0,-58.29,2.2013981571160284,-58.6,1.1424,1.5867,2.0404,0.4183,0.2479,0.2808,7
103821,npp,2024,13,2.27326202392578,-17.8945426940918,31.1052227020264,3670176,2024,2,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-04-24 22:08:38.316495,104.05626401247966,70.12655512504969,56.29898304750857,4.503187634218095e-28,1.0,-70.03,3.5496478698597698,-69.985,1.7576,2.4784,3.3205,0.2678,0.6058,0.6087,7
103830,npp,883,3463,2.24624419212341,-17.8922901153564,31.1025314331055,3670176,885,2808,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-04-24 23:48:57.581806,-83.70701790535678,58.81317163466429,49.185566390998005,6.066290954064874e-32,17.0,58.87,2.253202848596432,58.54,0.9637,1.2511,1.6906,0.5305,1.1053,1.1915,7
103949,npp,137,2801,1.84714674949646,-17.8979644775391,31.103796005249,3670176,137,2255,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-04-25 23:30:03.684971,-81.74994767562737,39.019143406851775,33.8467881285137,2.039984224719237e-29,14.0,39.08,1.4276677814245327,38.58,0.6834,0.9192,1.233,0.722,1.3136,1.3337,7
104180,npp,1766,1493,0.729288756847382,-17.8972854614258,31.1003017425537,3670176,1766,1120,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-04-27 22:52:23.006028,100.85641620057547,29.43566864983778,25.769629293688446,2.5850099912814996e-19,8.0,-29.45,1.184412938166907,-29.97,0.6807,0.8914,1.1545,0.7445,0.5267,0.5429,7
104298,npp,1054,845,0.629841327667236,-17.8986587524414,31.1047763824463,3670176,1052,637,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-04-28 22:33:34.448365,101.53896069838443,52.987977275327516,44.94156192503002,3.787973141668424e-12,5.0,-52.96,1.9513309067639726,-53.29,0.9868,1.3061,1.7815,0.5081,0.3171,0.32,7
104417,npp,377,219,1.17059457302094,-17.8988761901855,31.1045169830322,3670176,377,110,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-04-29 22:14:49.448498,103.44026585868004,66.77721381065267,54.384873445128214,0.0001922347190811669,2.0,-66.7,3.1865100272627664,-66.9,1.2142,1.5552,2.0402,0.4267,0.543,0.4995,7
1169,npp,2339,3682,1.48115313053131,-17.8948802947998,31.1036682128906,3670176,2342,2980,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-04-29 23:55:12.272924,-84.29239722061875,63.38867417280582,52.274829592975756,5.700008516958655e-15,18.0,63.44,2.7445598364131496,63.17,1.2141,1.4638,1.7059,0.4534,0.67,0.6715,7
104540,npp,1587,3022,1.38126969337463,-17.8986053466797,31.1017513275146,3670176,1588,2432,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-04-30 23:36:18.376961,-82.91515161918564,46.839201776524554,40.18889073704649,4.986297819434436e-07,15.0,46.89,1.646109783506203,46.52,0.6878,0.9692,1.2829,0.6847,0.914,0.9458,7
1718,npp,2287,1489,1.087812721729279,-17.8951053619385,31.1011333465576,3670176,2286,1117,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-05-13 22:52:09.772297,99.21693245923086,29.65030433340845,25.952307950230605,0.00018361129300105454,8.0,-29.64,1.184412938166907,-29.97,0.6807,0.8914,1.1545,0.7445,0.8294,0.8098,7
107938,npp,911,216,1.0472830533981319,-17.8997421264648,31.1066360473633,3670176,908,108,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-05-15 22:14:36.233776,103.32758221912167,66.83089189554107,54.41280643988859,1.0297264007405279e-18,2.0,-66.75,3.1865100272627664,-66.9,1.2142,1.5552,2.0402,0.4267,0.5043,0.4469,7
1808,npp,2872,3677,0.628224194049835,-17.8943920135498,31.1067562103271,3670176,2872,2976,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-05-15 23:54:59.058596,-84.18003948627872,63.30506947284067,52.216944106172996,2.6440902224792863e-08,18.0,63.34,2.7445598364131496,63.17,1.2141,1.4638,1.7059,0.4534,0.3592,0.2848,7
1853,npp,2118,3017,1.50685679912567,-17.8953056335449,31.1009330749512,3670176,2119,2429,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-05-16 23:36:05.175547,-82.78287365065542,46.6821519491426,40.06145264863469,1.1860815554625518e-15,15.0,46.73,1.646109783506203,46.52,0.6878,0.9692,1.2829,0.6847,0.9903,1.0318,7
108298,npp,1380,2357,0.713019907474518,-17.8951091766357,31.1045036315918,3670176,1380,1904,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-05-17 23:17:13.074038,-82.05861163439447,18.38776261509789,16.2033108883869,2.0738417752199788e-22,12.0,18.41,1.0442604737599883,18.02,0.518,0.6612,0.8987,1.0037,0.7133,0.7156,7
108472,npp,659,1705,0.416330426931381,-17.8956718444824,31.1077651977539,3670176,659,1292,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-05-18 22:58:22.749988,99.94913934702001,18.753061809944708,16.52223731789301,5.176324630391955e-28,9.0,-18.75,1.0442604737599883,-19.14,0.5629,0.7504,1.0555,0.8844,0.3437,0.3682,7
1952,npp,3011,1056,0.811193108558655,-17.8959770202637,31.1045150756836,3670176,3012,775,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-05-19 22:39:34.204483,101.76566977207005,46.680290136341526,40.05813227970362,2.4284459875759004e-32,6.0,-46.67,1.646109783506203,-46.93,0.7801,1.0261,1.5691,0.6468,0.5331,0.5247,7
1997,npp,2325,422,1.30337905883789,-17.8938732147217,31.104679107666,3670176,2327,242,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-05-20 22:20:47.434867,103.05650983809264,62.992288960920874,52.008178567598826,2.1944793142407677e-37,3.0,-62.92,2.6065528283652384,-63.07,1.227,1.6728,2.1209,0.3967,0.5219,0.5171,7
108832,npp,1245,3893,1.20706140995026,-17.897590637207,31.104175567627,3670176,1243,3112,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-05-21 00:01:12.038990,-84.48786043116463,67.200187530746,54.636522886826874,5.407919912863773e-35,19.0,67.23,3.1865100272627664,67.1,1.2401,1.6065,2.2379,0.4131,0.5383,0.4986,7
109000,npp,485,3237,1.37777137756348,-17.8945636749268,31.1024589538574,3670176,486,2578,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-05-21 23:42:18.154398,-83.334429526308,53.17784520057815,45.083242551457424,1.878108850598678e-33,16.0,53.22,1.9513309067639726,53.045,1.0049,1.2006,1.4496,0.5528,0.7545,0.7616,7
2087,npp,2813,2573,0.6074910461902621,-17.8961811065674,31.1044120788574,3670176,2813,2080,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-05-22 23:23:24.265763,-81.12621666239728,29.276578411255763,25.632269746950566,2.6442490262289746e-33,13.0,29.32,1.184412938166907,29.03,0.5771,0.7589,1.075,0.8745,0.5358,0.5313,7
2132,npp,2086,1918,1.27109348773956,-17.895112991333,31.1029376983643,3670176,2086,1490,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-05-23 23:04:33.911736,96.87060383616169,6.751690734365853,5.969441831240343,8.631383614975066e-32,10.0,-6.73,1.0,-6.96,0.5185,0.7891,1.0366,0.8411,1.1457,1.0691,7
109695,npp,667,629,0.619675010442734,-17.8950023651123,31.1080055236816,3670176,666,412,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-05-25 22:26:56.800969,102.15797217833801,58.51671670144316,48.967938047016816,1.1453909003325787e-23,4.0,-58.46,2.253202848596432,-58.6,1.1424,1.5867,2.0404,0.4183,0.2345,0.2592,7
109883,npp,1924,3453,0.792288661003113,-17.8975391387939,31.1023464202881,3670176,1926,2798,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-05-26 23:48:31.078110,-83.83001049427503,58.59263978899208,49.02338282979803,1.0626535630572865e-25,17.0,58.63,2.253202848596432,58.54,0.9637,1.2511,1.6906,0.5305,0.46,0.4203,7
110058,npp,1173,2791,0.602705270051956,-17.8928394317627,31.1056156158447,3670176,1174,2246,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-05-27 23:29:37.195954,-82.39149203405051,38.65674805467955,33.54238543998098,8.599238899010908e-20,14.0,38.7,1.357151599901897,38.58,0.6834,0.9192,1.233,0.722,0.4305,0.4352,7
2375,npp,2795,1484,1.056149184703827,-17.8943920135498,31.1036987304688,3670176,2795,1113,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-05-29 22:51:54.768945,99.64570801422819,29.882112197411754,26.148499137279888,0.0002477465648936843,8.0,-29.88,1.184412938166907,-29.97,0.6807,0.8914,1.1545,0.7445,0.8027,0.7863,7
113974,npp,1655,2783,0.929227471351624,-17.8956966400146,31.1050033569336,3670176,1655,2238,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-06-12 23:29:18.801373,-81.83547265519147,38.32393165321265,33.265240930248744,0.000367623436915331,14.0,38.38,1.357151599901897,38.58,0.6834,0.9192,1.233,0.722,0.6711,0.6709,7
114278,npp,202,1477,2.31584978103638,-17.8986015319824,31.1072807312012,3670176,202,1107,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-06-14 22:51:36.392765,100.14182494176357,30.19647179225981,26.415976041712355,3.640752953870646e-17,8.0,-30.21,1.184412938166907,-29.97,0.6807,0.8914,1.1545,0.7445,1.8663,1.7241,7
3014,npp,2573,829,0.605674117803574,-17.8987655639648,31.106273651123,3670176,2571,619,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-06-15 22:32:47.860808,101.48562585999208,53.435491045183056,45.26931800061261,1.6216255540245493e-23,5.0,-53.4,1.9513309067639726,-53.29,0.9868,1.3061,1.7815,0.5081,0.3047,0.3078,7
114506,npp,1875,204,0.788311898708344,-17.8954658508301,31.1071319580078,3670176,1878,101,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-06-16 22:14:02.886641,103.55671256312351,67.04379967197208,54.532579134447545,1.5061919543505106e-28,2.0,-66.95,3.1865100272627664,-66.9,1.2142,1.5552,2.0402,0.4267,0.423,0.3364,7
114514,npp,778,3660,0.6877121925354,-17.8967342376709,31.1025142669678,3670176,777,2965,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-06-16 23:54:23.933292,-83.78769780782396,62.981445967332974,51.9994925235073,3.812647320028252e-21,18.0,63.02,2.7445598364131496,63.17,1.2141,1.4638,1.7059,0.4534,0.3809,0.3118,7
114628,npp,5,3002,1.036226809024811,-17.8992214202881,31.105884552002,3670176,6,2417,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-06-17 23:35:30.059003,-82.8626633576934,46.20792607750034,39.6810069411625,3.263980617593137e-27,15.0,46.25,1.646109783506203,46.52,0.6878,0.9692,1.2829,0.6847,0.7044,0.7095,7
114969,npp,904,1041,0.5431727170944209,-17.8972492218018,31.1046810150146,3670176,904,765,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-06-20 22:38:57.341046,101.41793594447778,47.17085719129323,40.443267458716115,9.817276362759436e-34,6.0,-47.15,1.646109783506203,-46.93,0.7801,1.0261,1.5691,0.6468,0.3703,0.3513,7
115106,npp,1430,3220,1.42434787750244,-17.8925952911377,31.1033401489258,3670176,1431,2559,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-06-22 23:41:40.752328,-82.97443239029232,52.71021040953619,44.72711549045336,8.742457075290751e-32,16.0,52.76,1.9513309067639726,53.045,1.0049,1.2006,1.4496,0.5528,0.7783,0.7873,7
3338,npp,3026,1902,0.94198089838028,-17.8979549407959,31.102352142334,3670176,3026,1475,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-06-24 23:03:56.519838,100.34582994751348,7.667809676359996,6.7780756353485625,9.05862217868562e-24,10.0,-7.66,1.0,-6.96,0.5185,0.7891,1.0366,0.8411,0.8166,0.7923,7
115575,npp,1619,613,2.22766041755676,-17.8926429748535,31.1026878356934,3670176,1621,398,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-06-26 22:26:19.442924,102.74356704092257,58.881817939280225,49.22144287044089,2.959846435207725e-09,4.0,-58.83,2.253202848596432,-58.6,1.1424,1.5867,2.0404,0.4183,0.9481,0.9317,7
3464,npp,2886,3437,0.637231230735779,-17.8941593170166,31.106725692749,3670176,2887,2783,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-06-27 23:47:53.728418,-84.21781381096704,58.22212300515908,48.76029787603679,1.963776181199566e-11,17.0,58.26,2.253202848596432,58.54,0.9637,1.2511,1.6906,0.5305,0.3912,0.338,7
4022,npp,2983,1258,0.664418041706085,-17.8937511444092,31.1066780090332,3670176,2984,938,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-07-11 22:45:08.137344,101.09797094532024,39.506780482731244,34.24520993116078,0.0001660529580251845,7.0,-39.49,1.4276677814245327,-39.27,0.701,0.922,1.4347,0.7198,0.4832,0.4782,7
4067,npp,2301,617,1.019789218902588,-17.893404006958,31.1069240570068,3670176,2300,401,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-07-12 22:26:21.369015,102.25993238773387,58.7944844223698,49.1637430599386,1.8523671936167976e-11,4.0,-58.74,2.253202848596432,-58.6,1.1424,1.5867,2.0404,0.4183,0.412,0.4265,7
121240,npp,495,3442,0.635790646076202,-17.8939723968506,31.1069622039795,3670176,500,2789,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-07-13 23:47:55.641127,-83.16915493353461,58.322690497157986,48.83501327830538,2.126608846166913e-08,17.0,58.38,2.253202848596432,58.54,0.9637,1.2511,1.6906,0.5305,0.3906,0.3373,7
4157,npp,2812,2780,1.32770800590515,-17.8927841186523,31.101879119873,3670176,2812,2236,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-07-14 23:29:03.533037,-81.5372348803567,38.18873185368293,33.15508368033415,1.4378384674756571e-15,14.0,38.26,1.357151599901897,38.58,0.6834,0.9192,1.233,0.722,0.9647,0.9586,7
4202,npp,2090,2126,0.484980016946793,-17.896764755249,31.1062393188477,3670176,2090,1689,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-07-15 23:10:13.204191,-78.49643189355616,5.290966422921388,4.678953800711612,2.929439666210655e-22,11.0,5.34,1.0,5.74,0.5104,0.6636,0.9339,1.0,0.485,0.485,7
121750,npp,1384,1475,1.45759177207947,-17.8942604064941,31.1022396087646,3670176,1384,1106,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-07-16 22:51:24.657101,100.04787145631815,30.32305472051952,26.52644173228263,7.289999833533991e-28,8.0,-30.3,1.184412938166907,-29.97,0.6807,0.8914,1.1545,0.7445,1.1416,1.0851,7
121918,npp,696,828,0.627395153045654,-17.8981056213379,31.1068172454834,3670176,696,617,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-07-17 22:32:37.887554,101.73342181558787,53.46747708195851,45.29891286025718,3.940138171808094e-32,5.0,-53.42,1.9513309067639726,-53.29,0.9868,1.3061,1.7815,0.5081,0.3158,0.3188,7
122095,npp,26,202,0.6145979762077329,-17.8949947357178,31.1021499633789,3670176,25,100,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-07-18 22:13:52.900965,103.33531087499446,67.08296592230373,54.563985556200514,3.104853373488242e-35,2.0,-66.98,3.1865100272627664,-66.9,1.2142,1.5552,2.0402,0.4267,0.3685,0.2623,7
4337,npp,1986,3663,0.736545026302338,-17.8928184509277,31.1073207855225,3670176,1989,2967,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-07-18 23:54:15.725814,-84.15130305234464,63.02615310468332,52.03563573178505,2.877745176406768e-32,18.0,63.07,2.7445598364131496,63.17,1.2141,1.4638,1.7059,0.4534,0.3986,0.3339,7
122453,npp,512,2344,0.417741775512695,-17.895092010498,31.1056098937988,3670176,512,1892,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-07-20 23:16:29.746647,-78.65020557225601,17.63363047106543,15.543962055769963,4.107015563165501e-33,12.0,17.69,1.0442604737599883,18.02,0.518,0.6612,0.8987,1.0037,0.4305,0.4193,7
4445,npp,2857,1692,1.007621228694916,-17.8982849121094,31.1008739471436,3670176,2857,1281,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-07-21 22:57:41.205198,99.70971415038493,19.478901929135333,17.156476192486842,4.934723607704853e-31,9.0,-19.47,1.0442604737599883,-19.14,0.5629,0.7504,1.0555,0.8844,0.91,0.8911,7
4490,npp,2162,1044,0.960433423519135,-17.895881652832,31.10422706604,3670176,2164,767,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-07-22 22:38:54.440110,101.75461200942793,47.08075664895033,40.376943814166204,4.822102234597517e-27,6.0,-47.05,1.646109783506203,-46.93,0.7801,1.0261,1.5691,0.6468,0.6238,0.6212,7
122988,npp,1485,410,0.704847097396851,-17.8953075408936,31.1043128967285,3670176,1483,234,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-07-23 22:20:07.673243,102.71392080317177,63.235098188798915,52.16939851125745,2.9480320063034644e-21,3.0,-63.16,2.7445598364131496,-63.07,1.227,1.6728,2.1209,0.3967,0.311,0.2796,7
123001,npp,405,3883,0.896186530590057,-17.8993816375732,31.1057472229004,3670176,407,3106,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-07-24 00:00:34.056744,-84.711814350167,67.0242608334843,54.5346088175543,1.187096933344508e-27,19.0,67.06,3.1865100272627664,67.1,1.2401,1.6065,2.2379,0.4131,0.4407,0.3702,7
4580,npp,2726,3227,1.085182845592499,-17.8976554870605,31.1041469573975,3670176,2727,2566,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-07-24 23:41:40.171350,-83.2065364969779,52.890215253311766,44.86872833770252,1.706376368258205e-22,16.0,52.95,1.9513309067639726,53.045,1.0049,1.2006,1.4496,0.5528,0.6045,0.5999,7
4625,npp,1991,2564,0.489982962608337,-17.8961048126221,31.1073951721191,3670176,1991,2073,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-07-25 23:22:48.066328,-81.85325377913026,28.835551740957747,25.25568475606121,1.47093669286391e-15,13.0,28.89,1.184412938166907,29.03,0.5771,0.7589,1.075,0.8745,0.4366,0.4285,7
5282,npp,2633,2566,0.87234765291214,-17.8982448577881,31.1058673858643,3670176,2633,2075,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-08-10 23:22:47.339264,-81.42469351593526,28.913468988871827,25.3232614745267,0.0003848783635210116,13.0,28.99,1.184412938166907,29.03,0.5771,0.7589,1.075,0.8745,0.7595,0.7629,7
131694,npp,1897,1910,1.026426613330841,-17.8945064544678,31.10080909729,3670176,1897,1483,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-08-11 23:03:57.018822,99.0803557272236,7.213319301839833,6.377634130507945,7.951694155901041e-10,10.0,-7.19,1.0,-6.96,0.5185,0.7891,1.0366,0.8411,0.901,0.8633,7
131875,npp,1195,1262,1.46464943885803,-17.8984642028809,31.1006984710693,3670176,1194,942,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-08-12 22:45:08.477479,100.57237880013888,39.36034354612064,34.12761131988204,8.183966480503078e-17,7.0,-39.34,1.4276677814245327,-39.27,0.701,0.922,1.4347,0.7198,1.0437,1.0542,7
132052,npp,509,620,3.48109722137451,-17.8933258056641,31.1015739440918,3670176,507,405,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-08-13 22:26:21.713977,102.1157750844089,58.719199025294316,49.11652149011324,3.393221784511005e-23,4.0,-58.67,2.253202848596432,-58.6,1.1424,1.5867,2.0404,0.4183,1.5044,1.456,7
132237,npp,1773,3448,1.00008636713028,-17.8960342407227,31.10471534729,3670176,1771,2794,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-08-14 23:47:55.995670,-83.10798970725774,58.44804332544153,48.928585787263366,6.937885102865303e-21,17.0,58.52,2.253202848596432,58.54,0.9637,1.2511,1.6906,0.5305,0.5522,0.5305,7
132414,npp,1036,2764,10.7641143798828,-17.8975467681885,31.1018390655518,3670176,1035,2221,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-08-15 23:29:03.895871,-81.69755748938445,38.40367806776067,33.33667961886565,7.878710731045881e-27,14.0,37.62,1.357151599901897,38.58,0.6834,0.9192,1.233,0.722,7.9178,7.7718,7
132596,npp,305,2131,0.931771457195282,-17.8926677703857,31.1056213378906,3670176,306,1694,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-08-16 23:10:13.576821,-82.17920115725548,5.561348200685392,4.918270869722984,1.129099614136904e-31,11.0,5.63,1.0,5.74,0.5104,0.6636,0.9339,1.0,0.9318,0.9318,7
5552,npp,2669,1479,0.812663793563843,-17.8977279663086,31.1034908294678,3670176,2668,1109,196611,3866787,1839,zwe_harare_39_37,-17.89583333,31.10416667,39,37,zwe_harare,2012-08-17 22:51:23.255780,99.92766853552656,30.13172241804411,26.365027641712906,3.430289686021052e-34,8.0,-30.11,1.184412938166907,-29.97,0.6807,0.8914,1.1545,0.7445,0.5971,0.605,7
