gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2878,200,10.04473304748535,-17.752555847168,31.0065803527832,3670176,2875,99,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-04-13 22:14:55.814680,103.20915352487114,67.09526848709699,54.57680582210747,0.00015468060111311236,1.0,-67.02,3.1865100272627664,-67.22,4.3615,5.2011,6.4918,0.4136,3.6712,4.1545,7
102744,npp,267,2345,2.54615139961243,-17.7484455108643,31.0049285888672,3670176,267,1893,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-04-15 23:17:32.591853,-79.91889853962311,17.71376433707531,15.615125207923183,2.07245807178471e-09,11.0,17.75,1.0442604737599883,17.03,1.8049,2.2658,2.8156,0.9494,2.4196,2.4173,7
638,npp,2622,1692,1.65757477283478,-17.7482776641846,31.0063743591309,3670176,2622,1281,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-04-16 22:58:42.242385,98.80988308085364,19.460790910238636,17.14185118253319,6.095030593626634e-17,8.0,-19.47,1.0442604737599883,-20.16,1.7997,2.6593,3.0769,0.8089,1.1919,1.3409,7
103103,npp,1241,408,8.16416931152344,-17.7514362335205,31.0070610046387,3670176,1241,232,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-04-18 22:21:08.664960,102.81851062840799,63.25527850200366,52.18582739569492,1.0653539113926595e-28,2.0,-63.2,2.7445598364131496,-63.47,3.3812,4.1552,4.9533,0.5177,3.6119,4.2267,7
103112,npp,159,3884,6.11509275436401,-17.7471199035645,31.0014553070068,3670176,165,3108,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-04-19 00:01:33.267243,-84.30686364321214,67.03611240055504,54.545736058866495,2.786910088876892e-21,18.0,67.08,3.1865100272627664,66.81,3.6024,4.6887,5.6883,0.4588,2.5988,2.8056,7
773,npp,2476,3228,3.78048610687256,-17.7483177185059,31.0071334838867,3670176,2475,2567,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-04-19 23:42:39.357254,-82.81959720326391,52.919722751388406,44.89335358962218,1.734185412664937e-27,15.0,52.98,1.9513309067639726,52.56,3.0669,3.3988,4.206,0.6329,2.3468,2.3927,7
103348,npp,1737,2563,4.61709785461426,-17.7503643035889,31.0020160675049,3670176,1737,2073,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-04-20 23:23:47.229097,-81.36291311133583,28.801626214586925,25.227629637961083,7.965220297603551e-33,12.0,28.85,1.184412938166907,28.19,1.9939,2.7099,3.2884,0.7938,3.7614,3.6651,7
103468,npp,998,1907,3.31753063201904,-17.7489337921143,31.0008010864258,3670176,998,1480,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-04-21 23:04:56.881666,97.46555286421342,7.3843352898773675,6.528782970777273,2.1441235513302513e-34,9.0,-7.37,1.0,-8.12,1.665,2.1721,2.6776,0.9904,3.2966,3.2855,7
103586,npp,292,1259,3.20559620857239,-17.7504062652588,31.0057277679443,3670176,293,939,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-04-22 22:46:08.318175,101.15383034943831,39.457463327456445,34.208698748232095,1.424566216644481e-33,6.0,-39.45,1.4276677814245327,-40.0,2.4878,3.0512,3.6004,0.705,2.2593,2.26,7
917,npp,2676,616,9.37347602844238,-17.7521934509277,31.0000133514404,3670176,2677,401,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-04-23 22:27:21.536714,102.52413790612434,58.801882892557565,49.175090121999425,1.3705100889620272e-31,3.0,-58.76,2.253202848596432,-59.06,3.336,3.8245,4.6761,0.5625,4.6139,5.2723,7
103830,npp,862,3445,6.47221183776855,-17.7480449676514,31.0009479522705,3670176,860,2791,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-04-24 23:48:54.023245,-83.37983821595886,58.40040289582926,48.895566713299516,6.245726135472262e-32,16.0,58.45,2.253202848596432,58.12,3.2,4.0539,4.9996,0.5306,3.2244,3.4344,7
103949,npp,117,2783,4.0391640663147,-17.7502746582031,31.0052318572998,3670176,118,2238,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-04-25 23:30:01.905736,-81.85409093474019,38.318897818923546,33.26644814011607,2.1611898937105646e-29,13.0,38.38,1.357151599901897,37.86,2.1211,2.7675,3.6812,0.7773,3.0882,3.1396,7
1043,npp,2459,2126,2.58608222007751,-17.7476844787598,31.0026054382324,3670176,2459,1689,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-04-26 23:11:09.788272,-74.95910290254933,5.315535882639141,4.700975263502935,3.9463525788865994e-25,10.0,5.34,1.0,4.7,1.7274,2.1512,2.9196,1.0,2.5861,2.5861,7
104180,npp,1747,1475,4.22463417053223,-17.7503929138184,31.0045051574707,3670176,1748,1106,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-04-27 22:52:21.226792,100.98490964965715,30.287665321449264,26.497750909211273,2.881361327810699e-19,7.0,-30.3,1.184412938166907,-30.87,2.074,2.5532,3.1389,0.8425,3.5624,3.5594,7
104298,npp,1035,826,4.22947120666504,-17.7499179840088,31.0070838928223,3670176,1034,615,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-04-28 22:33:32.669085,101.60896317654738,53.50666131671635,45.33086606121524,4.304589730052632e-12,4.0,-53.48,1.9513309067639726,-53.8,2.9631,3.66,4.5227,0.5877,2.443,2.4859,7
104417,npp,358,199,5.95029640197754,-17.7469997406006,31.0038833618164,3670176,359,98,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-04-29 22:14:47.669262,103.48162081604521,67.11560223830033,54.58680045385586,0.00020416407864181212,1.0,-67.03,3.1865100272627664,-67.22,4.3615,5.2011,6.4918,0.4136,2.3863,2.461,7
1169,npp,2318,3664,4.84767198562622,-17.7513179779053,31.0065746307373,3670176,2315,2967,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-04-29 23:55:08.714413,-83.69536314924717,63.0435476868897,52.05080517306191,6.340301204911019e-15,17.0,63.09,2.7445598364131496,62.83,3.5029,4.3371,5.046,0.496,2.3372,2.4044,7
104540,npp,1566,3003,4.44687604904175,-17.7483596801758,31.0009918212891,3670176,1565,2419,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-04-30 23:36:14.818401,-81.97745410585627,46.21780139033191,39.69576070510442,5.60980095690009e-07,14.0,46.28,1.646109783506203,45.91,2.59,3.2725,4.0606,0.6573,2.8646,2.9231,7
1718,npp,2268,1471,4.06186413764954,-17.7487182617188,31.0035800933838,3670176,2268,1103,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-05-13 22:52:07.993016,99.38667981398956,30.508504736477118,26.685270741363603,0.00017711724727870255,7.0,-30.49,1.184412938166907,-30.87,2.074,2.5532,3.1389,0.8425,3.4249,3.4223,7
1808,npp,2852,3659,7.52354001998901,-17.7516326904297,31.0016937255859,3670176,2854,2964,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-05-15 23:54:57.279321,-84.19634660281878,62.95851023747506,51.99151064441701,2.391926321451879e-08,17.0,63.0,2.7445598364131496,62.83,3.5029,4.3371,5.046,0.496,3.3122,3.7316,7
1853,npp,2098,2999,4.15978479385376,-17.7479457855225,31.0015659332275,3670176,2100,2416,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-05-16 23:36:03.396318,-82.86880186123079,46.10142181996172,39.600144988343175,1.0839185682358464e-15,14.0,46.15,1.5732132722552272,45.91,2.59,3.2725,4.0606,0.6573,2.7152,2.7344,7
108298,npp,1360,2338,3.61711859703064,-17.7476444244385,31.0026874542236,3670176,1360,1887,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-05-17 23:17:09.515482,-79.0537179379064,17.33622564383087,15.283504001048101,1.9184185985696297e-22,11.0,17.36,1.0442604737599883,17.03,1.8049,2.2658,2.8156,0.9494,3.4452,3.4341,7
108472,npp,640,1686,3.64932680130005,-17.7513561248779,31.0074863433838,3670176,640,1275,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-05-18 22:58:19.191425,98.6636673247034,19.782315714866684,17.420890227926655,4.894513581725737e-28,8.0,-19.79,1.0837787002826917,-20.16,1.7997,2.6593,3.0769,0.8089,3.0647,2.952,7
1952,npp,2992,1036,4.55204296112061,-17.7502746582031,31.0052814483643,3670176,2995,762,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-05-19 22:39:30.645972,100.80308726247574,47.33644208583091,40.5773903150445,2.354639746810238e-32,5.0,-47.31,1.646109783506203,-47.54,2.7189,3.3684,3.8544,0.6386,2.8702,2.9071,7
1997,npp,2307,403,11.9372882843018,-17.7507743835449,31.0075817108154,3670176,2310,229,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-05-20 22:20:45.655587,103.06635712400742,63.36428994364097,52.2501742055535,2.1854534109966453e-37,2.0,-63.29,2.7445598364131496,-63.47,3.3812,4.1552,4.9533,0.5177,4.9866,6.1801,7
108832,npp,1224,3876,4.77057981491089,-17.7496643066406,31.0054111480713,3670176,1224,3102,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-05-21 00:01:10.259752,-84.52559076458033,66.91781526698234,54.468794870858204,5.226202372826112e-35,18.0,66.94,3.1865100272627664,66.81,3.6024,4.6887,5.6883,0.4588,2.1769,2.1888,7
109000,npp,465,3219,5.47946500778198,-17.7496757507324,31.0009937286377,3670176,468,2559,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-05-21 23:42:16.375124,-83.38388464386867,52.692880393868165,44.718311396428284,1.8533803818942856e-33,15.0,52.73,1.9513309067639726,52.56,3.0669,3.3988,4.206,0.6329,3.2174,3.468,7
2087,npp,2793,2555,2.80802345275879,-17.7472534179688,31.0055732727051,3670176,2793,2067,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-05-22 23:23:22.486533,-81.29173251175361,28.428709405052004,24.905890138999094,2.666958564930538e-33,12.0,28.47,1.184412938166907,28.19,1.9939,2.7099,3.2884,0.7938,2.234,2.2291,7
2132,npp,2067,1900,2.44673562049866,-17.7504043579102,31.0059852600098,3670176,2067,1473,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-05-23 23:04:32.132499,101.50723471605556,7.770762761937303,6.8693164531329876,8.931523470789046e-32,9.0,-7.77,1.0,-8.12,1.665,2.1721,2.6776,0.9904,2.4258,2.4231,7
109524,npp,1357,1250,6.27386903762817,-17.7504100799561,31.0011005401611,3670176,1356,932,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-05-24 22:45:41.813163,100.27959090990707,39.80814878104043,34.49397693859078,1.4882207237989118e-28,6.0,-39.79,1.4276677814245327,-40.0,2.4878,3.0512,3.6004,0.705,4.4084,4.4232,7
109695,npp,649,610,9.09614276885986,-17.7510089874268,31.0058212280273,3670176,649,395,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-05-25 22:26:55.021688,102.53435338516772,58.952000168987915,49.273334930386106,1.2501193436192816e-23,3.0,-58.9,2.253202848596432,-59.06,3.336,3.8245,4.6761,0.5625,4.4908,5.1163,7
109883,npp,1903,3435,9.42758846282959,-17.7532844543457,31.0038986206055,3670176,1900,2782,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-05-26 23:48:27.519599,-83.1431090666803,58.174741639291426,48.72897856737963,1.1284217404439913e-25,16.0,58.22,2.253202848596432,58.12,3.2,4.0539,4.9996,0.5306,4.5361,5.0027,7
110058,npp,1154,2773,5.06192398071289,-17.7515983581543,31.002124786377,3670176,1155,2229,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-05-27 23:29:35.416680,-82.43195187213719,37.92962914184984,32.93888834124544,9.358861827714275e-20,13.0,37.98,1.357151599901897,37.86,2.1211,2.7675,3.6812,0.7773,3.8418,3.9346,7
110229,npp,421,2117,3.6473388671875,-17.752758026123,31.0024948120117,3670176,421,1681,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-05-28 23:10:43.313500,-81.35423954458862,4.792524527411522,4.238237628081009,2.4575288242115354e-12,10.0,4.81,1.0,4.7,1.7274,2.1512,2.9196,1.0,3.6473,3.6473,7
2375,npp,2776,1466,2.48930501937866,-17.7476234436035,31.0055198669434,3670176,2776,1099,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-05-29 22:51:52.989663,99.8046925134257,30.741739065179168,26.882146402947217,0.0002584504485272638,7.0,-30.73,1.184412938166907,-30.87,2.074,2.5532,3.1389,0.8425,2.0972,2.0973,7
113974,npp,1635,2765,4.0814280509948695,-17.7478618621826,31.0044097900391,3670176,1636,2221,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-06-12 23:29:17.022135,-82.63485396817376,37.62552240148409,32.68477767338427,0.0003612007804273909,13.0,37.66,1.357151599901897,37.86,2.1211,2.7675,3.6812,0.7773,3.1193,3.1725,7
114145,npp,901,2109,5.31550598144531,-17.7525520324707,31.0025196075439,3670176,901,1673,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-06-13 23:10:24.927124,-76.54325676607472,4.320947135014863,3.821255743869859,5.398882775302263e-10,10.0,4.35,1.0,4.7,1.7274,2.1512,2.9196,1.0,5.3155,5.3155,7
114278,npp,183,1458,4.4191746711731,-17.7510623931885,31.0038623809814,3670176,183,1093,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-06-14 22:51:34.613483,100.28292273775347,31.08613363179315,27.174518599723335,3.378998536418912e-17,7.0,-31.09,1.2365102219381485,-30.87,2.074,2.5532,3.1389,0.8425,3.6602,3.7233,7
3014,npp,2554,809,5.47879362106323,-17.7478656768799,31.0013046264648,3670176,2554,597,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-06-15 22:32:46.081570,101.9754058039859,53.95947846091245,45.66060810867932,1.5245463081210816e-23,4.0,-53.94,1.9513309067639726,-53.8,2.9631,3.66,4.5227,0.5877,3.0832,3.2202,7
114506,npp,1857,185,12.5684061050415,-17.7501163482666,31.0065135955811,3670176,1861,90,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-06-16 22:14:01.107360,103.84072655239005,67.36589450866747,54.7233161306153,1.4460593833230883e-28,1.0,-67.27,3.1865100272627664,-67.22,4.3615,5.2011,6.4918,0.4136,4.4632,5.1983,7
114514,npp,757,3643,4.84319496154785,-17.7476100921631,31.004919052124,3670176,759,2953,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-06-16 23:54:22.154009,-84.15534939034967,62.659851798632296,51.78900086311049,3.619040396035156e-21,17.0,62.69,2.6065528283652384,62.83,3.5029,4.3371,5.046,0.496,2.3453,2.4022,7
3104,npp,3056,2983,5.82827758789062,-17.7493190765381,31.0018539428711,3670176,3059,2404,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-06-17 23:35:26.500493,-81.89956349086006,45.56128482120208,39.165734378220364,3.1203532777510265e-27,14.0,45.6,1.5732132722552272,45.91,2.59,3.2725,4.0606,0.6573,3.7757,3.8312,7
114855,npp,1592,1671,3.95606923103333,-17.7501659393311,31.0044059753418,3670176,1592,1263,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-06-19 22:57:44.097601,100.04684381991643,20.561761252116572,18.099133341646553,4.6628990327701784e-35,8.0,-20.58,1.0837787002826917,-20.16,1.7997,2.6593,3.0769,0.8089,3.3477,3.2002,7
114969,npp,885,1022,3.48902440071106,-17.7478256225586,31.0047702789307,3670176,886,751,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-06-20 22:38:55.561810,101.5034312692127,47.788175742290356,40.93002001488885,9.92984197407776e-34,5.0,-47.77,1.646109783506203,-47.54,2.7189,3.3684,3.8544,0.6386,2.2244,2.2282,7
115106,npp,1411,3203,8.32014846801758,-17.7537689208984,31.0071468353271,3670176,1412,2549,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-06-22 23:41:38.973050,-82.98277687824067,52.24126326740043,44.37267312533885,8.836034996526782e-32,15.0,52.3,1.847645286154319,52.56,3.0669,3.3988,4.206,0.6329,4.8147,5.2659,7
115220,npp,664,2538,3.91056609153748,-17.7490749359131,31.0029182434082,3670176,664,2054,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-06-23 23:22:45.061672,-81.74491832304851,27.637299209511898,24.22483591863733,1.043131085885479e-28,12.0,27.67,1.184412938166907,28.19,1.9939,2.7099,3.2884,0.7938,3.1649,3.1043,7
3338,npp,3006,1883,2.72626447677612,-17.7477016448975,31.0054569244385,3670176,3006,1456,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-06-24 23:03:52.961318,94.29683896509376,8.806553390355282,7.783076133461969,9.503057496447886e-24,9.0,-8.76,1.0,-8.12,1.665,2.1721,2.6776,0.9904,2.7053,2.7,7
115575,npp,1601,594,6.64631319046021,-17.7495517730713,31.000904083252,3670176,1604,381,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-06-26 22:26:17.663642,102.7531297896178,59.322988322616254,49.52930445089336,3.2055713836988598e-09,3.0,-59.27,2.3545700244418297,-59.06,3.336,3.8245,4.6761,0.5625,3.3496,3.7384,7
3464,npp,2866,3420,5.80596876144409,-17.7501430511475,31.0073719024658,3670176,2869,2767,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-06-27 23:47:51.949182,-84.26018717738604,57.82144995988769,48.47647429488855,2.072527358182795e-11,16.0,57.86,2.2013981571160284,58.12,3.2,4.0539,4.9996,0.5306,2.9471,3.0809,7
4022,npp,2965,1238,6.27038621902466,-17.7515602111816,31.000467300415,3670176,2965,921,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-07-11 22:45:06.358070,101.12383252123634,40.26850270324845,34.87305221438583,0.00016215916477924232,6.0,-40.25,1.4276677814245327,-40.0,2.4878,3.0512,3.6004,0.705,4.406,4.4207,7
4067,npp,2283,598,7.53425216674805,-17.7485160827637,31.0038604736328,3670176,2282,384,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-07-12 22:26:19.589734,102.28494321328321,59.2422090066018,49.47660248890896,1.735648765417309e-11,3.0,-59.18,2.3545700244418297,-59.06,3.336,3.8245,4.6761,0.5625,3.7267,4.2378,7
121240,npp,475,3425,5.68913745880127,-17.7499923706055,31.0063629150391,3670176,474,2772,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-07-13 23:47:53.861845,-83.1967273482304,57.918330762501064,48.548930868289084,2.0250760887999653e-08,16.0,57.98,2.2013981571160284,58.12,3.2,4.0539,4.9996,0.5306,2.894,3.0189,7
4157,npp,2793,2762,6.55948209762573,-17.7515068054199,31.0007457733154,3670176,2793,2219,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-07-14 23:29:01.753799,-81.56245635926824,37.466558885672,32.5544757509066,1.361627934114819e-15,13.0,37.54,1.357151599901897,37.86,2.1211,2.7675,3.6812,0.7773,4.9452,5.0987,7
4202,npp,2071,2107,5.39776992797852,-17.7519054412842,31.0022640228271,3670176,2071,1671,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-07-15 23:10:11.424962,-78.6755446910235,4.188370264516479,3.704331388390214,2.7796095125414506e-22,10.0,4.24,1.0,4.7,1.7274,2.1512,2.9196,1.0,5.3978,5.3978,7
121750,npp,1365,1457,3.30231904983521,-17.7482566833496,31.0061454772949,3670176,1366,1093,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-07-16 22:51:22.877820,100.18520465073932,31.163480600511722,27.24287284637723,7.019378502205833e-28,7.0,-31.13,1.2365102219381485,-30.87,2.074,2.5532,3.1389,0.8425,2.757,2.7823,7
121918,npp,677,809,4.50794076919556,-17.7482948303223,31.0066871643066,3670176,678,596,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-07-17 22:32:36.108272,102.21702662843067,53.97384837580069,45.67702851915847,3.8366545148072423e-32,4.0,-53.94,1.9513309067639726,-53.8,2.9631,3.66,4.5227,0.5877,2.5857,2.6495,7
122095,npp,8,183,7.48350191116333,-17.7498435974121,31.0030555725098,3670176,8,89,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-07-18 22:13:51.121684,103.62155599363177,67.40061111762844,54.75195246351441,3.075696508081479e-35,1.0,-67.31,3.1865100272627664,-67.22,4.3615,5.2011,6.4918,0.4136,2.8674,3.0952,7
4337,npp,1965,3644,7.64168167114258,-17.7490272521973,31.0015106201172,3670176,1963,2954,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-07-18 23:54:12.167250,-83.85668112297124,62.66244412994885,51.79773197943532,2.748225030529255e-32,17.0,62.71,2.6065528283652384,62.83,3.5029,4.3371,5.046,0.496,3.419,3.7902,7
122279,npp,1221,2986,6.68619060516357,-17.7485675811768,31.0023441314697,3670176,1222,2406,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-07-19 23:35:20.067317,-82.82159048458107,45.643988832510296,39.23605487833209,1.354682275610327e-33,14.0,45.7,1.5732132722552272,45.91,2.59,3.2725,4.0606,0.6573,4.321,4.3951,7
122453,npp,493,2326,3.34909653663635,-17.7515468597412,31.0053043365479,3670176,493,1876,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-07-20 23:16:27.967409,-78.66162233203357,16.642215395156033,14.675890452671496,4.044735180178086e-33,11.0,16.7,1.0442604737599883,17.03,1.8049,2.2658,2.8156,0.9494,3.1886,3.1797,7
4445,npp,2838,1674,5.46177291870117,-17.7529907226562,31.0045471191406,3670176,2838,1265,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-07-21 22:57:39.425924,99.91450661878002,20.441366349321687,17.995954293385783,4.931110765789599e-31,8.0,-20.42,1.0837787002826917,-20.16,1.7997,2.6593,3.0769,0.8089,4.737,4.4182,7
4490,npp,2143,1024,6.30692720413208,-17.7500171661377,31.0019969940186,3670176,2141,753,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-07-22 22:38:50.881548,100.8015662791788,47.74396071318129,40.90028231110092,4.920057471503571e-27,5.0,-47.7,1.646109783506203,-47.54,2.7189,3.3684,3.8544,0.6386,3.9363,4.0278,7
122988,npp,1467,390,7.31168842315674,-17.7509326934814,31.0021171569824,3670176,1466,220,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-07-23 22:20:05.894007,102.73002983683469,63.61809817054755,52.41731094386813,3.065671080057637e-21,2.0,-63.54,2.7445598364131496,-63.47,3.3812,4.1552,4.9533,0.5177,3.3013,3.7853,7
123001,npp,383,3865,6.59324026107788,-17.7499198913574,31.0032539367676,3670176,389,3097,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-07-24 00:00:30.498189,-84.2001119968675,66.7120477629448,54.34828418798223,1.1748836226013665e-27,18.0,66.76,3.1865100272627664,66.81,3.6024,4.6887,5.6883,0.4588,2.7489,3.025,7
4580,npp,2706,3209,6.04779005050659,-17.7529125213623,31.0040111541748,3670176,2708,2553,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-07-24 23:41:38.392077,-83.25535794839146,52.40570127331478,44.50305340252376,1.723125388902357e-22,15.0,52.47,1.9513309067639726,52.56,3.0669,3.3988,4.206,0.6329,3.5087,3.8277,7
4625,npp,1971,2545,5.36293649673462,-17.7470645904541,31.0016536712646,3670176,1972,2059,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-07-25 23:22:46.287054,-82.03264552504659,27.936466744456116,24.484470649325495,1.518361232581897e-15,12.0,28.0,1.184412938166907,28.19,1.9939,2.7099,3.2884,0.7938,4.3911,4.2572,7
123529,npp,1254,1890,4.58280849456787,-17.7502021789551,31.0024795532227,3670176,1254,1463,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-07-26 23:03:55.962362,97.32176657813118,8.39644549524064,7.421879028439182,1.8550015487342656e-07,9.0,-8.35,1.0,-8.12,1.665,2.1721,2.6776,0.9904,4.5619,4.5386,7
5282,npp,2613,2548,4.3369402885437,-17.7501087188721,31.007604598999,3670176,2613,2061,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-08-10 23:22:45.560027,-81.59227328336775,28.065267700204465,24.595859991696393,0.000382111915368799,12.0,28.14,1.184412938166907,28.19,1.9939,2.7099,3.2884,0.7938,3.5249,3.4427,7
131694,npp,1878,1892,4.31152200698853,-17.7497596740723,31.0037593841553,3670176,1878,1465,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-08-11 23:03:55.239586,99.60021922485117,8.259427812335804,7.3012400506144335,7.620351987886204e-10,9.0,-8.24,1.0,-8.12,1.665,2.1721,2.6776,0.9904,4.2906,4.2699,7
131875,npp,1176,1243,6.22570991516113,-17.751277923584,31.0033340454102,3670176,1176,925,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-08-12 22:45:06.698199,100.67688747779854,40.08329356603464,34.724039595636235,7.791231682143476e-17,6.0,-40.06,1.4276677814245327,-40.0,2.4878,3.0512,3.6004,0.705,4.3747,4.3892,7
132052,npp,491,602,5.82142162322998,-17.7506675720215,31.0054416656494,3670176,490,388,196611,3866787,65,zwe_harare_15_2,-17.75,31.00416667,15,2,zwe_harare,2012-08-13 22:26:19.934697,102.13602856220126,59.14536896801995,49.41477224465294,3.2296594254135996e-23,3.0,-59.09,2.253202848596432,-59.06,3.336,3.8245,4.6761,0.5625,3.0374,3.2744,7
