lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.342,0.55,0.781
2,0.277,0.426,0.565
3,0.237,0.326,0.383
4,0.192,0.247,0.241
5,0.192,0.186,0.12
6,0.196,0.14,0.004
7,0.155,0.106,-0.086
8,0.13,0.083,-0.143
9,0.117,0.069,-0.186
10,0.128,0.061,-0.209
11,0.093,0.058,-0.228
12,0.08,0.059,-0.246
13,0.07,0.062,-0.255
14,0.059,0.067,-0.26
15,0.055,0.073,-0.269
16,0.056,0.079,-0.263
17,0.056,0.084,-0.255
18,0.06,0.088,-0.247
19,0.069,0.09,-0.233
20,0.074,0.092,-0.209
21,0.072,0.091,-0.185
22,0.068,0.089,-0.146
23,0.064,0.086,-0.089
24,0.08,0.081,-0.003
25,0.085,0.075,0.122
26,0.074,0.057,0.285
27,0.088,0.054,0.443
28,0.076,0.053,0.537
29,0.043,0.052,0.566
30,0.031,0.051,0.577
31,0.026,0.051,0.549
32,0.029,0.048,0.449
33,0.026,0.046,0.289
34,0.016,0.044,0.127
35,0.025,0.042,0.009
36,0.013,0.039,-0.074
37,0.048,0.035,-0.133
38,0.032,0.033,-0.176
39,0.036,0.03,-0.207
40,0.035,0.028,-0.229
41,0.04,0.025,-0.253
42,0.046,0.023,-0.268
43,0.04,0.022,-0.28
44,0.037,0.021,-0.274
45,0.036,0.021,-0.265
46,0.026,0.02,-0.256
47,0.016,0.019,-0.251
48,0.011,0.019,-0.237
49,0.02,0.02,-0.221
50,0.006,0.021,-0.201
51,0.01,0.021,-0.166
52,0.004,0.022,-0.121
53,0.007,0.021,-0.035
54,0.009,0.019,0.061
55,0.007,0.019,0.16
56,0.038,0.019,0.28
57,0.011,0.019,0.428
58,0.015,0.02,0.571
59,0.032,0.021,0.621
60,0.023,0.022,0.524
61,0.037,0.023,0.389
62,0.018,0.025,0.268
63,0.043,0.026,0.168
64,0.026,0.027,0.062
65,0.051,0.029,-0.033
66,0.024,0.031,-0.115
67,0.03,0.032,-0.166
68,0.031,0.032,-0.199
69,0.028,0.031,-0.223
70,0.048,0.031,-0.242
71,0.016,0.029,-0.26
72,0.017,0.028,-0.262
73,0.015,0.027,-0.271
74,0.018,0.024,-0.279
75,0.017,0.022,-0.269
76,0.017,0.02,-0.252
77,0.037,0.018,-0.237
78,0.024,0.016,-0.213
79,0.011,0.014,-0.198
80,0.019,0.012,-0.167
81,0.013,0.01,-0.125
82,0.009,0.008,-0.067
83,0.005,0.008,0.015
84,0.013,0.007,0.129
85,0.005,0.007,0.279
86,0.009,0.007,0.401
87,-0.012,0.006,0.461
88,-0.011,0.005,0.493
89,-0.006,0.004,0.509
90,0.008,0.004,0.484
91,0.005,0.003,0.38
92,0.006,0.003,0.235
93,0.005,0.003,0.107
94,0.001,0.002,0.01
95,0.002,0.002,-0.063
96,-0.001,0.0,-0.122
97,0.027,-0.0,-0.165
98,0.01,-0.001,-0.192
99,-0.002,-0.001,-0.216
100,-0.002,-0.001,-0.24
101,0.007,-0.001,-0.262
102,0.005,0.0,-0.27
103,0.001,0.001,-0.266
104,-0.005,0.001,-0.261
105,-0.009,0.003,-0.254
106,-0.009,0.003,-0.251
107,-0.014,0.004,-0.239
108,-0.0,0.006,-0.219
109,0.002,0.007,-0.196
110,0.016,0.009,-0.161
111,0.019,0.011,-0.107
112,0.013,0.013,-0.028
113,0.005,0.015,0.07
114,0.007,0.017,0.173
115,0.019,0.018,0.3
116,0.019,0.02,0.442
117,0.042,0.021,0.561
118,0.032,0.023,0.58
119,0.037,0.025,0.501
120,0.038,0.027,0.384
121,0.035,0.028,0.283
122,0.037,0.029,0.187
123,0.02,0.029,0.077
124,0.023,0.03,-0.019
125,0.025,0.031,-0.086
126,0.026,0.032,-0.138
127,0.032,0.033,-0.182
128,0.028,0.034,-0.215
129,0.036,0.034,-0.237
130,0.03,0.035,-0.242
131,0.021,0.035,-0.244
132,0.022,0.036,-0.254
133,0.025,0.037,-0.26
134,0.029,0.036,-0.262
135,0.035,0.036,-0.252
136,0.05,0.035,-0.238
137,0.047,0.034,-0.226
138,0.045,0.032,-0.211
139,0.044,0.031,-0.182
140,0.035,0.03,-0.134
141,0.034,0.029,-0.074
142,0.03,0.028,0.013
143,0.028,0.026,0.139
144,0.044,0.025,0.271
145,0.04,0.023,0.371
146,0.023,0.021,0.436
147,0.012,0.02,0.487
148,-0.003,0.019,0.517
149,0.003,0.019,0.49
150,0.004,0.019,0.393
151,0.005,0.019,0.264
152,0.011,0.02,0.138
153,0.011,0.02,0.04
154,0.006,0.021,-0.044
155,0.016,0.021,-0.114
156,0.026,0.022,-0.163
157,0.041,0.023,-0.187
158,0.029,0.024,-0.214
159,0.025,0.024,-0.231
160,0.035,0.025,-0.244
161,0.037,0.026,-0.251
162,0.039,0.026,-0.249
163,0.039,0.026,-0.25
164,0.039,0.026,-0.251
165,0.038,0.026,-0.249
166,0.032,0.026,-0.234
167,0.029,0.026,-0.211
168,0.027,0.026,-0.183
169,0.019,0.026,-0.154
170,0.015,0.025,-0.103
171,0.007,0.025,-0.021
172,0.007,0.024,0.075
173,0.01,0.024,0.178
174,0.021,0.025,0.302
175,0.014,0.025,0.438
176,0.011,0.026,0.549
177,0.035,0.026,0.557
178,0.006,0.027,0.496
179,0.023,0.028,0.415
180,0.041,0.03,0.336
181,0.05,0.031,0.24
182,0.047,0.031,0.124
183,0.037,0.03,0.015
184,0.038,0.029,-0.064
185,0.037,0.029,-0.119
186,0.038,0.027,-0.164
187,0.034,0.026,-0.194
188,0.033,0.024,-0.209
189,0.027,0.022,-0.22
190,0.021,0.019,-0.225
191,0.015,0.017,-0.241
192,0.008,0.014,-0.246
193,0.004,0.012,-0.246
194,-0.001,0.01,-0.233
195,-0.0,0.008,-0.226
196,-0.001,0.006,-0.21
197,-0.002,0.006,-0.194
198,-0.002,0.005,-0.163
199,0.003,0.005,-0.119
200,-0.007,0.005,-0.066
201,-0.004,0.006,0.01
202,-0.004,0.008,0.113
203,0.001,0.009,0.233
204,0.013,0.011,0.338
205,0.027,0.014,0.417
206,0.033,0.015,0.495
207,0.025,0.015,0.548
208,0.031,0.016,0.526
209,0.028,0.017,0.416
210,0.027,0.018,0.284
211,0.029,0.02,0.167
212,0.025,0.02,0.072
213,0.016,0.02,-0.022
214,0.022,0.019,-0.1
215,0.009,0.018,-0.152
216,0.016,0.017,-0.183
217,0.011,0.015,-0.21
218,0.005,0.014,-0.224
219,0.004,0.012,-0.242
220,0.002,0.011,-0.242
221,0.001,0.009,-0.246
222,0.005,0.007,-0.242
223,0.003,0.005,-0.245
224,0.003,0.004,-0.242
225,0.0,0.002,-0.229
226,0.003,0.0,-0.21
227,0.001,-0.001,-0.185
228,0.007,-0.001,-0.161
229,0.021,-0.001,-0.115
230,0.019,-0.0,-0.045
231,0.0,-0.001,0.033
232,-0.015,-0.001,0.129
233,-0.025,-0.001,0.252
234,0.002,-0.002,0.386
235,-0.005,-0.002,0.488
236,0.006,-0.002,0.509
237,0.007,-0.003,0.468
238,0.0,-0.003,0.409
239,-0.01,-0.002,0.341
240,-0.009,-0.002,0.246
241,-0.013,-0.002,0.115
242,-0.007,-0.002,-0.005
243,-0.001,-0.002,-0.081
244,-0.0,-0.003,-0.137
245,-0.001,-0.004,-0.181
246,-0.002,-0.004,-0.211
247,-0.003,-0.005,-0.227
248,-0.003,-0.006,-0.24
249,-0.003,-0.007,-0.25
250,-0.007,-0.008,-0.258
251,-0.008,-0.008,-0.263
252,-0.012,-0.009,-0.254
253,-0.013,-0.009,-0.244
254,-0.002,-0.01,-0.236
255,0.006,-0.012,-0.222
256,-0.02,-0.014,-0.212
257,-0.011,-0.016,-0.182
258,-0.015,-0.018,-0.144
259,-0.03,-0.019,-0.088
260,-0.03,-0.021,-0.015
261,-0.032,-0.023,0.077
262,-0.038,-0.024,0.176
263,-0.032,-0.026,0.267
264,-0.032,-0.029,0.364
265,-0.01,-0.031,0.473
266,-0.04,-0.032,0.548
267,-0.015,-0.031,0.525
268,-0.015,-0.032,0.407
269,-0.036,-0.032,0.264
270,-0.029,-0.032,0.15
271,-0.03,-0.031,0.052
272,-0.026,-0.031,-0.04
273,-0.05,-0.03,-0.119
274,-0.044,-0.03,-0.17
275,-0.037,-0.03,-0.199
276,-0.04,-0.03,-0.221
277,-0.029,-0.03,-0.233
278,-0.03,-0.03,-0.248
279,-0.028,-0.03,-0.251
280,-0.026,-0.03,-0.257
281,-0.023,-0.032,-0.262
282,-0.023,-0.033,-0.266
283,-0.021,-0.034,-0.258
284,-0.036,-0.036,-0.241
285,-0.02,-0.037,-0.219
286,-0.044,-0.037,-0.2
287,-0.015,-0.038,-0.168
288,-0.026,-0.037,-0.125
289,-0.049,-0.036,-0.062
290,-0.057,-0.035,0.019
291,-0.056,-0.034,0.118
292,-0.019,-0.033,0.252
293,-0.053,-0.032,0.392
294,-0.049,-0.031,0.5
295,-0.05,-0.031,0.523
296,-0.029,-0.03,0.489
297,-0.029,-0.028,0.448
298,-0.023,-0.028,0.377
299,-0.011,-0.027,0.259
300,-0.025,-0.026,0.11
301,-0.026,-0.025,-0.004
302,-0.02,-0.025,-0.085
303,-0.015,-0.024,-0.139
304,-0.01,-0.024,-0.175
305,-0.006,-0.024,-0.191
306,-0.009,-0.024,-0.207
307,-0.011,-0.024,-0.23
308,-0.027,-0.024,-0.243
309,-0.03,-0.025,-0.256
310,-0.031,-0.026,-0.261
311,-0.036,-0.027,-0.251
312,-0.041,-0.027,-0.242
313,-0.023,-0.028,-0.238
314,-0.047,-0.029,-0.233
315,-0.03,-0.029,-0.214
316,-0.037,-0.028,-0.181
317,-0.034,-0.027,-0.144
318,-0.028,-0.027,-0.09
319,-0.032,-0.025,-0.013
320,-0.042,-0.024,0.081
321,-0.03,-0.023,0.183
322,-0.004,-0.022,0.288
323,-0.011,-0.02,0.402
324,-0.01,-0.019,0.53
325,-0.002,-0.018,0.608
326,-0.005,-0.017,0.548
327,-0.017,-0.015,0.4
328,0.019,-0.013,0.257
329,-0.027,-0.011,0.143
330,-0.018,-0.009,0.052
331,-0.019,-0.008,-0.038
332,0.015,-0.007,-0.11
333,0.003,-0.007,-0.156
334,-0.018,-0.006,-0.189
335,-0.014,-0.005,-0.209
336,-0.021,-0.005,-0.225
337,-0.017,-0.006,-0.235
338,-0.017,-0.006,-0.241
339,-0.011,-0.006,-0.245
340,-0.01,-0.005,-0.253
341,-0.008,-0.004,-0.259
342,-0.004,-0.003,-0.249
343,0.017,-0.003,-0.235
344,0.018,-0.002,-0.214
345,0.011,-0.001,-0.198
346,0.008,0.001,-0.169
347,-0.003,0.003,-0.122
348,0.011,0.005,-0.059
349,0.009,0.007,0.02
350,0.009,0.009,0.129
351,-0.011,0.01,0.271
352,-0.0,0.01,0.425
353,-0.008,0.012,0.513
354,0.019,0.012,0.535
355,0.029,0.014,0.519
356,0.0,0.015,0.475
357,0.013,0.017,0.382
358,0.015,0.016,0.243
359,0.018,0.016,0.096
360,0.049,0.016,-0.009
361,0.017,0.016,-0.083
362,0.007,0.015,-0.133
363,0.006,0.014,-0.169
364,0.01,0.013,-0.186
365,0.015,0.013,-0.208
366,0.02,0.012,-0.219
367,0.016,0.011,-0.23
368,0.01,0.01,-0.239
369,0.002,0.007,-0.24
370,-0.001,0.005,-0.232
371,-0.0,0.003,-0.232
372,-0.006,0.0,-0.223
373,0.013,-0.002,-0.21
374,0.008,-0.004,-0.194
375,-0.0,-0.007,-0.172
376,-0.007,-0.009,-0.135
377,-0.034,-0.011,-0.082
378,-0.028,-0.013,-0.004
379,-0.019,-0.015,0.096
380,-0.014,-0.017,0.197
381,-0.017,-0.018,0.297
382,-0.022,-0.019,0.429
383,-0.029,-0.021,0.573
384,-0.02,-0.021,0.646
385,-0.002,-0.022,0.558
386,-0.014,-0.023,0.41
387,-0.012,-0.023,0.271
388,-0.039,-0.023,0.163
389,-0.026,-0.022,0.063
390,-0.015,-0.022,-0.036
391,-0.013,-0.021,-0.103
392,-0.024,-0.02,-0.148
393,-0.016,-0.019,-0.179
394,-0.028,-0.018,-0.2
395,-0.021,-0.017,-0.218
396,-0.019,-0.015,-0.226
397,-0.013,-0.013,-0.233
398,-0.012,-0.012,-0.237
399,-0.008,-0.01,-0.241
400,-0.005,-0.008,-0.237
