gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,432,1918,12.6635961532593,-17.7845077514648,31.074333190918,3670144,432,1490,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-05 23:05:03.333439,94.50739198065813,6.746210273693261,5.965162850284752,0.1598255606141946,10.0,-6.73,1.0,-7.48,6.4738,7.9096,10.6192,0.977,12.4821,12.373,9.493777630048049,7
242,npp,2799,1270,35.5937423706055,-17.7821655273438,31.0767993927002,3670144,2802,949,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-06 22:46:14.767970,100.01883598504173,39.0516303624434,33.8730224367702,0.2651316743700597,7.0,-39.04,1.4276677814245327,-39.57,8.3832,10.8708,14.6557,0.7109,25.0451,25.3039,20.527611120452065,7
377,npp,2615,2795,21.2284412384033,-17.7824039459229,31.0783538818359,3670144,2615,2249,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-09 23:30:10.118284,-82.28963691480598,38.8085060902634,33.672791239403814,0.07842505399125282,14.0,38.85,1.4276677814245327,38.28,8.1823,11.0007,14.6233,0.7025,14.8921,14.9132,13.500389877835783,7
102372,npp,484,838,9.70054531097412,-17.7866592407227,31.0742778778076,3670144,485,629,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-12 22:33:42.607883,101.9727611255777,53.177154824019006,45.085621873717194,0.0059912646659772365,5.0,-53.15,1.9513309067639726,-53.5,10.0518,13.5392,18.2543,0.5708,5.7609,5.537,5.429068682979784,7
512,npp,2880,210,49.8981246948242,-17.7819805145264,31.0740737915039,3670176,2885,105,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-13 22:14:55.814680,103.1261542694448,66.92401230091944,54.474843124392315,0.0001595335437950554,2.0,-66.85,3.1865100272627664,-67.05,12.8432,16.7393,24.807,0.4617,18.1341,23.0368,23.0368,7
102502,npp,1770,3677,39.526123046875,-17.7822284698486,31.0762500762939,3670144,1769,2977,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-13 23:55:18.637030,-83.93122336800334,63.2866700801551,52.21049462794099,0.005985598667729007,18.0,63.34,2.7445598364131496,63.04,14.1311,18.1262,25.0298,0.4264,15.5253,16.852,16.74417075469373,7
102622,npp,1020,3017,31.402889251709,-17.7825107574463,31.0782508850098,3670144,1019,2428,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-14 23:36:24.724803,-82.13295945660255,46.66890642055419,40.054840880095405,0.0005760498661807813,15.0,46.73,1.646109783506203,46.25,10.6895,13.5359,18.005,0.5709,18.5822,17.929,17.929,7
102744,npp,271,2355,10.02199554443359,-17.7859230041504,31.0720558166504,3670176,270,1902,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-15 23:17:32.591853,-79.267681684418,18.26709708975264,16.099131260621885,2.23611376700378e-09,12.0,18.3,1.0442604737599883,17.64,6.1329,8.1331,10.535,0.9502,9.5369,9.5229,9.5229,7
638,npp,2626,1703,6.49232387542725,-17.7848720550537,31.0746250152588,3670176,2626,1291,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-16 22:58:44.021665,101.16986538073007,18.850315744878316,16.608699547460358,6.547602744308711e-17,9.0,-18.86,1.0442604737599883,-19.58,6.6141,8.5182,11.1971,0.9072,5.7881,5.8901,5.8901,7
103103,npp,1243,418,41.8945465087891,-17.7808418273926,31.0733127593994,3670176,1242,240,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-18 22:21:08.664960,102.72375354586289,63.0605953982367,52.0591689913443,1.1094664291272652e-28,3.0,-63.01,2.6065528283652384,-63.27,10.7234,15.1443,20.7527,0.5103,17.9908,21.3787,21.3787,7
773,npp,2480,3238,17.8927326202393,-17.7832584381104,31.0727005004883,3670176,2484,2580,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-19 23:42:39.357254,-82.65241365929,53.18638882281587,45.09386944366851,1.8156871839893993e-27,16.0,53.24,1.9513309067639726,52.84,10.9889,15.1061,19.8147,0.5116,9.1562,9.1537,9.1537,7
103348,npp,1740,2574,21.1158084869385,-17.7812328338623,31.076229095459,3670176,1740,2081,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-20 23:23:47.229097,-81.07672894934733,29.31917391462505,25.6708558822559,8.233402437719535e-33,13.0,29.36,1.184412938166907,28.71,7.1611,9.0301,12.7851,0.8558,17.9321,18.0713,18.0713,7
103468,npp,1001,1918,9.64879608154297,-17.781286239624,31.0745601654053,3670176,1001,1490,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-21 23:04:56.881666,95.77396063274041,6.75300755654207,5.971194996319795,2.172455600101201e-34,10.0,-6.73,1.0,-7.48,6.4738,7.9096,10.6192,0.977,9.4673,9.4274,9.4274,7
103586,npp,295,1270,18.4686164855957,-17.7841968536377,31.0758819580078,3670176,295,949,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-22 22:46:08.318175,100.9114902999655,39.04200773585381,33.86523513819354,1.4181321350383177e-33,7.0,-39.04,1.4276677814245327,-39.57,8.3832,10.8708,14.6557,0.7109,13.05,13.1295,13.1295,7
917,npp,2678,627,30.3602447509766,-17.7827129364014,31.0754375457764,3670176,2679,411,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-23 22:27:21.536714,102.41772079948187,58.54429382204391,48.99419344996045,1.3357727343119295e-31,4.0,-58.51,2.253202848596432,-58.81,11.0156,15.158,21.2982,0.5098,14.4751,15.4788,15.4788,7
103830,npp,867,3457,28.5926399230957,-17.7838459014893,31.0770606994629,3670176,869,2802,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-24 23:48:55.802524,-83.6012731584363,58.66866902276915,49.08429757183703,6.142026417898048e-32,17.0,58.73,2.253202848596432,58.38,12.7878,16.9795,23.5753,0.4551,12.8822,13.0137,13.0137,7
103949,npp,120,2793,13.876540184021,-17.7799263000488,31.0733070373535,3670176,120,2248,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-25 23:30:01.905736,-81.65210973398753,38.71871496645118,33.59806059947434,2.0916255985691674e-29,14.0,38.78,1.4276677814245327,38.28,8.1823,11.0007,14.6233,0.7025,9.7425,9.7484,9.7484,7
1043,npp,2463,2137,2.17106318473816,-17.7861480712891,31.0749816894531,3670176,2463,1699,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-26 23:11:09.788272,-73.41190868975218,5.97137136998973,5.280551619119421,3.739531235618579e-25,11.0,5.97,1.0,5.28,5.7542,7.7281,10.3768,1.0,2.1711,2.1711,2.1711,7
104180,npp,1750,1485,7.81951189041138,-17.7834777832031,31.0720252990723,3670176,1750,1114,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-27 22:52:21.226792,100.65643232772413,29.81246032781389,26.091871371488466,2.701242397683673e-19,8.0,-29.83,1.184412938166907,-30.375,6.9013,9.097,11.6103,0.8495,6.6496,6.6429,6.6429,7
104298,npp,1038,836,16.7437553405762,-17.7841014862061,31.0727291107178,3670176,1036,627,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-28 22:33:32.669085,101.44373673717799,53.23503461559321,45.12730226014905,4.0034824810728075e-12,5.0,-53.21,1.9513309067639726,-53.5,10.0518,13.5392,18.2543,0.5708,9.3704,9.5573,9.5573,7
104417,npp,361,210,12.4177465438843,-17.7850246429443,31.0771312713623,3670176,361,104,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-29 22:14:47.669262,103.36654879784452,66.92615866072883,54.47405169091409,0.00019687502666964187,2.0,-66.85,3.1865100272627664,-67.05,12.8432,16.7393,24.807,0.4617,6.3719,5.733,5.733,7
1169,npp,2322,3675,23.1479568481445,-17.7798118591309,31.0722522735596,3670176,2325,2976,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-29 23:55:10.493650,-84.22777116006145,63.250513016233135,52.18536113472967,5.933778173567521e-15,18.0,63.3,2.7445598364131496,63.04,14.1311,18.1262,25.0298,0.4264,9.5578,9.8691,9.8691,7
104540,npp,1570,3015,22.9063568115234,-17.7816467285156,31.0740280151367,3670176,1572,2427,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-04-30 23:36:16.597681,-82.83754941724241,46.60743133265649,40.00522999518872,5.187206644447241e-07,15.0,46.66,1.646109783506203,46.25,10.6895,13.5359,18.005,0.5709,13.4206,13.078,13.078,7
105591,npp,834,2354,9.66811275482178,-17.782283782959,31.0738372802734,3670144,834,1901,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-01 23:17:24.484280,-81.66990375667166,18.204488120929373,16.043951267843276,0.00611695310520085,12.0,18.24,1.0442604737599883,17.64,6.1329,8.1331,10.535,0.9502,9.198,9.1867,9.076504433353715,7
105767,npp,115,1701,8.92289161682129,-17.7839622497559,31.0746917724609,3670144,115,1289,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-02 22:58:34.154678,100.82530741821738,18.968156173349882,16.711272101198364,0.03256752569527578,9.0,-18.97,1.0442604737599883,-19.58,6.6141,8.5182,11.1971,0.9072,8.1156,8.0952,7.508503177817885,7
1304,npp,2485,1051,14.9633626937866,-17.785665512085,31.0722732543945,3670144,2486,772,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-03 22:39:45.608431,101.3994738672657,46.839027805444964,40.18643700609967,0.07770015033679287,6.0,-46.83,1.646109783506203,-47.2,10.7271,12.5144,17.146,0.6175,9.2158,9.2404,7.8406488579511056,7
106127,npp,1784,417,46.7564010620117,-17.7817459106445,31.0770988464355,3670144,1784,238,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-04 22:20:58.840378,102.78884924399671,63.0890133578696,52.075151318436376,0.14816348114025601,3.0,-63.03,2.6065528283652384,-63.27,10.7234,15.1443,20.7527,0.5103,19.856,23.8597,21.190567430280787,7
106137,npp,720,3892,22.8858013153076,-17.7858257293701,31.0745449066162,3670144,725,3112,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-05 00:01:23.444642,-84.25875889961236,67.16931796512108,54.622488825158555,0.10369666474183137,19.0,67.22,3.1865100272627664,66.98,15.6809,20.2024,26.6076,0.3825,8.5702,8.7546,6.886527360888155,7
1394,npp,3018,3236,36.9762954711914,-17.7830657958984,31.0774784088135,3670144,3018,2576,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-05 23:42:29.562443,-82.88629023222587,53.12920485908787,45.049031485805955,0.24925693784007374,16.0,53.19,1.9513309067639726,52.84,10.9889,15.1061,19.8147,0.5116,18.936,18.9167,14.426391012270253,7
1439,npp,2276,2571,16.9508056640625,-17.7811317443848,31.0728015899658,3670144,2277,2079,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-06 23:23:37.457228,-81.69022601170595,29.17317235208958,25.544752375853975,0.19606734304386472,13.0,29.22,1.184412938166907,28.71,7.1611,9.0301,12.7851,0.8558,14.4156,14.5068,10.974689879819376,7
106670,npp,1551,1915,10.7396965026855,-17.784782409668,31.0756549835205,3670144,1551,1487,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-07 23:04:45.354312,95.04716243444989,6.911894873634404,6.11117538861829,0.13137739008499116,10.0,-6.9,1.0,-7.48,6.4738,7.9096,10.6192,0.977,10.5582,10.4932,8.126465173699536,7
106791,npp,842,1267,32.6725273132324,-17.7807369232178,31.0777893066406,3670144,842,946,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-08 22:45:56.805881,100.41327162582945,39.16114338038491,33.96178078863465,0.08239075695826972,7.0,-39.15,1.4276677814245327,-39.57,8.3832,10.8708,14.6557,0.7109,22.999,23.2271,21.74284860992256,7
106892,npp,152,625,6.40026473999023,-17.7867317199707,31.0778350830078,3670144,152,408,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-09 22:27:10.038980,102.52218506017498,58.5912461709954,49.02442164089916,0.04527070029500402,4.0,-58.55,2.253202848596432,-58.81,11.0156,15.158,21.2982,0.5098,3.8413,3.2631,2.447558277562959,7
107072,npp,1410,3453,38.1542892456055,-17.7828807830811,31.0776386260986,3670144,1413,2798,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-10 23:48:44.315706,-83.84401927064894,58.59281796746102,49.02882029332768,0.036320878674881416,17.0,58.63,2.253202848596432,58.38,12.7878,16.9795,23.5753,0.4551,17.1257,17.3657,16.711387348286756,7
107244,npp,662,2790,13.6004734039307,-17.7854976654053,31.0766105651855,3670144,662,2245,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-11 23:29:50.427039,-82.19170063672279,38.609626107583175,33.50642645018231,0.016948606097755888,14.0,38.66,1.357151599901897,38.28,8.1823,11.0007,14.6233,0.7025,9.6437,9.5545,9.249174583786013,7
1673,npp,2986,2134,9.51976013183594,-17.7835254669189,31.0779418945312,3670144,2986,1696,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-12 23:10:58.320526,-78.09538962873587,5.775692914270286,5.107479786163534,0.004846817431008078,11.0,5.8,1.0,5.28,5.7542,7.7281,10.3768,1.0,9.5198,9.5198,9.432485648548308,7
1808,npp,2856,3670,8.26559352874756,-17.786003112793,31.0743274688721,3670176,2856,2972,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-15 23:54:57.279321,-84.08030396258462,63.16565182783982,52.12652555403312,2.5728242330758916e-08,18.0,63.21,2.7445598364131496,63.04,14.1311,18.1262,25.0298,0.4264,4.1353,3.524,3.524,7
1853,npp,2102,3010,17.645133972168,-17.7851238250732,31.0736637115479,3670176,2102,2423,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-16 23:36:03.396318,-82.64691990689768,46.45561803790127,39.88177484802139,1.1611067559801301e-15,15.0,46.5,1.646109783506203,46.25,10.6895,13.5359,18.005,0.5709,10.2244,10.0742,10.0742,7
108298,npp,1364,2350,11.2540035247803,-17.7836399078369,31.0774269104004,3670176,1364,1897,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-17 23:17:11.294764,-81.69903170376418,17.99261225915603,15.857821211328774,2.0373430835295614e-22,12.0,18.02,1.0442604737599883,17.64,6.1329,8.1331,10.535,0.9502,10.7167,10.6936,10.6936,7
108472,npp,643,1697,14.7626333236694,-17.7820453643799,31.0762367248535,3670176,643,1285,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-18 22:58:20.970706,99.62537659375104,19.201463995909023,16.9139173666728,5.098875940479498e-28,9.0,-19.19,1.0442604737599883,-19.58,6.6141,8.5182,11.1971,0.9072,13.7078,13.3933,13.3933,7
1952,npp,2995,1047,18.05246925354,-17.7809162139893,31.0728416442871,3670176,2997,769,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-19 22:39:32.425253,101.65323532854542,46.969070239841386,40.28696721493835,2.4111439540248237e-32,6.0,-46.96,1.646109783506203,-47.2,10.7271,12.5144,17.146,0.6175,11.0924,11.1481,11.1481,7
1997,npp,2309,413,42.5761184692383,-17.7796859741211,31.0738048553467,3670176,2311,236,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-20 22:20:45.655587,102.97584010168573,63.170692868511715,52.124526348738605,2.1985276981801472e-37,3.0,-63.1,2.7445598364131496,-63.27,10.7234,15.1443,20.7527,0.5103,17.7231,21.7265,21.7265,7
109000,npp,469,3230,15.8344144821167,-17.7848815917969,31.0728569030762,3670176,470,2570,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-21 23:42:16.375124,-83.21594631899113,52.98434969803352,44.93791779634184,1.8803538537350847e-33,16.0,53.03,1.9513309067639726,52.84,10.9889,15.1061,19.8147,0.5116,8.1014,8.1007,8.1007,7
2087,npp,2797,2566,11.8377056121826,-17.7847805023193,31.0782413482666,3670176,2796,2075,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-22 23:23:22.486533,-80.89473263308197,28.946033604755062,25.349307198998073,2.6599767565769832e-33,13.0,28.99,1.184412938166907,28.71,7.1611,9.0301,12.7851,0.8558,10.0986,10.1309,10.1309,7
2132,npp,2070,1910,9.26583862304688,-17.78173828125,31.0728893280029,3670176,2070,1483,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-23 23:04:32.132499,100.25944425798102,7.184660342550221,6.351826314719127,8.758916317276727e-32,10.0,-7.19,1.0,-7.48,6.4738,7.9096,10.6192,0.977,9.0843,9.0532,9.0532,7
109524,npp,1360,1261,17.5691432952881,-17.7841606140137,31.0720329284668,3670176,1362,942,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-24 22:45:41.813163,100.02970051471706,39.3938117915774,34.15203866417075,1.4312902883468035e-28,7.0,-39.38,1.4276677814245327,-39.57,8.3832,10.8708,14.6557,0.7109,12.4199,12.49,12.49,7
109883,npp,1907,3446,34.7231903076172,-17.7816505432129,31.0731563568115,3670176,1909,2792,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-26 23:48:29.298881,-83.7648543991125,58.43236789622899,48.91071027239868,1.079425309270846e-25,17.0,58.47,2.253202848596432,58.38,12.7878,16.9795,23.5753,0.4551,15.603,15.804,15.804,7
110058,npp,1157,2784,32.6934051513672,-17.781867980957,31.0770130157471,3670176,1158,2239,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-27 23:29:35.416680,-82.22458217949715,38.36941002188949,33.30416738562171,8.778479202197658e-20,14.0,38.42,1.357151599901897,38.28,8.1823,11.0007,14.6233,0.7025,23.7121,22.9675,22.9675,7
110229,npp,424,2128,7.83196401596069,-17.7845764160156,31.0759563446045,3670176,424,1691,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-28 23:10:43.313500,-79.49178501395329,5.426724103080613,4.798742598741168,2.2841323837825357e-12,11.0,5.45,1.0,5.28,5.7542,7.7281,10.3768,1.0,7.832,7.832,7.832,7
2375,npp,2779,1476,12.6734781265259,-17.7808132171631,31.0737323760986,3670176,2779,1107,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-29 22:51:52.989663,99.46034715485723,30.268733876750332,26.478705100586865,0.0002507384015653515,8.0,-30.25,1.184412938166907,-30.375,6.9013,9.097,11.6103,0.8495,10.7478,10.7665,10.7665,7
110749,npp,1400,202,31.3560638427734,-17.7836647033691,31.0721187591553,3670144,1400,100,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-31 22:14:19.462069,103.49237720300427,67.07898276338605,54.55577868211868,0.037083025178108235,2.0,-66.98,3.1865100272627664,-67.05,12.8432,16.7393,24.807,0.4617,12.3152,14.4763,13.808257446431018,7
110760,npp,287,3662,35.2283668518066,-17.7834377288818,31.0730228424072,3670144,284,2966,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-05-31 23:54:40.508213,-83.73716793295729,63.014226695710235,52.023319086906916,0.009026452415636483,18.0,63.06,2.7445598364131496,63.04,14.1311,18.1262,25.0298,0.4264,13.9594,15.0196,14.856990442326413,7
2510,npp,2604,3003,11.8079948425293,-17.7858238220215,31.076322555542,3670144,2603,2418,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-06-01 23:35:46.629126,-82.19235663623033,46.22687339923094,39.69721683550081,0.04415087665252851,15.0,46.28,1.646109783506203,46.25,10.6895,13.5359,18.005,0.5709,6.6784,6.7416,5.946231654521101,7
112262,npp,1849,2343,7.48982906341553,-17.78684425354,31.0757007598877,3670144,1849,1891,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-06-02 23:16:54.531097,-80.20685748730538,17.607119343196153,15.519467762814388,0.1054384587818449,12.0,17.64,1.0442604737599883,17.64,6.1329,8.1331,10.535,0.9502,7.1121,7.1169,5.217449323829604,7
112431,npp,1126,1690,13.0021018981934,-17.7815456390381,31.0719375610352,3670144,1126,1279,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-06-03 22:58:04.210800,100.25152583302321,19.56581314419489,17.230819432263804,0.21656566268354635,9.0,-19.58,1.0442604737599883,-19.58,6.6141,8.5182,11.1971,0.9072,12.0219,11.7961,7.8947171538161545,7
112598,npp,421,1041,25.4503116607666,-17.7849102020264,31.0734939575195,3670144,422,765,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-06-04 22:39:15.674881,101.41482552757387,47.1709709550505,40.443540892951646,0.24097614541936507,6.0,-47.15,1.646109783506203,-47.2,10.7271,12.5144,17.146,0.6175,15.5866,15.7165,11.37536766891397,7
112944,npp,962,3223,20.0579795837402,-17.7848148345947,31.0765857696533,3670144,964,2561,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-06-06 23:41:59.650563,-83.21029304811577,52.78948373147348,44.78743849662255,0.10435957312023489,16.0,52.84,1.9513309067639726,52.84,10.9889,15.1061,19.8147,0.5116,10.2658,10.2614,8.381385212054182,7
113115,npp,216,2558,10.2191028594971,-17.7808952331543,31.0722599029541,3670144,216,2069,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-06-07 23:23:05.775665,-80.86629051064946,28.559461034050486,25.01622089722042,0.06748069514858364,13.0,28.61,1.184412938166907,28.71,7.1611,9.0301,12.7851,0.8558,8.732,8.7457,7.530050098538277,7
2762,npp,2560,1903,4.58991670608521,-17.7865409851074,31.0771141052246,3670144,2560,1475,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-06-08 23:04:13.682627,93.86573931668056,7.636711289884013,6.750611788119812,0.03795908259759863,10.0,-7.6,1.0,-7.48,6.4738,7.9096,10.6192,0.977,4.4084,4.4846,3.8007754644384892,7
113456,npp,1832,1255,18.4405269622803,-17.7850513458252,31.0767078399658,3670144,1832,935,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-06-09 22:45:25.150695,101.00158816067214,39.60639316414544,34.32575772604453,0.016686677259298933,7.0,-39.61,1.4276677814245327,-39.57,8.3832,10.8708,14.6557,0.7109,13.0303,13.1095,12.808893174280065,7
2888,npp,2390,3438,47.1801605224609,-17.7814407348633,31.0750312805176,3670144,2391,2784,196611,3866755,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-06-11 23:48:10.899407,-83.45112292698957,58.24260923632099,48.77487405421815,0.005007630746880351,17.0,58.29,2.253202848596432,58.38,12.7878,16.9795,23.5753,0.4551,21.1315,21.4737,21.383488631984335,7
113974,npp,1639,2776,9.63241958618164,-17.7848377227783,31.0776233673096,3670176,1639,2231,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-06-12 23:29:17.022135,-82.34410962103583,38.06330101821367,33.04884591129425,0.0003670113148836948,14.0,38.1,1.357151599901897,38.28,8.1823,11.0007,14.6233,0.7025,6.7199,6.7669,6.7669,7
114145,npp,904,2120,8.80355262756348,-17.7843856811523,31.0758876800537,3670176,904,1683,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-06-13 23:10:24.927124,-75.12762456141557,4.967241246101065,4.392517320949205,5.78635981985874e-10,11.0,4.99,1.0,5.28,5.7542,7.7281,10.3768,1.0,8.8036,8.8036,8.8036,7
114278,npp,186,1469,14.0616722106934,-17.7849826812744,31.0770931243896,3670176,186,1101,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-06-14 22:51:34.613483,99.95171127443344,30.581964352053873,26.74491515013229,3.600569621531371e-17,8.0,-30.59,1.184412938166907,-30.375,6.9013,9.097,11.6103,0.8495,11.9198,11.9458,11.9458,7
3014,npp,2557,820,42.1184234619141,-17.7840347290039,31.0753574371338,3670176,2555,609,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-06-15 22:32:46.081570,101.81079880227915,53.658815235265685,45.43637681725561,1.6063855002931054e-23,5.0,-53.64,1.9513309067639726,-53.5,10.0518,13.5392,18.2543,0.5708,22.3741,24.0411,24.0411,7
114514,npp,761,3654,33.314998626709,-17.7830123901367,31.0784873962402,3670176,761,2960,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-06-16 23:54:22.154009,-84.03382194105603,62.872095543406616,51.928109806496366,3.824162541422142e-21,18.0,62.9,2.7445598364131496,63.04,14.1311,18.1262,25.0298,0.4264,13.2623,14.2039,14.2039,7
3104,npp,3060,2995,42.4039573669434,-17.7816295623779,31.076753616333,3670176,3061,2412,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-06-17 23:35:28.279731,-82.78753105505743,45.96517066153345,39.48784623171399,3.2604746396791276e-27,15.0,46.01,1.5732132722552272,46.25,10.6895,13.5359,18.005,0.5709,26.0779,24.2099,24.2099,7
3149,npp,2319,2334,9.93460464477539,-17.783182144165,31.0751094818115,3670176,2319,1883,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-06-18 23:16:34.408316,-79.14894279221068,17.12475618008187,15.097003950800296,2.7793682658220517e-32,12.0,17.14,1.0442604737599883,17.64,6.1329,8.1331,10.535,0.9502,9.4532,9.4399,9.4399,7
114855,npp,1595,1682,17.7619857788086,-17.7831783294678,31.0775737762451,3670176,1595,1272,196611,3866787,482,zwe_harare_32_10,-17.78333333,31.075,32,10,zwe_harare,2012-06-19 22:57:44.097601,99.54136601320982,19.983064429336793,17.594692108834025,4.7087519739892554e-35,9.0,-20.0,1.0837787002826917,-19.58,6.6141,8.5182,11.1971,0.9072,16.2573,16.1145,16.1145,7
