gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1901,3248,15.0432710647583,-17.8547496795654,31.1311111450195,3670144,1899,2589,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-03 23:42:47.585973,-82.75572427382552,53.45688631396113,45.296357458779916,0.027796621797269983,16.0,53.51,1.9513309067639726,53.08,5.614,7.7711,10.7415,0.5789,8.2256,8.7088,8.21723028456212,7
101502,npp,441,1928,8.28744983673096,-17.853551864624,31.1273803710938,3670144,441,1500,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-05 23:05:05.112712,98.83538339038304,6.14050293601147,5.430044475552652,0.1596726889955268,10.0,-6.15,1.0,-6.9,3.2544,4.3645,6.3439,1.0308,8.4218,8.5426,5.71886627921955,7
242,npp,2808,1280,10.2246942520142,-17.8523101806641,31.128137588501,3670144,2808,958,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-06 22:46:16.547251,100.66767321836971,38.64778874036208,33.5385052484595,0.2650193475894134,7.0,-38.65,1.357151599901897,-39.19,4.5047,6.2572,8.3415,0.719,7.4222,7.3514,2.664661941317801,7
377,npp,2625,2805,11.8270807266235,-17.8554630279541,31.1298198699951,3670144,2626,2258,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-09 23:30:11.897564,-82.24524611336038,39.16722547648279,33.969676082156894,0.07846759315346627,14.0,39.23,1.4276677814245327,38.66,3.8465,5.6513,7.7949,0.7961,8.8246,9.4152,8.027538840350267,7
102372,npp,492,848,15.7087526321411,-17.8537425994873,31.1308174133301,3670144,491,640,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-12 22:33:42.607883,101.5724718292491,52.90929325075311,44.884196316562154,0.006026969411285449,5.0,-52.88,1.9513309067639726,-53.23,5.5446,7.2533,9.9628,0.6202,8.832,9.7433,9.636715981982768,7
512,npp,2889,221,21.9870223999023,-17.8531017303467,31.1262302398682,3670176,2889,111,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-13 22:14:57.593916,103.40387858846698,66.74248510329492,54.366134192852265,0.00016429566162651617,2.0,-66.66,3.1865100272627664,-66.88,8.6813,12.837,17.6358,0.3505,7.3703,7.7055,7.7055,7
102502,npp,1781,3686,12.6565179824829,-17.857027053833,31.1266784667969,3670144,1782,2983,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-13 23:55:20.416309,-84.21439416345201,63.464265357357675,52.325422957279834,0.006006844475535609,18.0,63.51,2.7445598364131496,63.21,8.0988,11.7052,15.7486,0.3843,4.8454,4.8645,4.758271881667698,7
102622,npp,1030,3026,7.75101804733276,-17.8535060882568,31.1265602111816,3670144,1031,2435,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-14 23:36:26.504083,-82.63052653879753,46.964917367383684,40.28929227464958,0.0005835158600244295,15.0,47.02,1.646109783506203,46.555,4.9349,6.6922,8.5545,0.6722,5.142,5.2106,5.2106,7
102744,npp,280,2365,6.58112287521362,-17.8535690307617,31.1280612945557,3670176,280,1911,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-15 23:17:34.371133,-80.90569528260768,18.815535054605913,16.578468428475354,2.4009268251150233e-09,12.0,18.85,1.0442604737599883,18.13,3.1266,4.6774,6.1486,0.9618,6.3218,6.3298,6.3298,7
638,npp,2635,1712,5.81054019927979,-17.8564968109131,31.128044128418,3670176,2635,1299,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-16 22:58:44.021665,99.57717790598404,18.349277972266886,16.170804361571136,6.990607165569858e-17,9.0,-18.37,1.0442604737599883,-19.08,3.4831,4.5546,6.6053,0.9878,5.7016,5.7394,5.7394,7
683,npp,1934,1063,16.3477611541748,-17.8521728515625,31.1307735443115,3670176,1933,780,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-17 22:39:55.453382,100.9046476629809,46.444968463381166,39.875578512308955,1.7746154198694684e-23,6.0,-46.44,1.646109783506203,-46.86,4.7303,7.3662,10.9556,0.6107,9.9551,9.9842,9.9842,7
103103,npp,1253,429,3.02410840988159,-17.8578052520752,31.1314239501953,3670176,1254,247,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-18 22:21:10.444239,103.01151315786906,62.832599070685646,51.91009794238745,1.1599966396612478e-28,3.0,-62.78,2.6065528283652384,-63.06,7.2793,11.5637,15.9718,0.389,1.2226,1.1765,1.1765,7
103112,npp,174,3904,20.2890243530273,-17.8555927276611,31.1278343200684,3670176,171,3118,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-19 00:01:35.046480,-84.4655427827745,67.37216418918753,54.74466265235513,3.1369181462755542e-21,19.0,67.42,3.1865100272627664,67.13,9.6514,15.1334,21.5049,0.2973,6.1168,6.0315,6.0315,7
773,npp,2490,3248,14.5771055221558,-17.8542423248291,31.1289730072021,3670176,2490,2590,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-19 23:42:41.136528,-83.06981844709996,53.460097045206595,45.29901427451447,1.893852970109184e-27,16.0,53.51,1.9513309067639726,53.08,5.614,7.7711,10.7415,0.5789,7.9867,8.4389,8.4389,7
103348,npp,1750,2584,9.92931079864502,-17.8549289703369,31.1308784484863,3670176,1750,2088,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-20 23:23:49.008377,-81.94376739398217,29.79614171384024,26.078748649297836,8.456134748769392e-33,13.0,29.84,1.184412938166907,29.13,3.5689,4.6659,6.364,0.9642,8.9427,9.5737,9.5737,7
103468,npp,1010,1928,5.33945798873901,-17.8507537841797,31.1273136138916,3670176,1011,1500,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-21 23:04:58.660947,100.18432569551207,6.16047888825152,5.447719074405862,2.194476852851065e-34,10.0,-6.15,1.0,-6.9,3.2544,4.3645,6.3439,1.0308,5.4738,5.5038,5.5038,7
103586,npp,304,1279,6.59745740890503,-17.8566360473633,31.126522064209,3670176,306,958,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-22 22:46:08.318175,100.20901890842947,38.68852095659972,33.5724997245819,1.412263450342044e-33,7.0,-38.69,1.357151599901897,-39.19,4.5047,6.2572,8.3415,0.719,4.7495,4.7434,4.7434,7
917,npp,2686,636,10.7813062667847,-17.8507747650146,31.1269798278809,3670176,2684,419,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-23 22:27:21.536714,102.07017509102874,58.33281197691762,48.84517323105371,1.3082501426657495e-31,4.0,-58.29,2.2013981571160284,-58.58,5.6276,9.0799,12.0212,0.4955,5.2717,5.3418,5.3418,7
103821,npp,2018,15,4.10886573791504,-17.8574199676514,31.1315479278564,3670176,2021,3,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-24 22:08:38.316495,104.21830785775222,70.09349314044701,56.28105395772321,4.459364683717599e-28,1.0,-70.0,3.5496478698597698,-70.005,11.3915,16.1113,25.3117,0.2792,1.1175,1.1473,1.1473,7
103830,npp,876,3465,16.8528537750244,-17.8517379760742,31.1277542114258,3670176,875,2809,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-24 23:48:55.802524,-83.25420648419518,58.85420403300418,49.21443770326515,6.055352288820007e-32,17.0,58.91,2.3545700244418297,58.59,5.9392,9.1331,14.0481,0.4926,7.7774,8.3014,8.3014,7
103949,npp,130,2804,8.51973152160645,-17.8537292480469,31.1305046081543,3670176,131,2257,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-25 23:30:03.684971,-82.27614616638958,39.130377857560134,33.93882147846639,2.0252082406234193e-29,14.0,39.19,1.4276677814245327,38.66,3.8465,5.6513,7.7949,0.7961,6.508,6.7823,6.7823,7
1043,npp,2472,2147,8.22321319580078,-17.8543586730957,31.1285991668701,3670176,2472,1709,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-26 23:11:11.567554,-78.63588567835579,6.523054230560611,5.767958603725868,3.5747245240035285e-25,11.0,6.55,1.0,5.8,3.1298,4.4988,5.9878,1.0,8.2232,8.2232,8.2232,7
104180,npp,1759,1495,6.02231407165527,-17.8565158843994,31.1309375762939,3670176,1758,1121,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-27 22:52:21.226792,99.68407995396527,29.341419731236762,25.689035209241663,2.5343932056896416e-19,8.0,-29.36,1.184412938166907,-29.92,3.609,5.1978,7.2343,0.8655,5.195,5.2125,5.2125,7
104298,npp,1047,847,13.9623289108276,-17.8550224304199,31.1292190551758,3670176,1047,639,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-28 22:33:34.448365,101.86512809055384,52.93217671397105,44.89956879292059,3.729746853647899e-12,5.0,-52.91,1.9513309067639726,-53.23,5.5446,7.2533,9.9628,0.6202,7.937,8.6601,8.6601,7
104417,npp,370,221,14.3881378173828,-17.8561267852783,31.1307029724121,3670176,373,111,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-29 22:14:49.448498,103.64665513662608,66.7420096954626,54.3637769837391,0.00019077187457581293,2.0,-66.66,3.1865100272627664,-66.88,8.6813,12.837,17.6358,0.3505,4.9856,5.0424,5.0424,7
1169,npp,2332,3684,25.5891990661621,-17.8540897369385,31.1282291412354,3670176,2330,2982,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-29 23:55:10.493650,-83.89915285685532,63.422113543274584,52.29661493019507,5.584707642323045e-15,18.0,63.48,2.7445598364131496,63.21,8.0988,11.7052,15.7486,0.3843,9.5576,9.835,9.835,7
104540,npp,1580,3024,7.23574113845825,-17.8566036224365,31.127986907959,3670176,1579,2434,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-04-30 23:36:16.597681,-82.27705431467383,46.89810319957012,40.23562972194282,4.872698423121161e-07,15.0,46.96,1.646109783506203,46.555,4.9349,6.6922,8.5545,0.6722,4.829,4.8642,4.8642,7
105591,npp,843,2363,6.35420894622803,-17.8526229858398,31.1289768218994,3670144,843,1909,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-01 23:17:24.484280,-80.10443091666443,18.700485194382004,16.477521913172534,0.006066194601645136,12.0,18.74,1.0442604737599883,18.13,3.1266,4.6774,6.1486,0.9618,6.1045,6.1116,6.0043223035997,7
105767,npp,124,1710,7.8844633102417,-17.855640411377,31.1281795501709,3670144,124,1297,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-02 22:58:34.154678,99.23285797451975,18.47009234266024,16.27605865425346,0.032485334550832586,9.0,-18.48,1.0442604737599883,-19.08,3.4831,4.5546,6.6053,0.9878,7.6876,7.7879,7.213412683608716,7
1304,npp,2493,1061,17.4270839691162,-17.852258682251,31.1297702789307,3670144,2492,779,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-03 22:39:45.608431,100.91413715367918,46.51712754123364,39.93117476268583,0.0775987834479789,6.0,-46.51,1.646109783506203,-46.86,4.7303,7.3662,10.9556,0.6107,10.6107,10.6434,9.271103316753583,7
106127,npp,1793,427,18.7004070281982,-17.8506755828857,31.128734588623,3670144,1797,246,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-04 22:21:00.619661,103.11164015695572,62.88406787246586,51.94124828820325,0.1477725721851122,3.0,-62.82,2.6065528283652384,-63.06,7.2793,11.5637,15.9718,0.389,7.2368,7.2753,4.662014047902993,7
1394,npp,3028,3245,14.8088607788086,-17.853702545166,31.1261806488037,3670144,3030,2587,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-05 23:42:31.341724,-83.29648396369005,53.37557163568443,45.23378919022814,0.24913055541164833,16.0,53.43,1.9513309067639726,53.08,5.614,7.7711,10.7415,0.5789,8.1055,8.5731,4.167347490800749,7
1439,npp,2285,2580,11.471625328064,-17.8507785797119,31.1274566650391,3670144,2285,2086,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-06 23:23:37.457228,-80.76336951982849,29.600016792683903,25.90997130265106,0.19604028478554986,13.0,29.65,1.184412938166907,29.13,3.5689,4.6659,6.364,0.9642,10.2449,11.0608,7.593923064045926,7
106670,npp,1560,1925,12.7073545455933,-17.8538074493408,31.1287288665771,3670144,1560,1497,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-07 23:04:47.133585,99.31052235228697,6.310592650533944,5.58001572447059,0.13141755351751097,10.0,-6.32,1.0,-6.9,3.2544,4.3645,6.3439,1.0308,12.8417,13.0986,10.774544585737758,7
106791,npp,852,1277,9.11349296569824,-17.8564491271973,31.1257076263428,3670144,852,955,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-08 22:45:58.585117,100.9982860519502,38.77290606688831,33.64036774694228,0.08244896182375823,7.0,-38.77,1.357151599901897,-39.19,4.5047,6.2572,8.3415,0.719,6.6034,6.5524,5.094330274928804,7
106892,npp,160,634,18.064323425293,-17.8547077178955,31.1288356781006,3670144,164,418,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-09 22:27:10.038980,102.17591915535697,58.381580538265744,48.876796992807186,0.04533210055541727,4.0,-58.34,2.2013981571160284,-58.58,5.6276,9.0799,12.0212,0.4955,8.58,8.9503,8.148623885083893,7
107072,npp,1419,3461,17.2857093811035,-17.8515930175781,31.1281204223633,3670144,1418,2806,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-10 23:48:44.315706,-83.4898063842196,58.77756193724374,49.15853974402867,0.036357041599892094,17.0,58.82,2.253202848596432,58.59,5.9392,9.1331,14.0481,0.4926,8.117,8.5146,7.8716434305373975,7
107244,npp,671,2799,13.6189575195312,-17.8538875579834,31.1296844482422,3670144,674,2254,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-11 23:29:50.427039,-81.53976002352843,38.95538841433557,33.79286210132265,0.01698154698324152,14.0,39.0,1.4276677814245327,38.66,3.8465,5.6513,7.7949,0.7961,10.0797,10.8417,10.541389614114658,7
1673,npp,2995,2144,8.80082607269287,-17.8516941070557,31.1315269470215,3670144,2995,1706,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-12 23:11:00.099798,-83.05351758004007,6.370259345459821,5.632795596624119,0.004963493066149468,11.0,6.38,1.0,5.8,3.1298,4.4988,5.9878,1.0,8.8008,8.8008,8.713023043076962,7
1718,npp,2280,1492,9.75309085845947,-17.8517665863037,31.1317157745361,3670176,2280,1119,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-13 22:52:09.772297,99.94099960540215,29.503282809267,25.82657950512145,0.0001852640164882514,8.0,-29.5,1.184412938166907,-29.92,3.609,5.1978,7.2343,0.8655,8.3449,8.4416,8.4416,7
1808,npp,2866,3680,21.3089733123779,-17.8554229736328,31.1320400238037,3670176,2869,2978,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-15 23:54:59.058596,-84.39612931111841,63.36251808440015,52.25418656151337,2.719760496020712e-08,18.0,63.4,2.7445598364131496,63.21,8.0988,11.7052,15.7486,0.3843,7.998,8.19,8.19,7
1853,npp,2111,3019,13.6652278900146,-17.8533134460449,31.128303527832,3670176,2109,2430,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-16 23:36:03.396318,-82.14383058882053,46.74716319526809,40.113082934978024,1.22083369294852e-15,15.0,46.79,1.646109783506203,46.555,4.9349,6.6922,8.5545,0.6722,8.7349,9.1864,9.1864,7
108298,npp,1373,2359,8.45164012908936,-17.8539752960205,31.1324481964111,3670176,1373,1905,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-17 23:17:11.294764,-80.1137308749688,18.488331138830013,16.29125001409992,2.1257908898069574e-22,12.0,18.52,1.0442604737599883,18.13,3.1266,4.6774,6.1486,0.9618,8.113,8.1289,8.1289,7
108472,npp,652,1706,9.60128784179688,-17.8538703918457,31.1299057006836,3670176,652,1293,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-18 22:58:20.970706,98.01885818954956,18.7135283936117,16.48772705210052,5.255112342303796e-28,9.0,-18.7,1.0442604737599883,-19.08,3.4831,4.5546,6.6053,0.9878,9.3316,9.4838,9.4838,7
1952,npp,3004,1057,13.1486234664917,-17.8544483184814,31.1292839050293,3670176,3003,776,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-19 22:39:32.425253,101.11291376103934,46.645408730718245,40.03055878310677,2.454826928430022e-32,6.0,-46.63,1.646109783506203,-46.86,4.7303,7.3662,10.9556,0.6107,8.0116,8.0304,8.0304,7
1997,npp,2318,423,15.2314739227295,-17.8567008972168,31.1295967102051,3670176,2315,243,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-20 22:20:45.655587,102.63608953825747,62.97277446772313,51.99557214365874,2.2043423972368557e-37,3.0,-62.9,2.6065528283652384,-63.06,7.2793,11.5637,15.9718,0.389,5.906,5.9257,5.9257,7
109000,npp,478,3239,10.7006177902222,-17.8528308868408,31.1280975341797,3670176,476,2580,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-21 23:42:16.375124,-82.80632434943784,53.22627171785746,45.119705778309815,1.895602983373547e-33,16.0,53.27,1.9513309067639726,53.08,5.614,7.7711,10.7415,0.5789,6.0001,6.1948,6.1948,7
2087,npp,2806,2576,9.61694717407227,-17.8516578674316,31.1326465606689,3670176,2807,2082,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-22 23:23:24.265763,-81.88067769487806,29.416600083175098,25.752083208525075,2.6496369669369723e-33,13.0,29.46,1.184412938166907,29.13,3.5689,4.6659,6.364,0.9642,8.679,9.2726,9.2726,7
2132,npp,2079,1920,7.18976449966431,-17.8526782989502,31.1326122283936,3670176,2079,1491,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-23 23:04:32.132499,95.80190057111116,6.610329845096203,5.844587364134046,8.586199219602296e-32,10.0,-6.61,1.0,-6.9,3.2544,4.3645,6.3439,1.0308,7.3241,7.4111,7.4111,7
109524,npp,1369,1272,7.59031391143799,-17.8542900085449,31.126558303833,3670176,1369,951,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-24 22:45:43.592399,100.67571046757205,38.97563533616502,33.80620761714977,1.3851837530440228e-28,7.0,-38.97,1.4276677814245327,-39.19,4.5047,6.2572,8.3415,0.719,5.4326,5.4573,5.4573,7
109695,npp,661,631,1.44376409053802,-17.8571586608887,31.132116317749,3670176,662,414,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-25 22:26:56.800969,102.39794677251257,58.46851772442293,48.93400918781862,1.1279747630005504e-23,4.0,-58.41,2.253202848596432,-58.58,5.6276,9.0799,12.0212,0.4955,1.1098,0.7153,0.7153,7
109883,npp,1916,3455,33.3420257568359,-17.850944519043,31.1303882598877,3670176,1915,2800,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-26 23:48:29.298881,-83.41246327129527,58.63999949033291,49.056788448967694,1.042000887230286e-25,17.0,58.68,2.253202848596432,58.59,5.9392,9.1331,14.0481,0.4926,15.243,16.4237,16.4237,7
110058,npp,1167,2793,3.31601977348328,-17.8572978973389,31.1317272186279,3670176,1165,2247,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-27 23:29:35.416680,-81.49334490488867,38.73140606978883,33.60432134283347,8.39490233350996e-20,14.0,38.78,1.4276677814245327,38.66,3.8465,5.6513,7.7949,0.7961,2.8631,2.6398,2.6398,7
110229,npp,433,2138,6.67754030227661,-17.8527488708496,31.1295127868652,3670176,433,1700,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-28 23:10:45.092775,-84.59112776073067,6.035116457220948,5.336308170432915,2.1693828781051656e-12,11.0,6.03,1.0,5.8,3.1298,4.4988,5.9878,1.0,6.6775,6.6775,6.6775,7
2375,npp,2789,1486,5.28280687332153,-17.8564548492432,31.1259231567383,3670176,2789,1115,196611,3866787,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-29 22:51:54.768945,100.2645734806024,29.78509625560832,26.065598169468526,0.00024508832257098167,8.0,-29.78,1.184412938166907,-29.92,3.609,5.1978,7.2343,0.8655,4.5706,4.5724,4.5724,7
2420,npp,2089,838,7.55372476577759,-17.8535346984863,31.1280918121338,3670144,2089,629,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-30 22:33:06.224074,101.93326806810867,53.17846753403262,45.07838962079128,0.01055954842624895,5.0,-53.15,1.9513309067639726,-53.23,5.5446,7.2533,9.9628,0.6202,4.6528,4.6852,4.498459530136374,7
110749,npp,1409,213,19.8979721069336,-17.8554496765137,31.1297225952148,3670144,1413,106,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-05-31 22:14:21.241343,103.77139593975342,66.88654938690344,54.441035303835974,0.03701845997296665,2.0,-66.8,3.1865100272627664,-66.88,8.6813,12.837,17.6358,0.3505,6.7147,6.9734,6.318746568817691,7
2510,npp,2614,3013,8.53171825408936,-17.8577747344971,31.1307563781738,3670144,2614,2425,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-06-01 23:35:48.408409,-82.69525944172145,46.55516276032327,39.95793518092026,0.04407862531317637,15.0,46.6,1.646109783506203,46.555,4.9349,6.6922,8.5545,0.6722,5.6163,5.7354,4.9558909841159515,7
112262,npp,1858,2353,14.651047706604,-17.854398727417,31.131275177002,3670144,1858,1900,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-06-02 23:16:56.310378,-81.8743716410142,18.16373208964607,16.006303658829015,0.10535257937055649,12.0,18.19,1.0442604737599883,18.13,3.1266,4.6774,6.1486,0.9618,14.0497,14.0915,12.228390956047134,7
112431,npp,1135,1699,9.93439388275146,-17.8535385131836,31.1258869171143,3670144,1135,1288,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-06-03 22:58:04.210800,98.69169700428773,19.072092860964258,16.799830994469765,0.216494909862786,9.0,-19.08,1.0442604737599883,-19.08,3.4831,4.5546,6.6053,0.9878,9.6506,9.8128,5.984192983968604,7
112598,npp,429,1051,27.0414752960205,-17.8519954681396,31.1316947937012,3670144,428,772,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-06-04 22:39:15.674881,100.93170795848073,46.84843561735492,40.18841234214234,0.24098355097779664,6.0,-46.83,1.646109783506203,-46.86,4.7303,7.3662,10.9556,0.6107,16.4514,16.5153,12.253623295422912,7
2636,npp,2813,417,34.9515533447266,-17.8503589630127,31.1277656555176,3670144,2811,239,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-06-05 22:20:28.918767,102.59481108413395,63.10452309099303,52.07731734850895,0.14600145234115333,3.0,-63.03,2.6065528283652384,-63.06,7.2793,11.5637,15.9718,0.389,13.4715,13.5978,11.01583543954731,7
112944,npp,971,3232,23.8605213165283,-17.8524608612061,31.13134765625,3670144,970,2571,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-06-06 23:41:59.650563,-82.79989211292327,53.0308077824827,44.96910982133391,0.1043842068155193,16.0,53.08,1.9513309067639726,53.08,5.614,7.7711,10.7415,0.5789,12.7442,13.8132,11.967216152942976,7
113115,npp,226,2568,6.78188133239746,-17.8540935516357,31.1262187957764,3670144,227,2077,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-06-07 23:23:07.554947,-81.76738657342659,29.03584877918335,25.42435298570355,0.0675180955262282,13.0,29.08,1.184412938166907,29.13,3.5689,4.6659,6.364,0.9642,6.2853,6.539,5.344975371870719,7
2762,npp,2569,1913,9.37869453430176,-17.8557968139648,31.1301212310791,3670144,2569,1485,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-06-08 23:04:15.461908,97.55900126504474,7.023907791709812,6.209524582754692,0.037998111584685336,10.0,-7.02,1.0,-6.9,3.2544,4.3645,6.3439,1.0308,9.5131,9.6674,8.995421907298999,7
113456,npp,1841,1265,5.77907752990723,-17.8542995452881,31.1259860992432,3670144,1842,945,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-06-09 22:45:26.929978,101.00039853144101,39.244480827852854,34.02682990095342,0.01671771515646113,7.0,-39.23,1.4276677814245327,-39.19,4.5047,6.2572,8.3415,0.719,4.1639,4.155,3.859355351446332,7
113623,npp,1146,623,10.8650436401367,-17.8518829345703,31.1260681152344,3670144,1146,407,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-06-10 22:26:38.393080,102.34724037641608,58.655225846397954,49.06264102283427,0.003788229545914265,4.0,-58.6,2.253202848596432,-58.58,5.6276,9.0799,12.0212,0.4955,5.2911,5.3833,5.316307005905972,7
2888,npp,2400,3447,5.81195211410522,-17.8575267791748,31.1309909820557,3670144,2404,2793,196611,3866755,1345,zwe_harare_45_27,-17.85416667,31.12916667,45,27,zwe_harare,2012-06-11 23:48:10.899407,-83.05751981900978,58.45131402040039,48.92209532027908,0.005020960919566947,17.0,58.5,2.253202848596432,58.59,5.9392,9.1331,14.0481,0.4926,3.0248,2.8629,2.774106752084577,7
