gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2884,197,10.1964960098267,-17.780818939209,30.9657039642334,3670176,2887,97,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-13 22:14:57.593916,103.60741629524607,67.15249246202397,54.61064400638542,0.000152671348436658,1.0,-67.07,3.1865100272627664,-67.31,5.3443,6.4649,8.1696,0.4127,3.8392,4.2081,7
102744,npp,273,2341,3.65260720252991,-17.7814636230469,30.9635162353516,3670176,273,1889,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-15 23:17:34.371133,-82.12171247964604,17.50118731960249,15.429061128351478,2.0012981052733574e-09,11.0,17.53,1.0442604737599883,16.76,2.0676,2.6616,3.2207,1.0025,3.6171,3.6616,7
638,npp,2628,1688,0.867640256881714,-17.7805442810059,30.9634132385254,3670176,2629,1277,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-16 22:58:44.021665,100.8055919363006,19.674327604987685,17.328188997473717,5.897275550355985e-17,8.0,-19.69,1.0837787002826917,-20.42,2.1482,2.6849,3.2925,0.9937,0.9913,0.8622,7
103103,npp,1247,403,6.47372913360596,-17.7837219238281,30.9620933532715,3670176,1244,229,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-18 22:21:08.664960,102.6246178804841,63.35362864158979,52.24962565521423,1.0458743694823834e-28,2.0,-63.29,2.7445598364131496,-63.52,4.4233,5.7345,7.173,0.4653,2.9374,3.012,7
103112,npp,166,3880,12.5409822463989,-17.7856330871582,30.9605178833008,3670176,167,3105,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-19 00:01:35.046480,-84.65716044522622,66.96727018249165,54.50459196686884,2.697549548171948e-21,18.0,67.01,3.1865100272627664,66.73,4.7534,6.5792,8.2253,0.4055,4.5391,5.0858,7
773,npp,2482,3223,7.15924406051636,-17.7808799743652,30.9620552062988,3670176,2484,2562,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-19 23:42:41.136528,-83.39629095344094,52.79248097478956,44.79738703494473,1.6865312560414373e-27,15.0,52.84,1.9513309067639726,52.41,3.4526,4.3434,5.7776,0.6143,4.1112,4.3979,7
103348,npp,1743,2558,4.93662261962891,-17.7859325408936,30.9611568450928,3670176,1742,2069,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-20 23:23:47.229097,-80.69261876306156,28.570208747459866,25.02925419422551,7.839484844982333e-33,12.0,28.61,1.184412938166907,27.95,2.6747,3.2624,3.9757,0.8178,4.0816,4.0373,7
103468,npp,1004,1903,1.1569412946701,-17.7841567993164,30.9656314849854,3670176,1004,1475,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-21 23:04:56.881666,94.94571548249415,7.631309315153103,6.74686331372202,2.132190807320066e-34,9.0,-7.6,1.0,-8.35,1.987,2.5468,3.2122,1.0476,1.2783,1.2121,7
103586,npp,298,1254,3.79480814933777,-17.7839260101318,30.9634590148926,3670176,298,935,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-22 22:46:08.318175,100.72937996034233,39.64670857993198,34.3649357904324,1.4269128876878096e-33,6.0,-39.64,1.4276677814245327,-40.17,3.1156,3.7718,4.2685,0.7074,2.6842,2.6844,7
917,npp,2681,612,6.66858959197998,-17.7802925109863,30.9628276824951,3670176,2681,397,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-23 22:27:21.536714,102.33032050375327,58.89681830671318,49.241588802625245,1.3837066096005068e-31,3.0,-58.85,2.253202848596432,-59.13,3.6252,4.7571,6.2305,0.5609,3.5165,3.7402,7
103830,npp,869,3441,7.02785682678223,-17.7860927581787,30.9618358612061,3670176,870,2787,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-24 23:48:55.802524,-83.47948007264645,58.301196814234096,48.82550755268899,6.274270989303341e-32,16.0,58.36,2.253202848596432,58.0,4.1064,5.1294,6.3171,0.5202,3.5106,3.6556,7
103949,npp,123,2778,1.32040131092072,-17.786584854126,30.9640789031982,3670176,122,2233,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-25 23:30:01.905736,-81.37242338346158,38.12068401634268,33.10183586846707,2.1924413783016334e-29,13.0,38.18,1.357151599901897,37.66,2.5638,3.42,4.1853,0.7801,1.121,1.0301,7
1043,npp,2465,2122,3.123215675354,-17.7809162139893,30.961540222168,3670176,2465,1685,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-26 23:11:11.567554,-82.48757393811792,5.080880189095594,4.493563124698772,4.0389634640923113e-25,10.0,5.1,1.0,4.41,2.0999,2.6681,3.1569,1.0,3.1232,3.1232,7
104180,npp,1753,1470,5.40367555618286,-17.7845935821533,30.9605331420898,3670176,1753,1102,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-27 22:52:21.226792,100.38034816580185,30.523644127908963,26.699106494897997,2.976611791603049e-19,7.0,-30.54,1.184412938166907,-31.04,2.6424,3.2954,3.8499,0.8096,4.4481,4.375,7
104298,npp,1042,822,5.46564912796021,-17.7859497070312,30.9628829956055,3670176,1044,611,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-28 22:33:34.448365,102.15549740324421,53.609345332137124,45.407570989759996,4.465694639532632e-12,4.0,-53.58,1.9513309067639726,-53.91,4.0149,4.8016,5.736,0.5557,3.0084,3.0371,7
104417,npp,365,195,2.48936176300049,-17.7868576049805,30.9631042480469,3670176,363,96,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-29 22:14:47.669262,103.28069578935117,67.18549751677332,54.62825537399781,0.00020704003882136525,1.0,-67.1,3.1865100272627664,-67.31,5.3443,6.4649,8.1696,0.4127,1.4205,1.0274,7
1169,npp,2324,3659,9.88981628417969,-17.7829723358154,30.9605121612549,3670176,2326,2964,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-29 23:55:10.493650,-84.12221255479734,62.94796576264105,51.988280076422356,6.612919101383593e-15,17.0,63.0,2.7445598364131496,62.73,3.828,5.5587,7.2855,0.48,4.2462,4.747,7
104540,npp,1572,2999,5.92481422424316,-17.7810726165771,30.9618453979492,3670176,1573,2416,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-04-30 23:36:16.597681,-82.69123660517147,46.09114923792611,39.59487531345101,5.822457145257435e-07,14.0,46.15,1.5732132722552272,45.74,2.7834,4.0816,5.2045,0.6537,3.8397,3.873,7
1718,npp,2275,1467,5.89285135269165,-17.7859420776367,30.959508895874,3670176,2275,1100,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-13 22:52:09.772297,100.52910022882303,30.687146837623423,26.837560561934573,0.00017466494479893347,7.0,-30.68,1.184412938166907,-31.04,2.6424,3.2954,3.8499,0.8096,4.8611,4.7711,7
1808,npp,2857,3654,8.77644920349121,-17.7821445465088,30.9639434814453,3670176,2857,2961,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-15 23:54:57.279321,-84.01012472041259,62.86400959330998,51.92973223535331,2.2967916747902578e-08,17.0,62.9,2.7445598364131496,62.73,3.828,5.5587,7.2855,0.48,3.8405,4.2126,7
1853,npp,2104,2994,7.03433275222778,-17.7849826812744,30.9599647521973,3670176,2104,2412,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-16 23:36:03.396318,-82.49112271675736,45.93093744676063,39.46435151803073,1.0387510507922536e-15,14.0,45.98,1.5732132722552272,45.74,2.7834,4.0816,5.2045,0.6537,4.545,4.5983,7
108298,npp,1366,2334,3.83407497406006,-17.7806930541992,30.9613494873047,3670176,1366,1883,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-17 23:17:11.294764,-81.29427246671642,17.11443041483063,15.089291249400889,1.851621226079981e-22,11.0,17.14,1.0442604737599883,16.76,2.0676,2.6616,3.2207,1.0025,3.7909,3.8435,7
108472,npp,646,1682,1.29461824893951,-17.784496307373,30.9654369354248,3670176,646,1272,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-18 22:58:20.970706,99.17882469920066,20.01339952290651,17.622437257068807,4.764328621209789e-28,8.0,-20.0,1.0837787002826917,-20.42,2.1482,2.6849,3.2925,0.9937,1.3853,1.2865,7
1952,npp,2998,1032,6.87709188461304,-17.7801761627197,30.9625949859619,3670176,2999,758,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-19 22:39:32.425253,101.51465821051032,47.45858729193591,40.67366444411131,2.31505500849098e-32,5.0,-47.44,1.646109783506203,-47.67,3.6224,4.4267,5.262,0.6027,4.1567,4.145,7
1997,npp,2313,398,6.63597774505615,-17.7830429077148,30.9624423980713,3670176,2313,225,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-20 22:20:45.655587,102.87250632698971,63.46216465162794,52.31351028050827,2.1713285543735833e-37,2.0,-63.39,2.7445598364131496,-63.52,4.4233,5.7345,7.173,0.4653,2.9966,3.0875,7
108832,npp,1229,3870,8.22672939300537,-17.7796592712402,30.9595642089844,3670176,1227,3099,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-21 00:01:10.259752,-84.35802737894903,66.8168111022865,54.40843760680498,5.095288901660431e-35,18.0,66.84,3.1865100272627664,66.73,4.7534,6.5792,8.2253,0.4055,3.1851,3.3363,7
109000,npp,471,3214,6.33177471160889,-17.7861347198486,30.961856842041,3670176,471,2556,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-21 23:42:16.375124,-83.08364037583382,52.55886977842445,44.61712883886881,1.831104020109025e-33,15.0,52.6,1.9513309067639726,52.41,3.4526,4.3434,5.7776,0.6143,3.6871,3.8896,7
2087,npp,2799,2550,3.87602043151855,-17.7827415466309,30.9648380279541,3670176,2799,2063,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-22 23:23:22.486533,-80.61274940673727,28.197211003464535,24.70727795440821,2.663006025194417e-33,12.0,28.23,1.184412938166907,27.95,2.6747,3.2624,3.9757,0.8178,3.1862,3.1699,7
2132,npp,2073,1895,2.0720560550689697,-17.7845191955566,30.9636459350586,3670176,2073,1468,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-23 23:04:32.132499,98.98750333201724,8.0523848404098,7.117914422951923,9.013018372412509e-32,9.0,-8.06,1.0,-8.35,1.987,2.5468,3.2122,1.0476,2.1934,2.1708,7
109524,npp,1363,1247,4.89559888839722,-17.7826061248779,30.965202331543,3670176,1364,928,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-24 22:45:43.592399,101.16900473634283,39.91898859437173,34.58526643823703,1.5130419517705453e-28,6.0,-39.91,1.4276677814245327,-40.17,3.1156,3.7718,4.2685,0.7074,3.4553,3.4631,7
109695,npp,655,605,8.96221733093262,-17.7846069335938,30.9593524932861,3670176,660,392,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-25 22:26:55.021688,102.30228305631219,59.07102177391479,49.356485189293785,1.2913518802396798e-23,3.0,-59.02,2.253202848596432,-59.13,3.6252,4.7571,6.2305,0.5609,4.5344,5.0266,7
109883,npp,1909,3431,2.64868545532227,-17.7845878601074,30.9655685424805,3670176,1910,2778,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-26 23:48:29.298881,-83.64741868674706,58.086988067710735,48.66675986183952,1.1580248168214122e-25,16.0,58.12,2.2013981571160284,58.0,4.1064,5.1294,6.3171,0.5202,1.5412,1.3777,7
110058,npp,1159,2768,4.58333349227905,-17.781063079834,30.9623031616211,3670176,1160,2224,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-27 23:29:35.416680,-82.02826271507469,37.72946382897859,32.77240780000565,9.699488116316986e-20,13.0,37.78,1.357151599901897,37.66,2.5638,3.42,4.1853,0.7801,3.5253,3.5757,7
110229,npp,426,2112,3.37006235122681,-17.7807483673096,30.9620342254639,3670176,426,1676,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-28 23:10:43.313500,-77.69956924028158,4.5030942716607605,3.9824007123514162,2.5630663279365495e-12,10.0,4.53,1.0,4.41,2.0999,2.6681,3.1569,1.0,3.3701,3.3701,7
2375,npp,2782,1461,5.04515027999878,-17.7812652587891,30.9628620147705,3670176,2782,1096,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-05-29 22:51:52.989663,99.23257704399137,30.97375101035131,27.079839763036112,0.0002635235690466483,7.0,-30.95,1.2365102219381485,-31.04,2.6424,3.2954,3.8499,0.8096,4.0831,4.0847,7
114145,npp,906,2104,2.75923275947571,-17.7805442810059,30.9620838165283,3670176,906,1668,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-13 23:10:24.927124,-72.1703342448586,4.058059929276119,3.5888574816413357,5.15576569807087e-10,10.0,4.06,1.0,4.41,2.0999,2.6681,3.1569,1.0,2.7592,2.7592,7
114278,npp,189,1453,3.87210607528687,-17.7847785949707,30.9614925384521,3670176,188,1090,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-14 22:51:34.613483,99.71388409888287,31.312637270911377,27.367319809189876,3.230917369249097e-17,7.0,-31.31,1.2365102219381485,-31.04,2.6424,3.2954,3.8499,0.8096,3.1345,3.135,7
3014,npp,2560,805,5.48359441757202,-17.7826519012451,30.9632778167725,3670176,2564,593,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-15 22:32:46.081570,101.70491019374418,54.06964804904979,45.74259186355433,1.4743213289223297e-23,4.0,-54.04,1.9513309067639726,-53.91,4.0149,4.8016,5.736,0.5557,3.0176,3.0471,7
114506,npp,1863,180,10.5868883132935,-17.7816791534424,30.9594383239746,3670176,1864,88,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-16 22:14:01.107360,103.67220173912933,67.45326793277665,54.77475246820658,1.4046403880971166e-28,1.0,-67.36,3.1865100272627664,-67.31,5.3443,6.4649,8.1696,0.4127,3.9617,4.3693,7
114514,npp,763,3638,1.69250500202179,-17.786169052124,30.9645748138428,3670176,762,2949,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-16 23:54:22.154009,-83.92379279078322,62.55963056241233,51.7231159952134,3.469621372660244e-21,17.0,62.59,2.6065528283652384,62.73,3.828,5.5587,7.2855,0.48,1.1848,0.8124,7
3104,npp,3062,2979,6.28388690948486,-17.7817058563232,30.9607372283936,3670176,3063,2400,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-17 23:35:28.279731,-82.6270880222488,45.42309621172492,39.055223236184126,3.022783517883636e-27,14.0,45.47,1.5732132722552272,45.74,2.7834,4.0816,5.2045,0.6537,4.068,4.1077,7
3149,npp,2322,2319,4.27170419692993,-17.784481048584,30.9597148895264,3670176,2322,1870,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-18 23:16:36.187591,-82.008367863724,16.306550714269466,14.380248704587443,2.64818722584109e-32,11.0,16.32,1.0442604737599883,16.76,2.0676,2.6616,3.2207,1.0025,4.21,4.2822,7
114855,npp,1598,1666,3.43809533119202,-17.7841529846191,30.9617748260498,3670176,1598,1258,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-19 22:57:44.097601,99.13522999237884,20.826474130885998,18.32972714992721,4.6220357774202717e-35,8.0,-20.84,1.0837787002826917,-20.42,2.1482,2.6849,3.2925,0.9937,3.3631,3.4166,7
114969,npp,891,1017,3.12655162811279,-17.7814044952393,30.9598693847656,3670176,891,748,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-20 22:38:55.561810,101.17644425408058,47.95269287489151,41.059351695527894,9.957560692730363e-34,5.0,-47.93,1.646109783506203,-47.67,3.6224,4.4267,5.262,0.6027,1.8783,1.8845,7
115106,npp,1416,3197,6.86853933334351,-17.7833976745605,30.9596576690674,3670176,1416,2546,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-22 23:41:38.973050,-82.7159125885706,52.07049799262428,44.243170173553295,8.948830673348585e-32,15.0,52.12,1.847645286154319,52.41,3.4526,4.3434,5.7776,0.6143,4.0348,4.2193,7
115220,npp,670,2533,3.55158305168152,-17.7843761444092,30.9626407623291,3670176,669,2050,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-23 23:22:45.061672,-81.05286334985756,27.403775744990167,24.02411554875204,1.068225379640805e-28,12.0,27.44,1.184412938166907,27.95,2.6747,3.2624,3.9757,0.8178,2.9122,2.9046,7
3338,npp,3012,1879,3.50783753395081,-17.78049659729,30.96360206604,3670176,3013,1453,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-24 23:03:54.740600,98.83734126416267,9.00124547505152,7.954819013138567,9.846636365499642e-24,9.0,-8.99,1.0,-8.35,1.987,2.5468,3.2122,1.0476,3.6292,3.6749,7
115575,npp,1607,590,8.55903720855713,-17.7835006713867,30.9630889892578,3670176,1608,377,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-26 22:26:17.663642,102.52890089686848,59.41342056809319,49.59213727732144,3.350825805567276e-09,3.0,-59.36,2.3545700244418297,-59.13,3.6252,4.7571,6.2305,0.5609,4.2828,4.8005,7
3464,npp,2871,3414,6.34269857406616,-17.7798976898193,30.9601421356201,3670176,2872,2762,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-06-27 23:47:51.949182,-84.03902711578968,57.676694301647565,48.37350817077929,2.1902945208597047e-11,16.0,57.72,2.2013981571160284,58.0,4.1064,5.1294,6.3171,0.5202,3.2192,3.2992,7
4022,npp,2971,1234,2.00931203365326,-17.7866287231445,30.9642562866211,3670176,2970,917,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-07-11 22:45:06.358070,100.70497088296263,40.42095725631225,34.998428526044364,0.00015942504925693166,6.0,-40.4,1.4276677814245327,-40.17,3.1156,3.7718,4.2685,0.7074,1.4336,1.4214,7
4067,npp,2290,594,15.3215017318726,-17.7839794158936,30.9594841003418,3670176,2293,381,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-07-12 22:26:21.369015,102.74742751282734,59.326987044040216,49.535490136563475,1.6455662374276506e-11,3.0,-59.27,2.3545700244418297,-59.13,3.6252,4.7571,6.2305,0.5609,7.1549,8.5934,7
121240,npp,481,3420,5.33498811721802,-17.7809467315674,30.9602203369141,3670176,484,2768,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-07-13 23:47:55.641127,-83.70008600544715,57.80464623867139,48.46807748645427,1.9152018518696478e-08,16.0,57.86,2.2013981571160284,58.0,4.1064,5.1294,6.3171,0.5202,2.7615,2.775,7
4157,npp,2798,2757,3.94611191749573,-17.7807273864746,30.9613552093506,3670176,2797,2214,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-07-14 23:29:01.753799,-81.15021762507335,37.26980811607247,32.39051746899749,1.3010790188006106e-15,13.0,37.34,1.357151599901897,37.66,2.5638,3.42,4.1853,0.7801,3.0558,3.0785,7
4202,npp,2076,2102,3.52341413497925,-17.779878616333,30.9618453979492,3670176,2076,1666,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-07-15 23:10:11.424962,-74.2860773022947,3.9135541596948196,3.461360418778755,2.6751867768943193e-22,10.0,3.95,1.0,4.41,2.0999,2.6681,3.1569,1.0,3.5234,3.5234,7
121750,npp,1371,1452,3.79377746582031,-17.781946182251,30.9638557434082,3670176,1371,1089,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-07-16 22:51:22.877820,99.61887482829216,31.389817584861255,27.435509475741174,6.813720901365054e-28,7.0,-31.36,1.2365102219381485,-31.04,2.6424,3.2954,3.8499,0.8096,3.0711,3.0716,7
121918,npp,683,804,6.64742040634155,-17.7815246582031,30.9615154266357,3670176,682,591,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-07-17 22:32:36.108272,101.94854073083629,54.11054934105087,45.77874601844367,3.767880496780444e-32,4.0,-54.07,1.9513309067639726,-53.91,4.0149,4.8016,5.736,0.5557,3.6141,3.6938,7
122095,npp,14,179,4.39616918563843,-17.7832126617432,30.9633369445801,3670176,11,87,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-07-18 22:13:51.121684,103.45097578007366,67.47074398418664,54.79322233456633,3.064884611436834e-35,1.0,-67.37,3.1865100272627664,-67.31,5.3443,6.4649,8.1696,0.4127,2.0189,1.8143,7
4337,npp,1971,3640,9.4554271697998,-17.7798900604248,30.9631252288818,3670176,1974,2951,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-07-18 23:54:13.946532,-83.98241840312497,62.576229959984225,51.74099318338236,2.695081755830599e-32,17.0,62.63,2.6065528283652384,62.73,3.828,5.5587,7.2855,0.48,4.1631,4.5385,7
122279,npp,1227,2981,6.0653076171875,-17.7853260040283,30.9612865447998,3670176,1226,2402,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-07-19 23:35:20.067317,-82.44149526378595,45.47402526337574,39.10026891977097,1.3448733135814443e-33,14.0,45.53,1.5732132722552272,45.74,2.7834,4.0816,5.2045,0.6537,3.9291,3.9649,7
122453,npp,499,2322,2.99403548240662,-17.7847805023193,30.9635581970215,3670176,499,1872,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-07-20 23:16:29.746647,-80.98953842260359,16.41298737554437,14.475001141715438,4.066306073459637e-33,11.0,16.48,1.0442604737599883,16.76,2.0676,2.6616,3.2207,1.0025,2.9865,3.0014,7
4445,npp,2843,1669,3.70144152641296,-17.780252456665,30.9632682800293,3670176,2843,1261,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-07-21 22:57:39.425924,99.15490925321902,20.705946955455037,18.226500582020435,5.018959816826792e-31,8.0,-20.68,1.0837787002826917,-20.42,2.1482,2.6849,3.2925,0.9937,3.606,3.6783,7
4490,npp,2149,1021,5.21976947784424,-17.7811393737793,30.9655170440674,3670176,2150,750,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-07-22 22:38:52.660829,101.50271044600883,47.83630399985026,40.972857370325414,5.0613327105675316e-27,5.0,-47.8,1.646109783506203,-47.67,3.6224,4.4267,5.262,0.6027,3.1499,3.1461,7
122988,npp,1474,387,6.15871953964233,-17.7858180999756,30.9617481231689,3670176,1477,218,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-07-23 22:20:07.673243,103.14140916361418,63.67891902788402,52.456374943665445,3.1972476263160705e-21,2.0,-63.6,2.7445598364131496,-63.52,4.4233,5.7345,7.173,0.4653,2.8227,2.8655,7
123001,npp,389,3860,10.05915546417236,-17.7818565368652,30.9596786499023,3670176,391,3094,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-07-24 00:00:32.277463,-84.58148507032726,66.63449619158153,54.30157384520475,1.2111896359655446e-27,18.0,66.67,3.1865100272627664,66.73,4.7534,6.5792,8.2253,0.4055,3.7602,4.0794,7
4580,npp,2711,3204,5.86956930160522,-17.7819175720215,30.9639549255371,3670176,2712,2550,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-07-24 23:41:38.392077,-83.00396871915201,52.263662055993045,44.3954980345277,1.7919714368232844e-22,15.0,52.32,1.847645286154319,52.41,3.4526,4.3434,5.7776,0.6143,3.4941,3.6056,7
4625,npp,1977,2540,5.20354318618774,-17.7824840545654,30.9611911773682,3670176,1977,2056,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-07-25 23:22:46.287054,-81.34874223289313,27.701221854509722,24.282390300494285,1.59686082707632e-15,12.0,27.76,1.184412938166907,27.95,2.6747,3.2624,3.9757,0.8178,4.307,4.2556,7
123529,npp,1260,1885,5.65325355529785,-17.7843437194824,30.9600429534912,3670176,1260,1459,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-07-26 23:03:55.962362,95.13480236959838,8.702171312595592,7.691669297782058,1.9576985286024878e-07,9.0,-8.64,1.0,-8.35,1.987,2.5468,3.2122,1.0476,5.7746,5.9226,7
5282,npp,2619,2542,6.31912183761597,-17.7845821380615,30.9602603912354,3670176,2619,2057,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-08-10 23:22:45.560027,-80.90374210609268,27.785738757169156,24.355791934628897,0.00037665413339961576,12.0,27.86,1.184412938166907,27.95,2.6747,3.2624,3.9757,0.8178,5.2489,5.1679,7
131694,npp,1884,1887,4.27671384811401,-17.7838897705078,30.9613590240479,3670176,1884,1460,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-08-11 23:03:55.239586,97.29294964579624,8.552176850655957,7.559610530699317,7.222692620131787e-10,9.0,-8.53,1.0,-8.35,1.987,2.5468,3.2122,1.0476,4.398,4.4805,7
131875,npp,1182,1238,7.02782535552979,-17.7850151062012,30.9603672027588,3670176,1181,921,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-08-12 22:45:06.698199,100.26112527754827,40.27527576806133,34.88206785091091,7.42155438461928e-17,6.0,-40.25,1.4276677814245327,-40.17,3.1156,3.7718,4.2685,0.7074,4.9488,4.9714,7
132052,npp,498,598,6.65774917602539,-17.785530090332,30.9607086181641,3670176,500,384,196611,3866787,455,zwe_harare_5_10,-17.78333333,30.9625,5,10,zwe_harare,2012-08-13 22:26:21.713977,102.60366409044016,59.23141829963311,49.47463459012588,3.1024188287464017e-23,3.0,-59.18,2.3545700244418297,-59.13,3.6252,4.7571,6.2305,0.5609,3.4753,3.7341,7
