gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1333,1042,6.3180832862854,-17.7678031921387,30.9979000091553,3670144,1334,765,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-01 22:40:01.901498,101.26871669621467,47.136456193194995,40.42272879166746,0.0050841147630887,5.0,-47.12,1.646109783506203,-47.54,5.2258,6.4082,8.4938,0.6236,3.9416,3.9401,3.8567387728244102,7
101502,npp,431,1907,10.5657958984375,-17.7654895782471,30.998233795166,3670144,431,1479,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-05 23:05:03.333439,95.41066916075081,7.378931487464414,6.5239805294917295,0.15998839375182022,9.0,-7.37,1.0,-8.18,3.1319,4.1837,6.3797,0.9552,10.3784,10.0926,7.4693647941721775,7
242,npp,2799,1258,15.1646995544434,-17.7673416137695,30.9958076477051,3670144,2798,938,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-06 22:46:14.767970,100.05522249401527,39.50391212942613,34.246880873818924,0.26523963949790014,6.0,-39.49,1.4276677814245327,-40.0,4.3028,5.3313,7.3094,0.7496,10.8841,11.3674,7.01842227733282,7
377,npp,2614,2783,8.02780294418335,-17.7645034790039,30.9948673248291,3670144,2615,2238,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-09 23:30:10.118284,-82.34252186537888,38.3341124179503,33.279409178414454,0.07837135552368929,13.0,38.38,1.357151599901897,37.82,4.2575,5.41,7.6579,0.7387,5.9253,5.9302,4.645191168314974,7
102372,npp,483,827,7.66899108886719,-17.7642059326172,30.9991245269775,3670144,485,616,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-12 22:33:42.607883,102.04421753550095,53.47537752771107,45.309233587635006,0.005952693828643074,4.0,-53.45,1.9513309067639726,-53.83,5.4589,7.2552,9.8329,0.5508,4.2084,4.2243,4.126697194855063,7
102502,npp,1769,3665,13.7471055984497,-17.767333984375,30.9936485290527,3670144,1769,2969,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-13 23:55:18.637030,-83.93881374624216,63.058708431346474,52.0622063920976,0.005957326944581221,17.0,63.11,2.7445598364131496,62.81,6.6532,8.5418,11.3594,0.4679,5.8929,6.4316,6.333921228389267,7
102622,npp,1019,3005,7.49519491195679,-17.7656993865967,30.996265411377,3670144,1018,2420,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-14 23:36:24.724803,-82.15888440771876,46.28275074653107,39.748166984643916,0.0005658773848154561,14.0,46.34,1.646109783506203,45.87,4.6883,5.9721,8.7568,0.6692,4.9216,5.0155,5.0155,7
102744,npp,270,2344,6.70397853851318,-17.767650604248,30.9945373535156,3670176,270,1892,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-15 23:17:32.591853,-79.35542813089295,17.662364780606527,15.57014750283651,2.0591454296704934e-09,11.0,17.69,1.0442604737599883,17.03,3.2516,4.2039,6.3007,0.9506,6.3905,6.373,6.373,7
638,npp,2625,1692,5.8174991607666,-17.7644577026367,30.9963092803955,3670176,2626,1281,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-16 22:58:44.021665,101.32812655244521,19.458175490388875,17.139538337905286,6.059492254794665e-17,8.0,-19.47,1.0442604737599883,-20.16,3.2194,4.2468,6.4178,0.941,5.5005,5.4744,5.4744,7
103103,npp,1244,407,20.9852123260498,-17.7699184417725,30.995304107666,3670176,1242,232,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-18 22:21:08.664960,102.71803359212092,63.274622794087115,52.19838570771512,1.0620651958369115e-28,2.0,-63.22,2.7445598364131496,-63.48,7.179,9.1356,11.6859,0.4374,8.3138,9.1799,9.1799,7
103112,npp,163,3885,13.3488054275513,-17.7683620452881,30.9977970123291,3670176,166,3107,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-19 00:01:35.046480,-84.76041663791585,67.05083605321154,54.554353611706674,2.7826249710074546e-21,18.0,67.1,3.1865100272627664,66.785,6.908,9.4246,11.3858,0.424,5.2278,5.6603,5.6603,7
773,npp,2479,3227,9.04824447631836,-17.767707824707,30.9975204467773,3670176,2477,2566,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-19 23:42:39.357254,-82.67308888510267,52.892570299618136,44.87290651509734,1.7252975906366946e-27,15.0,52.95,1.9513309067639726,52.52,5.5577,6.8421,9.1448,0.5841,5.1269,5.2849,5.2849,7
103348,npp,1739,2562,4.79434251785278,-17.7628631591797,30.99294090271,3670176,1739,2072,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-20 23:23:47.229097,-81.14279527743284,28.75476527658566,25.18746895128648,7.93866611289504e-33,12.0,28.8,1.184412938166907,28.14,3.7047,4.4092,6.6322,0.9064,4.3215,4.3454,4.3454,7
103468,npp,1001,1907,6.00709772109985,-17.76881980896,30.9973125457764,3670176,1001,1479,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-21 23:04:56.881666,96.12623804111934,7.389933359203974,6.5337264183013275,2.143378340240122e-34,9.0,-7.37,1.0,-8.18,3.1319,4.1837,6.3797,0.9552,5.8197,5.7381,5.7381,7
103586,npp,295,1258,9.50515270233154,-17.7690734863281,30.9949207305908,3670176,295,938,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-22 22:46:08.318175,100.93782444357416,39.49458204748741,34.23935389849556,1.4248603173512573e-33,6.0,-39.49,1.4276677814245327,-40.0,4.3028,5.3313,7.3094,0.7496,6.9199,7.125,7.125,7
917,npp,2678,616,15.5229120254517,-17.7659397125244,30.9969253540039,3670176,2679,400,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-23 22:27:21.536714,102.44278782054394,58.80144646596352,49.17478420739513,1.3704708830184826e-31,3.0,-58.76,2.253202848596432,-59.04,6.3645,8.0537,10.5583,0.4962,7.3113,7.7026,7.7026,7
103830,npp,866,3445,13.087082862854,-17.7681903839111,30.9922332763672,3670176,868,2791,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-24 23:48:55.802524,-83.6137880026952,58.3922352398143,48.88974772870422,6.246775115092878e-32,16.0,58.45,2.253202848596432,58.12,5.8279,7.5883,10.115,0.5266,6.4368,6.8922,6.8922,7
103949,npp,120,2782,7.62230777740479,-17.7698001861572,30.9951362609863,3670176,120,2237,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-25 23:30:01.905736,-81.61846643123629,38.27892047000433,33.233259031351636,2.1664909675111484e-29,13.0,38.34,1.357151599901897,37.82,4.2575,5.41,7.6579,0.7387,5.6265,5.6306,5.6306,7
1043,npp,2462,2126,5.72721433639526,-17.7676792144775,30.9992351531982,3670176,2462,1688,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-26 23:11:09.788272,-73.11073415362968,5.332546955205513,4.716010105362617,3.9447230736750585e-25,10.0,5.34,1.0,4.58,3.0264,3.9963,5.7866,1.0,5.7272,5.7272,5.7272,7
104180,npp,1750,1474,8.50600051879883,-17.7694187164307,30.9934024810791,3670176,1750,1105,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-27 22:52:21.226792,100.67850639805172,30.33362658158634,26.53697901735665,2.8999529015265155e-19,7.0,-30.35,1.184412938166907,-30.87,3.7383,5.1614,6.895,0.7743,6.8202,6.586,6.586,7
104298,npp,1038,825,17.2923755645752,-17.768648147583,30.995735168457,3670176,1036,614,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-28 22:33:32.669085,101.47065506507698,53.53363303040398,45.35104818873222,4.3369618179027326e-12,4.0,-53.5,1.9513309067639726,-53.83,5.4589,7.2552,9.8329,0.5508,9.1401,9.5251,9.5251,7
104417,npp,361,199,12.0522365570068,-17.767017364502,30.999195098877,3670176,361,98,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-29 22:14:47.669262,103.39141043041401,67.11473175252215,54.586283678182134,0.00020418545763424198,1.0,-67.03,3.1865100272627664,-67.24,8.2096,9.858,13.4701,0.4054,4.6849,4.8858,4.8858,7
1169,npp,2321,3664,11.569709777832,-17.7658672332764,30.9966659545898,3670176,2325,2968,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-29 23:55:10.493650,-84.2382813671062,63.04173143030569,52.04948572760761,6.39376153390794e-15,17.0,63.09,2.7445598364131496,62.81,6.6532,8.5418,11.3594,0.4679,5.0996,5.4129,5.4129,7
104540,npp,1569,3004,9.02781105041504,-17.7660446166992,30.9989967346191,3670176,1571,2419,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-04-30 23:36:16.597681,-82.87099949151802,46.25388369747301,39.724374768533316,5.611940145671331e-07,14.0,46.31,1.646109783506203,45.87,4.6883,5.9721,8.7568,0.6692,5.8527,6.0411,6.0411,7
105591,npp,833,2343,5.58581209182739,-17.7642612457275,30.9962615966797,3670144,834,1891,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-01 23:17:24.484280,-81.83816589331339,17.60147421859441,15.516442446978788,0.006182006981526689,11.0,17.64,1.0442604737599883,17.03,3.2516,4.2039,6.3007,0.9506,5.3197,5.31,5.208637282515816,7
105767,npp,114,1690,6.22695398330688,-17.7635364532471,30.9962501525879,3670144,115,1279,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-02 22:58:34.154678,100.99380061312519,19.575910705162396,17.241916144257647,0.032675675068956384,8.0,-19.58,1.0442604737599883,-20.16,3.2194,4.2468,6.4178,0.941,5.8926,5.8598,5.324036253611981,7
1304,npp,2484,1040,9.23342418670654,-17.7638320922852,30.9966983795166,3670144,2486,764,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-03 22:39:45.608431,101.48209894978433,47.19709380909242,40.469709095909565,0.07782121924846289,5.0,-47.18,1.646109783506203,-47.54,5.2258,6.4082,8.4938,0.6236,5.7126,5.7582,4.482211427918402,7
106127,npp,1784,405,12.8840169906616,-17.763463973999,30.994068145752,3670144,1784,231,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-04 22:20:58.840378,102.81520069312701,63.32069581151264,52.22572629827412,0.1482861587824354,2.0,-63.25,2.7445598364131496,-63.48,7.179,9.1356,11.6859,0.4374,5.3621,5.6361,3.2047394298171814,7
106137,npp,718,3881,18.2120151519775,-17.7649936676025,30.9972095489502,3670144,715,3105,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-05 00:01:23.444642,-84.29480523391317,66.98387021016136,54.51226634000604,0.10388497864492956,18.0,67.03,3.1865100272627664,66.785,6.908,9.4246,11.3858,0.424,6.754,7.7225,6.019159357923267,7
1394,npp,3017,3224,21.1680297851562,-17.766960144043,30.9954528808594,3670144,3017,2563,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-05 23:42:29.562443,-82.90523019590232,52.80853573790139,44.80772049708054,0.24949481555897995,15.0,52.87,1.9513309067639726,52.52,5.5577,6.8421,9.1448,0.5841,11.3379,12.3638,8.272980856824567,7
1439,npp,2275,2560,11.4919300079346,-17.7639808654785,30.9966659545898,3670144,2276,2070,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-06 23:23:37.457228,-81.76937672638302,28.656522187939082,25.10215122547985,0.19612442243526007,12.0,28.71,1.184412938166907,28.14,3.7047,4.4092,6.6322,0.9064,9.9763,10.4159,7.2001636731955525,7
106670,npp,1550,1904,9.80009365081787,-17.7657260894775,30.9994812011719,3670144,1550,1476,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-07 23:04:45.354312,95.88710837252268,7.545409136095911,6.670617741613386,0.13133827183606714,9.0,-7.54,1.0,-8.18,3.1319,4.1837,6.3797,0.9552,9.6127,9.3612,7.207723922932778,7
106791,npp,842,1255,9.82408905029297,-17.7656764984131,30.996618270874,3670144,842,936,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-08 22:45:56.805881,100.44598377509114,39.61345068836585,34.33544873848148,0.08231527299892566,6.0,-39.61,1.4276677814245327,-40.0,4.3028,5.3313,7.3094,0.7496,7.1433,7.3641,6.0144250826864845,7
106892,npp,152,613,20.6508483886719,-17.7684173583984,30.9917831420898,3670144,152,398,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-09 22:27:10.038980,102.54835673049516,58.87240386677728,49.22168140409601,0.04518470856428898,3.0,-58.83,2.253202848596432,-59.04,6.3645,8.0537,10.5583,0.4962,9.5871,10.2472,9.506333019018985,7
107072,npp,1408,3441,12.4139165878296,-17.767728805542,30.9988117218018,3670144,1412,2788,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-10 23:48:42.536425,-83.1381029267964,58.31054805057783,48.830078354356715,0.03626950410212164,16.0,58.36,2.253202848596432,58.12,5.8279,7.5883,10.115,0.5266,6.138,6.5377,5.943010361411641,7
107244,npp,661,2778,9.11290454864502,-17.7678203582764,30.9922523498535,3670144,661,2234,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-11 23:29:50.427039,-82.23948263219926,38.12862301163671,33.10723812569356,0.01689991699842541,13.0,38.18,1.357151599901897,37.82,4.2575,5.41,7.6579,0.7387,6.7248,6.7317,6.454602041790558,7
1673,npp,2985,2122,6.1414852142334,-17.7639865875244,30.9952182769775,3670144,2985,1685,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-12 23:10:58.320526,-78.33533582869885,5.079934424760812,4.4925931093108735,0.004813768825032066,10.0,5.1,1.0,4.58,3.0264,3.9963,5.7866,1.0,6.1415,6.1415,6.0625714755088485,7
1718,npp,2271,1470,7.64059591293335,-17.7678184509277,30.9924812316895,3670176,2270,1103,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-13 22:52:07.993016,99.08491394729121,30.558061315237214,26.7275395310456,0.00017654155176233575,7.0,-30.54,1.184412938166907,-30.87,3.7383,5.1614,6.895,0.7743,6.0895,5.9159,5.9159,7
1808,npp,2854,3658,9.22134399414062,-17.764476776123,30.9930839538574,3670176,2855,2964,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-15 23:54:57.279321,-84.12397395320026,62.93862175564601,51.97851832370635,2.369108973105267e-08,17.0,62.98,2.7445598364131496,62.81,6.6532,8.5418,11.3594,0.4679,4.2439,4.3143,4.3143,7
1853,npp,2101,2999,7.73483562469482,-17.7686176300049,30.9986248016357,3670176,2102,2415,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-16 23:36:03.396318,-82.68628850446039,46.10012343150097,39.59911138079022,1.0796972623687385e-15,14.0,46.15,1.5732132722552272,45.87,4.6883,5.9721,8.7568,0.6692,5.1168,5.1759,5.1759,7
108298,npp,1363,2338,4.13654661178589,-17.7645645141602,30.9928951263428,3670176,1363,1887,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-17 23:17:11.294764,-81.87139701546266,17.334990952632324,15.282393708446937,1.9016541367687757e-22,11.0,17.36,1.0442604737599883,17.03,3.2516,4.2039,6.3007,0.9506,3.9318,3.9323,3.9323,7
108472,npp,643,1686,6.30008697509766,-17.7693939208984,30.9970149993896,3670176,643,1275,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-18 22:58:20.970706,99.64393319596732,19.801658923775516,17.43774847032299,4.859934095271678e-28,8.0,-19.79,1.0837787002826917,-20.16,3.2194,4.2468,6.4178,0.941,5.8909,5.9286,5.9286,7
1952,npp,2995,1036,8.41566467285156,-17.7656440734863,30.9955635070801,3670176,2997,761,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-19 22:39:32.425253,101.67670772583966,47.32708759421547,40.56991747982898,2.3447394820285408e-32,5.0,-47.31,1.646109783506203,-47.54,5.2258,6.4082,8.4938,0.6236,5.2158,5.2482,5.2482,7
108832,npp,1227,3875,13.7247438430786,-17.76930809021,30.9958400726318,3670176,1226,3102,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-21 00:01:10.259752,-84.43079020596625,66.89981100731595,54.45804776259275,5.191811688097571e-35,18.0,66.93,3.1865100272627664,66.785,6.908,9.4246,11.3858,0.424,5.3458,5.8197,5.8197,7
109000,npp,468,3219,9.44235897064209,-17.7697868347168,30.9982070922852,3670176,469,2558,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-21 23:42:16.375124,-83.23936786495364,52.69135888614052,44.717163354948745,1.849298158531249e-33,15.0,52.73,1.9513309067639726,52.52,5.5577,6.8421,9.1448,0.5841,5.3289,5.5151,5.5151,7
2087,npp,2796,2554,7.98146820068359,-17.7664413452148,30.9954814910889,3670176,2796,2066,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-22 23:23:22.486533,-80.95891326725818,28.382098132737756,24.86590955989245,2.6645048435121445e-33,12.0,28.42,1.184412938166907,28.14,3.7047,4.4092,6.6322,0.9064,7.0124,7.2341,7.2341,7
2132,npp,2070,1899,6.65953016281128,-17.7691783905029,30.9954242706299,3670176,2070,1472,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-23 23:04:32.132499,100.22813316548819,7.822463623249266,6.9149574673328456,8.946115609768901e-32,9.0,-7.83,1.0,-8.18,3.1319,4.1837,6.3797,0.9552,6.4722,6.3613,6.3613,7
109524,npp,1359,1250,6.44456815719604,-17.7637710571289,30.9984436035156,3670176,1358,931,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-24 22:45:41.813163,100.13524681858279,39.80864165421778,34.494383300234254,1.4889691215258624e-28,6.0,-39.79,1.4276677814245327,-40.0,4.3028,5.3313,7.3094,0.7496,4.7761,4.8308,4.8308,7
109695,npp,651,609,11.0457811355591,-17.7632751464844,30.9954776763916,3670176,650,394,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-25 22:26:55.021688,102.4553514053707,58.97502395864732,49.289431169877325,1.2587249820214618e-23,3.0,-58.92,2.253202848596432,-59.04,6.3645,8.0537,10.5583,0.4962,5.3243,5.481,5.481,7
109883,npp,1906,3435,12.0919599533081,-17.7667942047119,30.9961986541748,3670176,1909,2782,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-26 23:48:29.298881,-83.78157297241468,58.179633769907525,48.73231458847903,1.1345304100380212e-25,16.0,58.22,2.253202848596432,58.12,5.8279,7.5883,10.115,0.5266,5.9951,6.3682,6.3682,7
110058,npp,1156,2772,6.22111082077026,-17.7642765045166,30.9930667877197,3670176,1157,2228,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-27 23:29:35.416680,-82.27323011290048,37.88862879152865,32.904799073521616,9.437338405054907e-20,13.0,37.94,1.357151599901897,37.82,4.2575,5.41,7.6579,0.7387,4.594,4.5955,4.5955,7
110229,npp,423,2116,5.05304050445557,-17.7650260925293,30.9932689666748,3670176,423,1680,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-28 23:10:43.313500,-79.95872218499,4.732336953227877,4.18503775672041,2.4817602378589397e-12,10.0,4.76,1.0,4.58,3.0264,3.9963,5.7866,1.0,5.053,5.053,5.053,7
2375,npp,2779,1465,8.00239372253418,-17.7667560577393,30.9943809509277,3670176,2779,1099,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-29 22:51:52.989663,99.5044523375054,30.79029075189506,26.923527282998627,0.00025980974173859357,7.0,-30.77,1.184412938166907,-30.87,3.7383,5.1614,6.895,0.7743,6.395,6.196,6.196,7
110760,npp,286,3651,12.3411026000977,-17.7691631317139,30.9985275268555,3670144,283,2958,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-05-31 23:54:40.508213,-83.74727769970043,62.8064635400624,51.887516971196405,0.009103434535541714,17.0,62.85,2.7445598364131496,62.81,6.6532,8.5418,11.3594,0.4679,5.3806,5.7738,5.624536360259819,7
2510,npp,2603,2992,10.5155344009399,-17.7700881958008,30.9987182617188,3670144,2602,2410,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-01 23:35:46.629126,-82.2166536735308,45.85768780086993,39.403234584015884,0.04427626547501637,14.0,45.91,1.5732132722552272,45.87,4.6883,5.9721,8.7568,0.6692,6.8843,7.0366,6.310628223842204,7
112262,npp,1848,2332,9.42854499816895,-17.7687282562256,30.9986019134521,3670144,1848,1881,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-02 23:16:54.531097,-80.33204548672782,17.003491354478754,14.991080656994791,0.10558202407100051,11.0,17.03,1.0442604737599883,17.03,3.2516,4.2039,6.3007,0.9506,8.9995,8.963,7.23183390631917,7
112431,npp,1126,1679,12.7912101745605,-17.7688064575195,30.9948959350586,3670144,1126,1270,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-03 22:58:04.210800,100.26050456406567,20.147640740520263,17.738315556821505,0.21670636903201954,8.0,-20.16,1.0837787002826917,-20.16,3.2194,4.2468,6.4178,0.941,11.8803,12.0369,8.483693650208505,7
112598,npp,421,1030,18.161548614502,-17.7695484161377,30.995475769043,3670144,422,757,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-04 22:39:15.674881,101.44071124790688,47.53026221924007,40.72705863873736,0.2409987317895296,5.0,-47.51,1.646109783506203,-47.54,5.2258,6.4082,8.4938,0.6236,11.1364,11.326,7.374486124744546,7
2636,npp,2805,396,13.5945072174072,-17.7633304595947,30.9956283569336,3670144,2807,224,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-05 22:20:28.918767,102.92328091293186,63.50830558716099,52.33913357866273,0.14586965215671568,2.0,-63.43,2.7445598364131496,-63.48,7.179,9.1356,11.6859,0.4374,5.621,5.9469,3.555161461809937,7
112780,npp,1721,3867,12.8487100601196,-17.7643413543701,30.9939212799072,3670144,1721,3098,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-06 00:00:53.523911,-84.39086785444069,66.76328583705747,54.37169501791365,0.14712739372299516,18.0,66.79,3.1865100272627664,66.785,6.908,9.4246,11.3858,0.424,5.0709,5.4483,3.0359390161491877,7
112944,npp,961,3211,12.5187568664551,-17.7691440582275,30.995677947998,3670144,964,2554,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-06 23:41:59.650563,-83.23105664830811,52.4703657950168,44.54653488552877,0.1043245694249061,15.0,52.52,1.9513309067639726,52.52,5.5577,6.8421,9.1448,0.5841,6.9054,7.3119,5.6013516475190945,7
113115,npp,215,2547,7.01907873153687,-17.7637195587158,30.9968757629395,3670144,216,2061,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-07 23:23:05.775665,-80.93287106170177,28.042685263766735,24.57288087614084,0.06742482786833244,12.0,28.09,1.184412938166907,28.14,3.7047,4.4092,6.6322,0.9064,6.1999,6.3619,5.256374917440203,7
2762,npp,2559,1891,6.94569826126099,-17.7662582397461,30.9935779571533,3670144,2559,1464,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-08 23:04:13.682627,94.76369501115897,8.326154124457315,7.359151517053443,0.03789285955903636,9.0,-8.29,1.0,-8.18,3.1319,4.1837,6.3797,0.9552,6.7583,6.6346,6.013293160711712,7
113456,npp,1832,1243,11.6597766876221,-17.7696743011475,30.9944496154785,3670144,1832,925,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-09 22:45:25.150695,101.02709271539243,40.06015120841127,34.69980045140138,0.016630568568909085,6.0,-40.06,1.4276677814245327,-40.0,4.3028,5.3313,7.3094,0.7496,8.4291,8.7401,8.467418388916574,7
113623,npp,1138,603,16.5957775115967,-17.7659893035889,30.9949035644531,3670144,1141,389,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-10 22:26:38.393080,102.7172411425471,59.12344367322792,49.390303680608,0.00373288805881374,3.0,-59.06,2.253202848596432,-59.04,6.3645,8.0537,10.5583,0.4962,7.7874,8.235,8.17379403908208,7
2888,npp,2389,3427,11.1124429702759,-17.7663536071777,30.9968910217285,3670144,2390,2774,196611,3866755,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-11 23:48:10.899407,-83.46585698871118,57.9842236044721,48.592006098525694,0.00498287241812929,16.0,58.03,2.2013981571160284,58.12,5.8279,7.5883,10.115,0.5266,5.5972,5.8523,5.770598783762641,7
114145,npp,903,2108,4.10596227645874,-17.7648220062256,30.9933032989502,3670176,903,1672,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-13 23:10:24.927124,-74.9402386016306,4.270581172513879,3.776732419087721,5.33703515468992e-10,10.0,4.29,1.0,4.58,3.0264,3.9963,5.7866,1.0,4.106,4.106,4.106,7
114278,npp,185,1457,5.42490482330322,-17.7631225585938,30.9944458007812,3670176,185,1093,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-14 22:51:34.613483,100.09042937995267,31.130830770363254,27.21257512042668,3.343185726900764e-17,7.0,-31.13,1.2365102219381485,-30.87,3.7383,5.1614,6.895,0.7743,4.2094,4.2004,4.2004,7
3014,npp,2557,809,9.09588623046875,-17.7681922912598,30.9969043731689,3670176,2555,596,196611,3866787,263,zwe_harare_13_6,-17.76666667,30.99583333,13,6,zwe_harare,2012-06-15 22:32:46.081570,101.83546761482741,53.95893565570673,45.66020393539977,1.515550628474349e-23,4.0,-53.94,1.9513309067639726,-53.83,5.4589,7.2552,9.8329,0.5508,4.9397,5.0103,5.0103,7
