lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.632,0.73,0.762
2,0.546,0.633,0.576
3,0.506,0.549,0.403
4,0.453,0.477,0.255
5,0.424,0.415,0.132
6,0.375,0.362,0.015
7,0.339,0.317,-0.071
8,0.291,0.279,-0.138
9,0.251,0.247,-0.176
10,0.24,0.22,-0.201
11,0.223,0.197,-0.22
12,0.199,0.178,-0.23
13,0.177,0.162,-0.236
14,0.162,0.148,-0.241
15,0.146,0.136,-0.246
16,0.132,0.126,-0.255
17,0.116,0.117,-0.244
18,0.101,0.109,-0.245
19,0.088,0.102,-0.243
20,0.085,0.096,-0.224
21,0.074,0.09,-0.202
22,0.067,0.085,-0.143
23,0.061,0.08,-0.076
24,0.049,0.075,0.008
25,0.061,0.071,0.131
26,0.081,0.061,0.285
27,0.059,0.06,0.435
28,0.041,0.061,0.534
29,0.052,0.061,0.576
30,0.062,0.061,0.582
31,0.062,0.061,0.539
32,0.058,0.061,0.429
33,0.064,0.062,0.282
34,0.064,0.064,0.142
35,0.058,0.066,0.02
36,0.068,0.068,-0.071
37,0.09,0.069,-0.131
38,0.089,0.071,-0.182
39,0.091,0.073,-0.212
40,0.076,0.074,-0.22
41,0.07,0.073,-0.237
42,0.073,0.073,-0.249
43,0.063,0.071,-0.256
44,0.064,0.07,-0.256
45,0.059,0.069,-0.255
46,0.057,0.068,-0.25
47,0.058,0.066,-0.246
48,0.061,0.064,-0.241
49,0.058,0.063,-0.222
50,0.058,0.062,-0.208
51,0.065,0.06,-0.168
52,0.077,0.058,-0.114
53,0.079,0.057,-0.039
54,0.07,0.056,0.062
55,0.046,0.055,0.183
56,0.047,0.053,0.31
57,0.04,0.052,0.463
58,0.037,0.051,0.584
59,0.046,0.051,0.623
60,0.055,0.052,0.538
61,0.035,0.053,0.408
62,0.042,0.054,0.29
63,0.056,0.054,0.171
64,0.07,0.054,0.052
65,0.073,0.053,-0.047
66,0.055,0.052,-0.117
67,0.055,0.051,-0.176
68,0.045,0.051,-0.205
69,0.045,0.05,-0.224
70,0.055,0.049,-0.238
71,0.048,0.049,-0.248
72,0.048,0.048,-0.25
73,0.049,0.048,-0.257
74,0.048,0.047,-0.264
75,0.043,0.047,-0.26
76,0.043,0.046,-0.252
77,0.039,0.044,-0.245
78,0.058,0.042,-0.241
79,0.049,0.039,-0.229
80,0.039,0.036,-0.197
81,0.029,0.034,-0.152
82,0.019,0.032,-0.079
83,0.019,0.03,0.011
84,0.017,0.028,0.138
85,0.027,0.027,0.274
86,0.037,0.025,0.397
87,0.032,0.024,0.477
88,0.014,0.023,0.517
89,0.027,0.022,0.533
90,0.032,0.02,0.487
91,0.011,0.017,0.379
92,-0.002,0.016,0.248
93,0.014,0.013,0.127
94,0.009,0.01,0.017
95,-0.002,0.006,-0.069
96,0.009,0.003,-0.131
97,-0.0,-0.0,-0.179
98,0.011,-0.003,-0.2
99,-0.001,-0.006,-0.213
100,0.002,-0.009,-0.223
101,0.002,-0.011,-0.237
102,-0.009,-0.013,-0.245
103,-0.014,-0.015,-0.247
104,-0.021,-0.018,-0.248
105,-0.028,-0.021,-0.246
106,-0.03,-0.024,-0.241
107,-0.035,-0.026,-0.236
108,-0.04,-0.028,-0.216
109,-0.032,-0.029,-0.192
110,-0.039,-0.03,-0.158
111,-0.044,-0.032,-0.11
112,-0.041,-0.033,-0.033
113,-0.036,-0.035,0.058
114,-0.037,-0.035,0.171
115,-0.024,-0.037,0.3
116,-0.033,-0.038,0.434
117,0.01,-0.039,0.536
118,-0.017,-0.038,0.551
119,-0.038,-0.037,0.492
120,-0.038,-0.036,0.387
121,-0.051,-0.034,0.276
122,-0.042,-0.033,0.159
123,-0.031,-0.031,0.053
124,-0.041,-0.029,-0.037
125,-0.037,-0.027,-0.107
126,-0.033,-0.025,-0.158
127,-0.035,-0.024,-0.194
128,-0.019,-0.023,-0.218
129,-0.025,-0.021,-0.234
130,-0.021,-0.02,-0.239
131,-0.015,-0.018,-0.24
132,-0.016,-0.017,-0.255
133,-0.01,-0.015,-0.262
134,-0.006,-0.013,-0.259
135,-0.0,-0.011,-0.241
136,0.001,-0.009,-0.23
137,-0.0,-0.006,-0.227
138,0.009,-0.003,-0.209
139,0.005,-0.001,-0.181
140,-0.001,0.002,-0.141
141,-0.007,0.004,-0.07
142,-0.009,0.006,0.018
143,-0.006,0.006,0.133
144,-0.003,0.006,0.254
145,-0.004,0.006,0.36
146,0.011,0.005,0.445
147,-0.003,0.005,0.499
148,0.003,0.005,0.523
149,0.02,0.004,0.481
150,0.013,0.004,0.378
151,0.008,0.003,0.244
152,0.016,0.003,0.129
153,0.001,0.001,0.027
154,0.007,0.0,-0.062
155,0.0,-0.0,-0.13
156,0.003,-0.002,-0.167
157,-0.003,-0.003,-0.187
158,-0.007,-0.004,-0.202
159,-0.016,-0.006,-0.222
160,-0.015,-0.007,-0.243
161,-0.016,-0.009,-0.256
162,-0.017,-0.009,-0.25
163,-0.014,-0.01,-0.244
164,-0.012,-0.012,-0.245
165,-0.008,-0.013,-0.237
166,-0.01,-0.015,-0.223
167,-0.007,-0.016,-0.207
168,-0.014,-0.016,-0.188
169,-0.015,-0.017,-0.161
170,-0.015,-0.017,-0.115
171,-0.016,-0.016,-0.034
172,-0.022,-0.016,0.058
173,-0.018,-0.015,0.16
174,-0.023,-0.015,0.281
175,-0.011,-0.014,0.409
176,-0.011,-0.014,0.509
177,-0.006,-0.013,0.533
178,-0.021,-0.012,0.485
179,-0.007,-0.011,0.404
180,-0.0,-0.01,0.312
181,-0.017,-0.009,0.205
182,-0.007,-0.009,0.087
183,-0.002,-0.008,-0.013
184,-0.016,-0.007,-0.09
185,-0.022,-0.006,-0.143
186,-0.019,-0.006,-0.18
187,-0.005,-0.005,-0.197
188,0.003,-0.005,-0.211
189,0.0,-0.005,-0.213
190,-0.003,-0.006,-0.224
191,-0.007,-0.008,-0.235
192,-0.011,-0.01,-0.245
193,-0.013,-0.014,-0.239
194,-0.02,-0.018,-0.219
195,-0.011,-0.022,-0.211
196,-0.015,-0.026,-0.207
197,-0.017,-0.031,-0.201
198,-0.024,-0.036,-0.18
199,-0.042,-0.04,-0.151
200,-0.043,-0.045,-0.093
201,-0.047,-0.049,-0.013
202,-0.059,-0.054,0.093
203,-0.052,-0.058,0.214
204,-0.061,-0.062,0.32
205,-0.077,-0.065,0.409
206,-0.07,-0.068,0.48
207,-0.09,-0.071,0.519
208,-0.101,-0.073,0.495
209,-0.077,-0.074,0.399
210,-0.084,-0.075,0.269
211,-0.081,-0.075,0.146
212,-0.073,-0.073,0.045
213,-0.07,-0.072,-0.052
214,-0.068,-0.071,-0.123
215,-0.053,-0.069,-0.168
216,-0.056,-0.067,-0.196
217,-0.049,-0.064,-0.215
218,-0.056,-0.06,-0.232
219,-0.056,-0.058,-0.252
220,-0.053,-0.054,-0.25
221,-0.054,-0.052,-0.248
222,-0.05,-0.049,-0.246
223,-0.046,-0.046,-0.245
224,-0.043,-0.044,-0.231
225,-0.044,-0.041,-0.215
226,-0.045,-0.039,-0.205
227,-0.033,-0.037,-0.189
228,-0.041,-0.035,-0.173
229,-0.037,-0.034,-0.133
230,-0.035,-0.034,-0.067
231,-0.039,-0.034,0.024
232,-0.032,-0.034,0.131
233,-0.041,-0.034,0.253
234,-0.03,-0.034,0.385
235,-0.038,-0.035,0.481
236,-0.04,-0.036,0.513
237,-0.009,-0.036,0.485
238,-0.031,-0.036,0.416
239,-0.037,-0.036,0.342
240,-0.033,-0.035,0.238
241,-0.039,-0.035,0.113
242,-0.019,-0.034,0.002
243,-0.026,-0.033,-0.084
244,-0.032,-0.032,-0.149
245,-0.042,-0.031,-0.194
246,-0.048,-0.03,-0.214
247,-0.034,-0.028,-0.226
248,-0.038,-0.026,-0.234
249,-0.032,-0.023,-0.241
250,-0.028,-0.02,-0.252
251,-0.022,-0.016,-0.252
252,-0.017,-0.013,-0.242
253,-0.01,-0.009,-0.23
254,0.001,-0.005,-0.235
255,0.005,-0.001,-0.227
256,0.008,0.003,-0.213
257,0.02,0.006,-0.192
258,0.022,0.009,-0.161
259,0.017,0.013,-0.111
260,0.022,0.015,-0.034
261,0.019,0.018,0.066
262,0.013,0.021,0.182
263,0.013,0.022,0.288
264,0.011,0.023,0.389
265,0.036,0.025,0.483
266,0.024,0.026,0.536
267,0.033,0.026,0.51
268,0.034,0.025,0.402
269,0.036,0.025,0.261
270,0.025,0.024,0.136
271,0.015,0.023,0.027
272,0.013,0.022,-0.065
273,0.015,0.022,-0.135
274,0.016,0.022,-0.176
275,0.015,0.022,-0.205
276,0.019,0.022,-0.226
277,0.019,0.022,-0.248
278,0.021,0.023,-0.254
279,0.025,0.023,-0.25
280,0.025,0.024,-0.246
281,0.029,0.024,-0.25
282,0.029,0.025,-0.247
283,0.027,0.025,-0.234
284,0.034,0.025,-0.226
285,0.026,0.025,-0.221
286,0.024,0.026,-0.214
287,0.018,0.027,-0.196
288,0.025,0.029,-0.152
289,0.029,0.03,-0.085
290,0.052,0.032,0.007
291,0.044,0.033,0.117
292,0.011,0.034,0.23
293,0.026,0.034,0.367
294,0.039,0.033,0.471
295,0.036,0.033,0.505
296,0.038,0.033,0.484
297,0.011,0.033,0.423
298,0.035,0.033,0.347
299,0.036,0.033,0.222
300,0.035,0.032,0.097
301,0.034,0.032,-0.013
302,0.046,0.033,-0.089
303,0.035,0.033,-0.154
304,0.039,0.034,-0.196
305,0.043,0.035,-0.214
306,0.044,0.035,-0.225
307,0.032,0.036,-0.235
308,0.023,0.037,-0.249
309,0.024,0.038,-0.254
310,0.028,0.039,-0.25
311,0.032,0.04,-0.236
312,0.034,0.041,-0.232
313,0.04,0.042,-0.226
314,0.041,0.043,-0.221
315,0.056,0.044,-0.2
316,0.055,0.044,-0.179
317,0.043,0.044,-0.141
318,0.045,0.044,-0.088
319,0.034,0.044,-0.015
320,0.052,0.043,0.089
321,0.065,0.043,0.198
322,0.049,0.042,0.315
323,0.06,0.042,0.429
324,0.042,0.042,0.54
325,0.035,0.042,0.597
326,0.024,0.042,0.542
327,0.047,0.043,0.414
328,0.04,0.043,0.275
329,0.04,0.043,0.155
330,0.029,0.043,0.041
331,0.033,0.041,-0.051
332,0.038,0.039,-0.116
333,0.034,0.038,-0.153
334,0.03,0.038,-0.189
335,0.043,0.038,-0.206
336,0.04,0.038,-0.232
337,0.047,0.039,-0.232
338,0.047,0.04,-0.236
339,0.052,0.043,-0.236
340,0.057,0.046,-0.236
341,0.061,0.049,-0.234
342,0.06,0.052,-0.224
343,0.052,0.055,-0.215
344,0.058,0.059,-0.207
345,0.055,0.064,-0.191
346,0.059,0.068,-0.172
347,0.063,0.072,-0.119
348,0.055,0.076,-0.053
349,0.049,0.08,0.03
350,0.065,0.083,0.148
351,0.076,0.086,0.276
352,0.093,0.09,0.416
353,0.113,0.093,0.515
354,0.125,0.095,0.549
355,0.129,0.096,0.535
356,0.097,0.098,0.478
357,0.105,0.098,0.378
358,0.106,0.098,0.245
359,0.105,0.098,0.107
360,0.109,0.097,0.004
361,0.092,0.095,-0.084
362,0.08,0.093,-0.146
363,0.082,0.09,-0.194
364,0.087,0.088,-0.216
365,0.084,0.084,-0.229
366,0.081,0.081,-0.236
367,0.076,0.077,-0.251
368,0.071,0.073,-0.257
369,0.066,0.069,-0.248
370,0.062,0.065,-0.228
371,0.059,0.062,-0.229
372,0.053,0.06,-0.23
373,0.057,0.058,-0.23
374,0.062,0.057,-0.212
375,0.056,0.057,-0.186
376,0.044,0.058,-0.152
377,0.056,0.059,-0.094
378,0.052,0.06,-0.025
379,0.051,0.06,0.065
380,0.067,0.061,0.183
381,0.055,0.062,0.301
382,0.055,0.062,0.423
383,0.065,0.062,0.549
384,0.081,0.061,0.606
385,0.067,0.06,0.537
386,0.056,0.058,0.402
387,0.05,0.056,0.269
388,0.049,0.053,0.145
389,0.059,0.049,0.036
390,0.046,0.045,-0.053
391,0.049,0.04,-0.112
392,0.046,0.034,-0.156
393,0.014,0.028,-0.19
394,0.018,0.021,-0.216
395,0.006,0.015,-0.235
396,0.004,0.008,-0.237
397,0.002,0.002,-0.238
398,-0.006,-0.004,-0.241
399,-0.007,-0.008,-0.235
400,-0.006,-0.012,-0.231
