gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2900,219,14.2990303039551,-17.9170188903809,31.088342666626,3670176,2902,110,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-04-13 22:14:59.373196,103.65183385845023,66.77311657448965,54.38436581901844,0.00016314234589379087,2.0,-66.7,3.1865100272627664,-66.92,11.2985,18.4523,36.6951,0.2925,4.0931,4.1819,7
102744,npp,290,2362,6.9098482131958,-17.9140033721924,31.0896911621094,3670176,291,1909,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-04-15 23:17:36.150408,-82.29486518975526,18.663780990232294,16.445834633980176,2.3392604233073297e-09,12.0,18.68,1.0442604737599883,17.97,4.68,7.3651,17.9824,0.7327,4.9606,5.0629,7
638,npp,2645,1710,52.6462059020996,-17.9174671173096,31.0949096679688,3670176,2645,1297,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-04-16 22:58:45.800944,99.44838607479514,18.48194851725367,16.286770730797826,6.868997925655826e-17,9.0,-18.48,1.0442604737599883,-19.25,3.7708,5.2249,10.7646,1.0329,50.8079,54.3759,7
103103,npp,1262,426,57.3892669677734,-17.9148941040039,31.0938549041748,3670176,1260,245,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-04-18 22:21:10.444239,102.69591077455331,62.89625845418207,51.951753760627945,1.1482460299445e-28,3.0,-62.84,2.6065528283652384,-63.08,7.0502,15.122,26.3791,0.3569,21.6123,20.4803,7
103112,npp,184,3901,61.4392318725586,-17.9158477783203,31.0943470001221,3670176,184,3116,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-04-19 00:01:36.825759,-84.44847056904165,67.3172075339201,54.71215994633208,3.0612273414661076e-21,19.0,67.37,3.1865100272627664,67.08,8.9156,12.9274,22.1742,0.4174,20.6207,25.6478,7
773,npp,2500,3245,27.4172229766846,-17.9154434204102,31.0938529968262,3670176,2502,2586,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-04-19 23:42:42.915809,-83.03020563711786,53.370800930762584,45.23206667696394,1.85755491210005e-27,16.0,53.43,1.9513309067639726,53.0,5.667,8.6533,15.7663,0.6236,15.0125,17.0984,7
103348,npp,1760,2580,18.2717380523682,-17.9189395904541,31.0924758911133,3670176,1762,2086,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-04-20 23:23:49.008377,-80.87821274389619,29.61083340428577,25.920319701561358,8.341994732170049e-33,13.0,29.65,1.184412938166907,28.99,3.9469,5.7726,10.6776,0.9349,15.9496,17.0815,7
103468,npp,1021,1925,39.6118049621582,-17.9200649261475,31.0934638977051,3670176,1021,1496,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-04-21 23:04:58.660947,94.45382978091983,6.348165429641071,5.613543967302349,2.1838429265181893e-34,10.0,-6.32,1.0,-7.08,3.8069,5.5381,10.5633,0.9744,39.4702,38.5993,7
103586,npp,314,1277,12.5260753631592,-17.9167709350586,31.091796875,3670176,314,955,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-04-22 22:46:10.097450,100.83165486685901,38.76457715602277,33.63545767425204,1.4132730759307626e-33,7.0,-38.77,1.357151599901897,-39.27,4.6363,7.2522,12.2633,0.7441,9.2825,9.3209,7
917,npp,2697,635,43.5288009643555,-17.9166641235352,31.0940589904785,3670176,2697,418,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-04-23 22:27:23.315948,102.38066525057666,58.36133280170879,48.86518503052888,1.3155965865365048e-31,4.0,-58.32,2.2013981571160284,-58.62,6.3721,12.1576,23.7204,0.4439,19.6471,19.3216,7
103821,npp,2027,12,28.7421398162842,-17.9130744934082,31.091817855835,3670176,2026,2,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-04-24 22:08:38.316495,103.9753535799013,70.14366543519496,56.308253817996146,4.5259212381984645e-28,1.0,-70.05,3.5496478698597698,-70.05,11.6376,14.8934,24.7923,0.3623,9.298,10.4145,7
103830,npp,887,3462,30.4294624328613,-17.9195365905762,31.0924243927002,3670176,887,2806,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-04-24 23:48:57.581806,-83.53918833006541,58.79097967733807,49.170009555289475,6.066089960703466e-32,17.0,58.84,2.253202848596432,58.52,5.6875,10.5855,17.6606,0.5098,14.2036,15.5131,7
103949,npp,140,2800,40.3434829711914,-17.9171504974365,31.0944042205811,3670176,139,2253,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-04-25 23:30:03.684971,-81.52459799159716,38.98357288128648,33.81734808442257,2.0444955406104755e-29,14.0,39.04,1.4276677814245327,38.54,3.6745,6.029,10.14,0.8951,29.4319,36.1111,7
1043,npp,2482,2144,7.04403209686279,-17.9155693054199,31.0891437530518,3670176,2482,1707,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-04-26 23:11:13.346789,-82.69837724591808,6.3573996605199365,5.621603327635414,3.6411376127674874e-25,11.0,6.38,1.0,5.68,3.5253,5.3965,9.2514,1.0,7.044,7.044,7
104180,npp,1769,1492,4.87562799453735,-17.9161758422852,31.0892105102539,3670176,1769,1119,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-04-27 22:52:23.006028,100.54191544238931,29.482609789243533,25.809786088950194,2.6017727617610336e-19,8.0,-29.5,1.184412938166907,-29.995,4.0332,5.5071,11.4145,0.9799,4.8634,4.7778,7
104298,npp,1057,845,18.0051975250244,-17.9147434234619,31.093412399292,3670176,1060,637,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-04-28 22:33:36.227639,102.26734452483365,52.986174204696596,44.94010704773691,3.818618152804743e-12,5.0,-52.96,1.9513309067639726,-53.31,5.1706,8.6959,17.696,0.6206,10.1673,11.1737,7
104417,npp,380,218,61.9916496276855,-17.9168853759766,31.0918292999268,3670176,378,109,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-04-29 22:14:49.448498,103.35232932695841,66.79596942964353,54.39610505697389,0.00019299734579477875,2.0,-66.71,3.1865100272627664,-66.92,11.2985,18.4523,36.6951,0.2925,19.0602,18.13,7
1169,npp,2342,3681,33.7976875305176,-17.9147243499756,31.0946311950684,3670176,2343,2979,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-04-29 23:55:12.272924,-84.18547351637223,63.36982719957427,52.26262115845445,5.7407185644352215e-15,18.0,63.42,2.7445598364131496,63.15,6.5477,10.741,18.7498,0.5024,13.7974,16.9808,7
104540,npp,1590,3021,21.7485198974609,-17.9180698394775,31.0923233032227,3670176,1591,2431,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-04-30 23:36:18.376961,-82.73825910097851,46.807703288174345,40.16393584587804,5.025696039983098e-07,15.0,46.86,1.646109783506203,46.47,5.9002,9.8946,23.0466,0.5454,12.5977,11.8617,7
1718,npp,2291,1489,8.52646350860596,-17.918155670166,31.0893459320068,3670176,2291,1117,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-05-13 22:52:11.551578,100.68857642695447,29.640920896875596,25.94423364290612,0.00018300417752577038,8.0,-29.64,1.184412938166907,-29.995,4.0332,5.5071,11.4145,0.9799,7.9458,8.3553,7
1808,npp,2875,3675,12.9437837600708,-17.9135303497314,31.0909671783447,3670176,2874,2975,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-05-15 23:54:59.058596,-84.07089970120448,63.26789057863341,52.1928190373505,2.5986807852753898e-08,18.0,63.3,2.7445598364131496,63.15,6.5477,10.741,18.7498,0.5024,6.1991,6.5033,7
1853,npp,2121,3016,6.67126941680908,-17.914722442627,31.091516494751,3670176,2121,2428,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-05-16 23:36:05.175547,-82.60548860067779,46.6507852709803,40.03657788377886,1.1740789482673328e-15,15.0,46.7,1.646109783506203,46.47,5.9002,9.8946,23.0466,0.5454,3.4384,3.6385,7
108298,npp,1383,2356,13.8516798019409,-17.9144172668457,31.0941429138184,3670176,1383,1903,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-05-17 23:17:13.074038,-81.5210418860944,18.331054774163576,16.153736807295143,2.054589844893315e-22,12.0,18.35,1.0442604737599883,17.97,4.68,7.3651,17.9824,0.7327,11.6082,10.1493,7
108472,npp,662,1703,6.08293628692627,-17.9134521484375,31.0895080566406,3670176,662,1291,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-05-18 22:58:22.749988,99.43448373627345,18.8638490377621,16.61902538364504,5.11547228392711e-28,9.0,-18.86,1.0442604737599883,-19.25,3.7708,5.2249,10.7646,1.0329,6.2182,6.2828,7
1952,npp,3014,1055,12.8308477401733,-17.9145584106445,31.093147277832,3670176,3015,775,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-05-19 22:39:34.204483,101.59481756145966,46.71299337599433,40.08405990883392,2.416512128173176e-32,6.0,-46.7,1.646109783506203,-46.96,4.5901,7.2938,12.8308,0.7399,8.7603,9.4933,7
1997,npp,2329,421,24.9283638000488,-17.9198131561279,31.090124130249,3670176,2329,242,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-05-20 22:20:47.434867,102.91574290413186,63.01415402065662,52.02244402122198,2.1883580761400387e-37,3.0,-62.94,2.6065528283652384,-63.08,7.0502,15.122,26.3791,0.3569,9.1587,8.8961,7
108832,npp,1248,3891,10.4279737472534,-17.9167881011963,31.0882396697998,3670176,1253,3112,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-05-21 00:01:12.038990,-84.39125346412666,67.16753890952185,54.617176617087196,5.355962887456428e-35,19.0,67.2,3.1865100272627664,67.08,8.9156,12.9274,22.1742,0.4174,4.6122,4.3531,7
109000,npp,488,3236,13.2671012878418,-17.9141178131104,31.0931072235107,3670176,488,2576,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-05-21 23:42:18.154398,-83.1887057527576,53.151281548356664,45.06329381022193,1.87118611178665e-33,16.0,53.19,1.9513309067639726,53.0,5.667,8.6533,15.7663,0.6236,7.761,8.2738,7
2087,npp,2816,2572,38.2853851318359,-17.9155158996582,31.0943832397461,3670176,2818,2080,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-05-22 23:23:24.265763,-80.80205239825904,29.231594449815315,25.593768622965122,2.641901045065329e-33,13.0,29.27,1.184412938166907,28.99,3.9469,5.7726,10.6776,0.9349,32.8471,35.7915,7
2132,npp,2089,1917,6.77008724212646,-17.9138450622559,31.0923919677734,3670176,2089,1489,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-05-23 23:04:33.911736,95.44591880848128,6.81712360262986,6.02723404040105,8.645729151478808e-32,10.0,-6.79,1.0,-7.08,3.8069,5.5381,10.5633,0.9744,6.6285,6.597,7
109524,npp,1379,1270,12.6524972915649,-17.915506362915,31.0925407409668,3670176,1380,949,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-05-24 22:45:45.371680,101.28023129897973,39.04837173016364,33.86632529452314,1.4043211607879057e-28,7.0,-39.04,1.4276677814245327,-39.27,4.6363,7.2522,12.2633,0.7441,9.1791,9.415,7
109695,npp,671,628,66.3027801513672,-17.9207324981689,31.0941066741943,3670176,668,411,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-05-25 22:26:56.800969,101.99740599682325,58.54195107518175,48.98569198348214,1.1552319885431785e-23,4.0,-58.48,2.253202848596432,-58.62,6.3721,12.1576,23.7204,0.4439,29.4268,29.4305,7
109883,npp,1927,3452,41.2385635375977,-17.9177112579346,31.0930042266846,3670176,1928,2797,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-05-26 23:48:31.078110,-83.70336028798708,58.57000246432882,49.007466867844386,1.0697815235281479e-25,17.0,58.61,2.253202848596432,58.52,5.6875,10.5855,17.6606,0.5098,19.0008,21.0237,7
110058,npp,1177,2790,67.9410400390625,-17.9193344116211,31.0947151184082,3670176,1177,2244,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-05-27 23:29:37.195954,-82.0813615328387,38.61696850376664,33.50941415238389,8.68997443726757e-20,14.0,38.66,1.357151599901897,38.54,3.6745,6.029,10.14,0.8951,51.0156,60.8134,7
2375,npp,2798,1483,6.15240144729614,-17.913366317749,31.0924682617188,3670176,2798,1112,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-05-29 22:51:54.768945,99.33775908993616,29.932435917660417,26.191492624579908,0.000249093000919297,8.0,-29.92,1.184412938166907,-29.995,4.0332,5.5071,11.4145,0.9799,5.9414,6.0289,7
114145,npp,923,2126,5.12539482116699,-17.915018081665,31.090202331543,3670176,923,1689,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-06-13 23:10:26.706405,-74.89681686621735,5.327380603674871,4.71078542129036,5.740135687596535e-10,11.0,5.34,1.0,5.68,3.5253,5.3965,9.2514,1.0,5.1254,5.1254,7
3014,npp,2576,828,53.0351791381836,-17.9174022674561,31.0944309234619,3670176,2580,618,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-06-15 22:32:47.860808,101.3474369805386,53.464539206774084,45.29106339985623,1.6032533349830753e-23,5.0,-53.42,1.9513309067639726,-53.31,5.1706,8.6959,17.696,0.6206,28.1191,32.9128,7
114514,npp,781,3659,61.3181266784668,-17.9164218902588,31.0938262939453,3670176,779,2964,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-06-16 23:54:23.933292,-83.68028961869797,62.963750782142334,51.98794134531101,3.769386124207345e-21,18.0,63.0,2.7445598364131496,63.15,6.5477,10.741,18.7498,0.5024,23.8247,30.8077,7
114628,npp,8,3000,9.65225219726562,-17.9175682067871,31.0895519256592,3670176,8,2416,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-06-17 23:35:30.059003,-82.68258992652864,46.143499834174015,39.62975183516675,3.2203841660969474e-27,15.0,46.18,1.5732132722552272,46.47,5.9002,9.8946,23.0466,0.5454,5.2425,5.2643,7
114855,npp,1614,1688,4.19891262054443,-17.9138603210449,31.0891952514648,3670176,1614,1278,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-06-19 22:57:45.876883,97.91757353434404,19.699538549934143,17.34736908437984,4.6820979751860376e-35,9.0,-19.69,1.0837787002826917,-19.25,3.7708,5.2249,10.7646,1.0329,4.4499,4.3369,7
114969,npp,907,1040,14.6707019805908,-17.9159603118896,31.0930862426758,3670176,906,764,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-06-20 22:38:57.341046,101.24884180043122,47.20459300770257,40.469919237117125,9.822132964598243e-34,6.0,-47.18,1.646109783506203,-46.96,4.5901,7.2938,12.8308,0.7399,9.878,10.8546,7
115106,npp,1434,3219,42.3846855163574,-17.918737411499,31.0934238433838,3670176,1433,2559,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-06-22 23:41:40.752328,-82.77946923542046,52.68488017665821,44.70800663745565,8.77904121758363e-32,16.0,52.73,1.9513309067639726,53.0,5.667,8.6533,15.7663,0.6236,22.6829,26.4326,7
115220,npp,687,2555,7.2398419380188,-17.9168434143066,31.0901203155518,3670176,686,2067,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-06-23 23:22:46.840907,-80.25821101479157,28.41711504626946,24.894268950640942,1.0202976415464996e-28,13.0,28.47,1.184412938166907,28.99,3.9469,5.7726,10.6776,0.9349,6.6354,6.7682,7
3338,npp,3029,1901,7.20113515853882,-17.9167232513428,31.0917472839355,3670176,3029,1474,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-06-24 23:03:56.519838,99.05916310654938,7.7232491021656475,6.827017049488819,9.155100185355526e-24,10.0,-7.71,1.0,-7.08,3.8069,5.5381,10.5633,0.9744,7.0596,7.0171,7
115575,npp,1623,612,11.4529323577881,-17.9185028076172,31.0885257720947,3670176,1623,397,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-06-26 22:26:19.442924,102.58351098490773,58.9065040890598,49.23871730057669,3.0160821140660736e-09,4.0,-58.85,2.253202848596432,-58.62,6.3721,12.1576,23.7204,0.4439,5.0838,5.0837,7
3464,npp,2889,3435,9.78712940216064,-17.9134483337402,31.0904712677002,3670176,2889,2782,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-06-27 23:47:53.728418,-84.08905033155044,58.17611465021178,48.72777547495859,2.006949895661032e-11,17.0,58.22,2.253202848596432,58.52,5.6875,10.5855,17.6606,0.5098,5.0422,4.9895,7
4022,npp,2987,1257,59.0887298583984,-17.9190616607666,31.0942440032959,3670176,2986,937,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-07-11 22:45:08.137344,100.80971401788335,39.54533836079128,34.277041305187225,0.00016487651454503744,7.0,-39.53,1.4276677814245327,-39.27,4.6363,7.2522,12.2633,0.7441,41.705,43.9691,7
4067,npp,2306,617,26.5964298248291,-17.9192790985107,31.091100692749,3670176,2308,401,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-07-12 22:26:23.148245,102.8098742974313,58.79931063323485,49.167028258842485,1.8113154587919678e-11,4.0,-58.74,2.253202848596432,-58.62,6.3721,12.1576,23.7204,0.4439,11.8047,11.8056,7
121240,npp,499,3441,15.2785320281982,-17.9141578674316,31.0913009643555,3670176,501,2787,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-07-13 23:47:57.420408,-83.75810198987037,58.30434650998429,48.821961875864105,2.0798162372457222e-08,17.0,58.36,2.253202848596432,58.52,5.6875,10.5855,17.6606,0.5098,7.4794,7.7891,7
4157,npp,2816,2779,9.00287055969238,-17.9191246032715,31.0911235809326,3670176,2818,2235,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-07-14 23:29:03.533037,-81.22308194234787,38.151648072335185,33.12428373537696,1.412611506995501e-15,14.0,38.22,1.357151599901897,38.54,3.6745,6.029,10.14,0.8951,7.5878,8.0584,7
4202,npp,2093,2124,3.9927544593811,-17.9146308898926,31.0889167785645,3670176,2093,1687,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-07-15 23:10:13.204191,-76.52581236220338,5.181954767003105,4.58260973349757,2.878184838002636e-22,11.0,5.22,1.0,5.68,3.5253,5.3965,9.2514,1.0,3.9928,3.9928,7
121750,npp,1387,1474,4.94557952880859,-17.9132785797119,31.0909309387207,3670176,1387,1105,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-07-16 22:51:24.657101,99.74349725406925,30.372515241414998,26.568649331441296,7.222682742279083e-28,8.0,-30.35,1.184412938166907,-29.995,4.0332,5.5071,11.4145,0.9799,4.9225,4.8463,7
121918,npp,699,827,52.811222076416,-17.9167194366455,31.0950012207031,3670176,698,616,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-07-17 22:32:37.887554,101.59523475097241,53.49608299969278,45.32032437511232,3.919237870915219e-32,5.0,-53.45,1.9513309067639726,-53.31,5.1706,8.6959,17.696,0.6206,28.0044,32.7738,7
122095,npp,29,201,15.0172643661499,-17.9131317138672,31.0893440246582,3670176,27,100,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-07-18 22:13:52.900965,103.24775909703118,67.10178387980491,54.57516248746636,3.10141723131553e-35,2.0,-67.0,3.1865100272627664,-66.92,11.2985,18.4523,36.6951,0.2925,4.3185,4.3919,7
4337,npp,1990,3661,31.069465637207,-17.9186515808105,31.0909385681152,3670176,1991,2966,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-07-18 23:54:15.725814,-84.00663520825557,62.98893085080559,52.0113481399946,2.8526801979759117e-32,18.0,63.04,2.7445598364131496,63.15,6.5477,10.741,18.7498,0.5024,12.8034,15.6101,7
122279,npp,1244,3002,7.52142286300659,-17.9138221740723,31.0906658172607,3670176,1243,2418,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-07-19 23:35:21.846599,-82.04071023226781,46.17549254266385,39.65967328057385,1.3949369124508819e-33,15.0,46.25,1.646109783506203,46.47,5.9002,9.8946,23.0466,0.5454,3.9548,4.1022,7
122453,npp,516,2343,7.22077703475952,-17.9172554016113,31.0880966186523,3670176,516,1892,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-07-20 23:16:31.525927,-81.24436125811904,17.574105179755936,15.491847258062782,4.1205097229068005e-33,12.0,17.64,1.0442604737599883,17.97,4.68,7.3651,17.9824,0.7327,5.2583,5.2908,7
4445,npp,2860,1691,6.47276830673218,-17.9173583984375,31.0897197723389,3670176,2860,1280,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-07-21 22:57:41.205198,99.21020917561651,19.535627917045357,17.205985599971207,4.970042317089646e-31,9.0,-19.52,1.0442604737599883,-19.25,3.7708,5.2249,10.7646,1.0329,6.5915,6.6854,7
4490,npp,2165,1043,11.8353776931763,-17.9145374298096,31.0927104949951,3670176,2166,766,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-07-22 22:38:54.440110,101.58510202610175,47.11372973038166,40.403014181451816,4.876364169494247e-27,6.0,-47.09,1.646109783506203,-46.96,4.5901,7.2938,12.8308,0.7399,8.1555,8.7568,7
122988,npp,1489,410,31.5379734039307,-17.9164199829102,31.0910224914551,3670176,1493,234,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-07-23 22:20:09.452525,103.21978273544848,63.234348642270476,52.16880348841632,2.9974472337547815e-21,3.0,-63.16,2.7445598364131496,-63.08,7.0502,15.122,26.3791,0.3569,11.3778,11.2548,7
123001,npp,408,3881,22.3797569274902,-17.9185390472412,31.0899105072021,3670176,408,3105,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-07-24 00:00:34.056744,-84.61512837267571,66.99140892547221,54.51504842635333,1.2036142682382368e-27,19.0,67.03,3.1865100272627664,67.08,8.9156,12.9274,22.1742,0.4174,8.3629,9.3424,7
4580,npp,2729,3226,44.5370750427246,-17.9171180725098,31.0949592590332,3670176,2729,2564,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-07-24 23:41:40.171350,-83.06021440798072,52.864181870897944,44.84911995361979,1.7307653533934782e-22,16.0,52.92,1.9513309067639726,53.0,5.667,8.6533,15.7663,0.6236,23.7859,27.7749,7
4625,npp,1994,2562,7.47165012359619,-17.9144248962402,31.0904560089111,3670176,1994,2072,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-07-25 23:22:48.066328,-81.52291400843184,28.741995502181613,25.17551118362487,1.5044752538401587e-15,13.0,28.8,1.184412938166907,28.99,3.9469,5.7726,10.6776,0.9349,6.8311,6.985,7
123529,npp,1276,1907,6.60553932189941,-17.9134578704834,31.0899868011475,3670176,1276,1480,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-07-26 23:03:57.741643,95.19990239788898,7.412777232809962,6.553512798728465,1.8123791049117311e-07,10.0,-7.37,1.0,-7.08,3.8069,5.5381,10.5633,0.9744,6.464,6.4367,7
5282,npp,2636,2564,6.882652759552,-17.9165649414062,31.0889167785645,3670176,2636,2074,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-08-10 23:22:47.339264,-81.09369974310393,28.820995291047087,25.244028534057207,0.0003826696149115048,13.0,28.89,1.184412938166907,28.99,3.9469,5.7726,10.6776,0.9349,6.3338,6.4343,7
131694,npp,1900,1909,5.33490133285522,-17.9132423400879,31.0902290344238,3670176,1900,1482,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-08-11 23:03:57.018822,97.72446834651882,7.272495259720411,6.4298929147946975,7.81735696362971e-10,10.0,-7.25,1.0,-7.08,3.8069,5.5381,10.5633,0.9744,5.1933,5.1985,7
131875,npp,1198,1261,7.48142528533936,-17.9170780181885,31.0896129608154,3670176,1197,941,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-08-12 22:45:08.477479,100.35662543055292,39.40020944174648,34.16054858788695,8.060228740906725e-17,7.0,-39.38,1.4276677814245327,-39.27,4.6363,7.2522,12.2633,0.7441,5.5571,5.5671,7
132052,npp,513,620,5.92820310592651,-17.9129085540771,31.0890922546387,3670176,516,405,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-08-13 22:26:23.493259,102.70654121640797,58.71761928655102,49.11530677677578,3.349793546938059e-23,4.0,-58.67,2.253202848596432,-58.62,6.3721,12.1576,23.7204,0.4439,2.6318,2.6314,7
132237,npp,1777,3447,7.50607633590698,-17.9160919189453,31.0892372131348,3670176,1780,2793,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-08-14 23:47:57.774951,-83.69599352086287,58.4298575410653,48.915657247367555,6.823398745253493e-21,17.0,58.5,2.253202848596432,58.52,5.6875,10.5855,17.6606,0.5098,4.0299,3.8266,7
132414,npp,1039,2763,3.41901230812073,-17.9169254302979,31.0921382904053,3670176,1038,2220,196611,3866787,2086,zwe_harare_36_42,-17.91666667,31.09166667,36,42,zwe_harare,2012-08-15 23:29:03.895871,-81.46477169188061,38.36620565977363,33.305581754364944,7.821324121618505e-27,14.0,37.58,1.357151599901897,38.54,3.6745,6.029,10.14,0.8951,3.4734,3.0603,7
