gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1904,3239,4.54058694839478,-17.8679447174072,31.0660400390625,3670144,1908,2581,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-03 23:42:47.585973,-82.58969371418158,53.21815924123812,45.11737095040919,0.02788987024063384,16.0,53.27,1.9513309067639726,52.84,3.5034,4.3904,5.8634,0.648,2.922,2.9424,2.483675028839899,7
101379,npp,1166,2575,10.2123651504517,-17.8684158325195,31.0651092529297,3670144,1165,2082,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-04 23:23:55.458645,-80.75978309360595,29.366971725510414,25.71170520559328,0.0770300895458567,13.0,29.41,1.184412938166907,28.75,2.2792,3.3492,5.1317,0.8495,8.6396,8.6752,7.408230118085625,7
101502,npp,444,1920,4.7472996711731,-17.864372253418,31.0677909851074,3670144,444,1492,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-05 23:05:05.112712,97.40300856943789,6.605712453996525,5.841043805268435,0.1597822729790467,10.0,-6.61,1.0,-7.37,2.0778,2.7595,3.9982,1.031,4.8328,4.8945,2.266444798171898,7
242,npp,2812,1272,8.15825653076172,-17.8681507110596,31.0653057098389,3670144,2811,951,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-06 22:46:16.547251,100.39353331648473,38.97255353118937,33.807517979139206,0.2650837655470367,7.0,-38.97,1.4276677814245327,-39.49,3.0135,3.9203,5.3361,0.7257,5.8135,5.9207,1.5606745980742947,7
377,npp,2628,2796,2.86820244789124,-17.86794090271,31.0666923522949,3670144,2629,2250,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-09 23:30:11.897564,-81.99948488621001,38.83183447398177,33.69208288394672,0.07843111252648358,14.0,38.89,1.4276677814245327,38.34,2.5563,3.2687,4.75,0.8704,2.5645,2.4965,1.2064864746108575,7
102372,npp,496,840,2.87501907348633,-17.8691940307617,31.0693283081055,3670144,493,631,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-12 22:33:42.607883,101.40279240452722,53.12782089543767,45.04856484826016,0.005999882528593855,5.0,-53.1,1.9513309067639726,-53.45,3.3095,4.5934,5.8179,0.6194,1.9645,1.7807,1.682015570271701,7
512,npp,2893,214,5.28281450271606,-17.8680477142334,31.0698204040527,3670176,2891,107,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-13 22:14:57.593916,103.29919801055755,66.8638443223752,54.43878297680325,0.00016097654238236478,2.0,-66.78,3.1865100272627664,-67.02,4.488,5.4269,7.3337,0.5243,2.7999,2.7695,2.7695,7
102502,npp,1783,3678,2.20521473884583,-17.8653907775879,31.0694332122803,3670144,1784,2977,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-13 23:55:20.416309,-84.12667196089666,63.31284233153929,52.2273488532441,0.005988389430777154,18.0,63.36,2.7445598364131496,63.04,4.0134,5.1343,6.9302,0.5541,1.7778,1.222,1.1235046056067175,7
102622,npp,1033,3018,4.77638053894043,-17.867130279541,31.0682258605957,3670144,1033,2429,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-14 23:36:26.504083,-82.43589376502118,46.70850676484625,40.08616195104224,0.0005768046175952885,15.0,46.76,1.646109783506203,46.265,2.9442,4.2415,5.7714,0.6708,3.17,3.2039,3.2039,7
102744,npp,283,2357,1.19504487514496,-17.8655910491943,31.0673046112061,3670176,283,1904,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-15 23:17:34.371133,-80.33871226628044,18.377907239959377,16.195986518441195,2.263388619852947e-09,12.0,18.41,1.0442604737599883,17.69,2.1708,3.1255,4.4381,0.9103,0.9964,1.0878,1.0878,7
638,npp,2638,1704,1.31294739246368,-17.8670177459717,31.0666007995605,3670176,2638,1292,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-16 22:58:44.021665,99.08248411782728,18.792181529904074,16.557907288886724,6.616564374738529e-17,9.0,-18.81,1.0442604737599883,-19.47,2.2488,3.3276,4.694,0.855,0.9158,1.1226,1.1226,7
683,npp,1938,1056,1.78756129741669,-17.8659038543701,31.0688648223877,3670176,1940,775,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-17 22:39:57.232611,101.7456740051063,46.673899720211715,40.05719626778782,1.6981285238873472e-23,6.0,-46.67,1.646109783506203,-47.12,3.2396,4.3771,5.5128,0.65,1.2719,1.1619,1.1619,7
103103,npp,1256,421,1.55979943275452,-17.8655338287354,31.0680313110352,3670176,1256,241,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-18 22:21:10.444239,102.92242552614299,62.99715482005608,52.017669746431224,1.122736305246059e-28,3.0,-62.94,2.6065528283652384,-63.2,4.0514,5.1061,6.357,0.5572,1.4845,0.8691,0.8691,7
103112,npp,177,3897,2.15398788452148,-17.8654975891113,31.0701465606689,3670176,181,3114,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-19 00:01:36.825759,-84.65392511212784,67.24998387042767,54.67242365807455,2.9857016469206743e-21,19.0,67.3,3.1865100272627664,66.99,4.7516,5.9597,8.1388,0.4774,1.6507,1.0283,1.0283,7
773,npp,2493,3239,4.91164684295654,-17.8675174713135,31.063871383667,3670176,2491,2580,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-19 23:42:41.136528,-82.90550687432558,53.22085368337281,45.119644539043925,1.8150421679113394e-27,16.0,53.27,1.9513309067639726,52.84,3.5034,4.3904,5.8634,0.648,3.1122,3.1828,3.1828,7
103348,npp,1753,2575,4.68037271499634,-17.866626739502,31.0641498565674,3670176,1753,2082,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-20 23:23:49.008377,-81.60438847137814,29.373573384134417,25.717360593418796,8.221855561050297e-33,13.0,29.41,1.184412938166907,28.75,2.2792,3.3492,5.1317,0.8495,3.969,3.9759,3.9759,7
103468,npp,1014,1920,1.40582370758057,-17.8681259155273,31.0665531158447,3670176,1014,1492,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-21 23:04:58.660947,98.16571349342362,6.62209213887411,5.855539897547569,2.1720285332925982e-34,10.0,-6.61,1.0,-7.37,2.0778,2.7595,3.9982,1.031,1.4914,1.4494,1.4494,7
103586,npp,307,1272,3.7251832485199,-17.8636608123779,31.0657482147217,3670176,308,951,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-22 22:46:10.097450,101.36123151341626,38.966028447557576,33.802286592327164,1.4166717522936832e-33,7.0,-38.97,1.4276677814245327,-39.49,3.0135,3.9203,5.3361,0.7257,2.7084,2.7035,2.7035,7
917,npp,2691,630,2.87625098228455,-17.8681240081787,31.0675811767578,3670176,2693,413,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-23 22:27:23.315948,102.63696677463993,58.480500577808094,48.94917726808506,1.3309521227755616e-31,4.0,-58.44,2.253202848596432,-58.74,3.7178,4.9061,6.4825,0.5799,1.9442,1.668,1.668,7
103830,npp,879,3457,2.59982824325562,-17.8675422668457,31.068078994751,3670176,884,2802,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-24 23:48:55.802524,-83.10421039875867,58.67155216962154,49.086322597789234,6.115721572331117e-32,17.0,58.73,2.253202848596432,58.4,3.5499,4.8452,6.6755,0.5872,1.8485,1.5266,1.5266,7
103949,npp,133,2795,1.9131453037262,-17.8661766052246,31.0674095153809,3670176,134,2249,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-25 23:30:03.684971,-82.03085717580164,38.79483105624703,33.661057658802356,2.0790934043368107e-29,14.0,38.85,1.4276677814245327,38.34,2.5563,3.2687,4.75,0.8704,1.8956,1.6652,1.6652,7
104180,npp,1762,1488,1.18825089931488,-17.8640232086182,31.0701122283936,3670176,1763,1115,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-27 22:52:23.006028,101.28357860236464,29.674824845782265,25.974168365488037,2.668912083695471e-19,8.0,-29.69,1.184412938166907,-30.3,2.5972,3.4478,4.8666,0.8252,0.9373,0.9805,0.9805,7
104298,npp,1051,839,4.44558477401733,-17.8703117370605,31.0675449371338,3670176,1050,630,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-28 22:33:34.448365,101.69459233540914,53.1507824465367,45.063947418443774,3.954041895800458e-12,5.0,-53.13,1.9513309067639726,-53.45,3.3095,4.5934,5.8179,0.6194,2.7693,2.7535,2.7535,7
104417,npp,374,213,5.06208086013794,-17.8693027496338,31.0673313140869,3670176,375,106,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-29 22:14:49.448498,103.54391432389535,66.88010032559639,54.446418231898,0.00019608662875662046,2.0,-66.8,3.1865100272627664,-67.02,4.488,5.4269,7.3337,0.5243,2.7306,2.6538,2.6538,7
1169,npp,2335,3675,4.50375270843506,-17.8684253692627,31.0636711120605,3670176,2332,2976,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-29 23:55:10.493650,-83.77365401975754,63.25273991760263,52.186807361815134,5.93892593499035e-15,18.0,63.3,2.7445598364131496,63.04,4.0134,5.1343,6.9302,0.5541,2.6153,2.4957,2.4957,7
104540,npp,1583,3015,6.00419521331787,-17.8692245483398,31.062952041626,3670176,1581,2427,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-04-30 23:36:16.597681,-82.07812135353103,46.61071184041689,40.007832845552414,5.203619943276396e-07,15.0,46.66,1.646109783506203,46.265,2.9442,4.2415,5.7714,0.6708,3.9159,4.0274,4.0274,7
105591,npp,846,2355,0.992943286895752,-17.8645973205566,31.0682964324951,3670144,846,1902,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-01 23:17:24.484280,-79.51531646716207,18.26535302405858,16.097171521477012,0.006114781638665619,12.0,18.3,1.0442604737599883,17.69,2.1708,3.1255,4.4381,0.9103,0.8029,0.9038,0.8032257410792654,7
105767,npp,127,1702,2.24286770820618,-17.8661785125732,31.0666751861572,3670144,127,1290,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-02 22:58:34.154678,98.74968662334882,18.913780125064537,16.66377253749566,0.03256621769189093,9.0,-18.92,1.0442604737599883,-19.47,2.2488,3.3276,4.694,0.855,1.8063,1.9176,1.3819597427089816,7
1304,npp,2497,1054,3.17212128639221,-17.8660545349121,31.0688552856445,3670144,2499,774,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-03 22:39:47.387712,101.75378736873131,46.741023373876466,40.108695350614525,0.07769064638509207,6.0,-46.73,1.646109783506203,-47.12,3.2396,4.3771,5.5128,0.65,2.113,2.0618,0.7839654595406604,7
106127,npp,1797,419,7.38573980331421,-17.8651905059814,31.0634460449219,3670144,1799,240,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-04 22:21:00.619661,102.98696036046613,63.04880508108178,52.048820227958295,0.14786494366935551,3.0,-62.99,2.6065528283652384,-63.2,4.0514,5.1061,6.357,0.5572,3.7196,4.1152,1.6831577769604742,7
106137,npp,733,3893,9.83291912078857,-17.8692741394043,31.0688304901123,3670144,731,3112,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-05 00:01:25.223916,-84.43292605912684,67.19266810981115,54.63617627846417,0.10372051586109687,19.0,67.23,3.1865100272627664,66.99,4.7516,5.9597,8.1388,0.4774,4.0606,4.6941,2.9881332731354027,7
1394,npp,3031,3237,8.92246150970459,-17.8679046630859,31.0680732727051,3670144,3031,2577,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-05 23:42:31.341724,-83.13479905160389,53.16238748783517,45.073850459703955,0.24930557996743227,16.0,53.22,1.9513309067639726,52.84,3.5034,4.3904,5.8634,0.648,5.1676,5.7819,1.6813898866903623,7
1439,npp,2289,2573,7.22933959960938,-17.8673706054688,31.0669975280762,3670144,2290,2080,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-06 23:23:39.236458,-82.22077950612844,29.272059315985835,25.6293483480858,0.19609331318260229,13.0,29.32,1.184412938166907,28.75,2.2792,3.3492,5.1317,0.8495,6.1211,6.1412,2.9159107226292527,7
106670,npp,1563,1917,5.10470390319824,-17.864616394043,31.0690860748291,3670144,1563,1489,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-07 23:04:47.133585,97.88237029882247,6.774458346113404,5.989774967127741,0.13139313770042696,10.0,-6.79,1.0,-7.37,2.0778,2.7595,3.9982,1.031,5.1903,5.263,3.101881544366278,7
106791,npp,855,1269,5.76289987564087,-17.8666381835938,31.0654907226562,3670144,855,948,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-08 22:45:58.585117,100.78694327100435,39.0878623377494,33.90109915821555,0.08239747791276393,7.0,-39.08,1.4276677814245327,-39.49,3.0135,3.9203,5.3361,0.7257,4.1357,4.1823,2.8270487796437065,7
106892,npp,164,627,5.10497426986694,-17.8641128540039,31.0662651062012,3670144,166,411,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-09 22:27:11.818260,102.42500457177924,58.55776845765515,49.000821375365234,0.04527383203942383,4.0,-58.51,2.253202848596432,-58.74,3.7178,4.9061,6.4825,0.5799,2.9333,2.9604,2.2157483713834605,7
107072,npp,1422,3453,2.70938897132874,-17.8664512634277,31.0685176849365,3670144,1420,2798,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-10 23:48:44.315706,-83.34645032728265,58.5940276552787,49.02967081713815,0.036319729828272786,17.0,58.63,2.253202848596432,58.4,3.5499,4.8452,6.6755,0.5872,1.8971,1.5909,0.9935229998824676,7
107244,npp,674,2791,2.75363755226135,-17.8636360168457,31.0664348602295,3670144,675,2246,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-11 23:29:52.206313,-82.6522008356911,38.65833523985507,33.5467325197316,0.016946012026091327,14.0,38.7,1.357151599901897,38.34,2.5563,3.2687,4.75,0.8704,2.4655,2.3967,2.117976620834834,7
1673,npp,2999,2135,5.20743179321289,-17.8687610626221,31.0640487670898,3670144,2999,1698,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-12 23:11:00.099798,-80.95495299154915,5.841295804514137,5.165439408525815,0.00493736070247046,11.0,5.86,1.0,5.34,2.0689,2.8451,4.4315,1.0,5.2074,5.2074,5.126191639175575,7
1718,npp,2284,1484,1.89341640472412,-17.8686294555664,31.0694675445557,3670176,2283,1112,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-13 22:52:09.772297,99.55048321548621,29.88483428341012,26.15276862016887,0.0001815889929612871,8.0,-29.88,1.184412938166907,-30.3,2.5972,3.4478,4.8666,0.8252,1.5327,1.5624,1.5624,7
1808,npp,2869,3671,4.67721891403198,-17.8699989318848,31.0674495697021,3670176,2870,2972,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-15 23:54:59.058596,-84.27186344256066,63.19228295606936,52.14370243282812,2.5426935568374277e-08,18.0,63.23,2.7445598364131496,63.04,4.0134,5.1343,6.9302,0.5541,2.6785,2.5918,2.5918,7
1853,npp,2114,3012,1.24395501613617,-17.8642978668213,31.0699291229248,3670176,2116,2425,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-16 23:36:05.175547,-83.00553495890136,46.52267333487831,39.93492559945153,1.1523575270999918e-15,15.0,46.57,1.646109783506203,46.265,2.9442,4.2415,5.7714,0.6708,1.0241,0.8344,0.8344,7
108298,npp,1376,2350,4.93674612045288,-17.864860534668,31.0647087097168,3670176,1376,1898,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-17 23:17:11.294764,-79.51156941636062,17.9982935227177,15.862790229808091,2.009344651973036e-22,12.0,18.02,1.0442604737599883,17.69,2.1708,3.1255,4.4381,0.9103,4.5795,4.4937,4.4937,7
108472,npp,655,1698,0.99583637714386,-17.8644065856934,31.0682373046875,3670176,655,1286,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-18 22:58:20.970706,97.57232156046246,19.160350948199735,16.878018378225953,5.058347837202338e-28,9.0,-19.14,1.0442604737599883,-19.47,2.2488,3.3276,4.694,0.855,0.6122,0.8514,0.8514,7
1952,npp,3008,1049,4.67866897583008,-17.870361328125,31.0675506591797,3670176,3011,771,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-19 22:39:32.425253,100.90246248023999,46.90794262768235,40.2385852905739,2.3978539641016445e-32,6.0,-46.89,1.646109783506203,-47.12,3.2396,4.3771,5.5128,0.65,3.0283,3.0411,3.0411,7
1997,npp,2322,416,3.31052088737488,-17.8651580810547,31.0656280517578,3670176,2325,238,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-20 22:20:47.434867,103.16794630945698,63.11499325987755,52.08815514087833,2.187822160617288e-37,3.0,-63.04,2.7445598364131496,-63.2,4.0514,5.1061,6.357,0.5572,2.1908,1.8446,1.8446,7
108832,npp,1241,3887,7.17151069641113,-17.8665065765381,31.0642166137695,3670176,1241,3109,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-21 00:01:12.038990,-84.59736412287151,67.100255629132,54.5772536797804,5.318673533045022e-35,19.0,67.13,3.1865100272627664,66.99,4.7516,5.9597,8.1388,0.4774,3.2253,3.4235,3.4235,7
109000,npp,482,3231,6.95140695571899,-17.8697414398193,31.0636310577393,3670176,484,2571,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-21 23:42:18.154398,-83.4650530342037,53.01922190983735,44.964040104341784,1.864207796613323e-33,16.0,53.06,1.9513309067639726,52.84,3.5034,4.3904,5.8634,0.648,4.1575,4.5046,4.5046,7
2087,npp,2809,2567,2.7735710144043,-17.8633327484131,31.0662631988525,3670176,2809,2076,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-22 23:23:24.265763,-81.53677265804835,28.994137226590553,25.390457706680703,2.649479529263738e-33,13.0,29.03,1.184412938166907,28.75,2.2792,3.3492,5.1317,0.8495,2.3591,2.3561,2.3561,7
2132,npp,2083,1912,1.93023490905762,-17.8683967590332,31.0642375946045,3670176,2083,1485,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-23 23:04:33.911736,98.4128382134576,7.0967809762789535,6.274215785509779,8.733186565229539e-32,10.0,-7.08,1.0,-7.37,2.0778,2.7595,3.9982,1.031,2.0158,1.9901,1.9901,7
109524,npp,1372,1264,0.905271887779236,-17.8641490936279,31.0684375762939,3670176,1372,943,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-24 22:45:43.592399,100.47619369001451,39.27885887660818,34.05698670035383,1.4265910647040057e-28,7.0,-39.27,1.4276677814245327,-39.49,3.0135,3.9203,5.3361,0.7257,0.7332,0.657,0.657,7
109695,npp,664,623,2.08752572536469,-17.8654117584229,31.0699825286865,3670176,664,407,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-25 22:26:56.800969,102.2945240446933,58.656927577704074,49.06650319095667,1.1811286462742655e-23,4.0,-58.6,2.253202848596432,-58.74,3.7178,4.9061,6.4825,0.5799,1.5942,1.2106,1.2106,7
109883,npp,1919,3446,6.73323392868042,-17.8649997711182,31.0641078948975,3670176,1924,2793,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-26 23:48:29.298881,-83.26642410645958,58.43412705639725,48.91194975255798,1.088404434885164e-25,17.0,58.47,2.253202848596432,58.4,3.5499,4.8452,6.6755,0.5872,3.683,3.9537,3.9537,7
110058,npp,1170,2785,2.05566322803497,-17.8669281005859,31.0657405853271,3670176,1171,2240,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-27 23:29:37.195954,-82.6096637907407,38.417592766629035,33.344075565984525,8.893497004597928e-20,14.0,38.46,1.357151599901897,38.34,2.5563,3.2687,4.75,0.8704,1.9512,1.7892,1.7892,7
110229,npp,436,2130,5.02584838867188,-17.8642082214355,31.0701656341553,3670176,436,1692,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-28 23:10:45.092775,-83.09447135613203,5.561182994449694,4.917552084482192,2.304677181807406e-12,11.0,5.57,1.0,5.34,2.0689,2.8451,4.4315,1.0,5.0258,5.0258,5.0258,7
2375,npp,2792,1478,4.31326818466187,-17.8664855957031,31.0646743774414,3670176,2792,1108,196611,3866787,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-29 22:51:54.768945,99.97741230504582,30.165519219002643,26.390547781554368,0.0002520897635741955,8.0,-30.16,1.184412938166907,-30.3,2.5972,3.4478,4.8666,0.8252,3.5758,3.5593,3.5593,7
110749,npp,1413,205,5.87112236022949,-17.8685321807861,31.0656509399414,3670144,1415,102,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-31 22:14:21.241343,103.66869923280763,67.02530483791992,54.52373041045846,0.03709358204526041,2.0,-66.93,3.1865100272627664,-67.02,4.488,5.4269,7.3337,0.5243,2.9845,3.078,2.467894889896404,7
110760,npp,300,3663,3.90474224090576,-17.8667030334473,31.0661067962646,3670144,298,2967,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-05-31 23:54:42.287495,-83.93337851383143,63.040216488382605,52.04012963954948,0.009047809779306566,18.0,63.07,2.7445598364131496,63.04,4.0134,5.1343,6.9302,0.5541,2.3971,2.1637,2.0148840950042315,7
2510,npp,2616,3004,5.19254636764526,-17.8638153076172,31.0670986175537,3670144,2616,2419,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-06-01 23:35:48.408409,-82.55669838979728,46.26695961327459,39.72900561351231,0.044186348628571855,15.0,46.31,1.646109783506203,46.265,2.9442,4.2415,5.7714,0.6708,3.4228,3.483,2.7562350016178803,7
112262,npp,1861,2344,8.36121273040771,-17.8654537200928,31.0637035369873,3670144,1861,1893,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-06-02 23:16:56.310378,-81.30900791473834,17.668754024393028,15.573367740542952,0.10548722430450519,12.0,17.69,1.0442604737599883,17.69,2.1708,3.1255,4.4381,0.9103,7.8588,7.6109,5.87587493500911,7
112431,npp,1139,1692,8.48976993560791,-17.8677806854248,31.0635643005371,3670144,1139,1281,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-06-03 22:58:05.990080,99.61242457654323,19.479234808678413,17.155248430354533,0.21661983687335692,9.0,-19.47,1.0442604737599883,-19.47,2.2488,3.3276,4.694,0.855,7.7885,7.2587,3.6957960651634045,7
112598,npp,433,1043,13.5861005783081,-17.8634281158447,31.0638980865479,3670144,435,766,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-06-04 22:39:17.454162,101.77227614645409,47.102931794132736,40.389684141022386,0.24101464712344048,6.0,-47.09,1.646109783506203,-47.12,3.2396,4.3771,5.5128,0.65,8.4395,8.8308,4.866656886498392,7
2636,npp,2818,410,5.68368148803711,-17.8656768798828,31.0658264160156,3670144,2821,234,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-06-05 22:20:30.698049,103.09222282753865,63.235893341435755,52.16260634196615,0.1459515118133146,3.0,-63.16,2.7445598364131496,-63.2,4.0514,5.1061,6.357,0.5572,3.0555,3.1669,0.7663293817189785,7
112780,npp,1736,3879,6.85907936096191,-17.8676738739014,31.0649147033691,3670144,1736,3104,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-06-06 00:00:55.303192,-84.53258797865163,66.97231932644488,54.49643503782525,0.1471124068711037,19.0,66.99,3.1865100272627664,66.99,4.7516,5.9597,8.1388,0.4774,3.1273,3.2744,0.8547352967587574,7
112944,npp,974,3223,3.83886814117432,-17.8656406402588,31.0670948028564,3670144,972,2561,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-06-06 23:41:59.650563,-82.63342900674522,52.792186391159404,44.789475510829725,0.10435705568798133,16.0,52.84,1.9513309067639726,52.84,3.5034,4.3904,5.8634,0.648,2.5624,2.4877,0.7712636398524053,7
113115,npp,229,2560,2.78634762763977,-17.8667945861816,31.0672035217285,3670144,229,2070,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-06-07 23:23:07.554947,-81.41957965252313,28.660929782886978,25.103155048665805,0.06747340208839014,13.0,28.71,1.184412938166907,28.75,2.2792,3.3492,5.1317,0.8495,2.3699,2.3669,1.257115904196791,7
2762,npp,2572,1905,1.33071482181549,-17.8666038513184,31.0702495574951,3670144,2572,1477,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-06-08 23:04:15.461908,96.3807776277573,7.493033844023221,6.623754563106392,0.03794940880968165,10.0,-7.48,1.0,-7.37,2.0778,2.7595,3.9982,1.031,1.4163,1.372,0.7478184849350359,7
113456,npp,1844,1257,1.74564063549042,-17.863941192627,31.0675182342529,3670144,1845,937,196611,3866755,1480,zwe_harare_30_30,-17.86666667,31.06666667,30,30,zwe_harare,2012-06-09 22:45:26.929978,100.8013877466319,39.5473113811246,34.27696359105407,0.016676991347794566,7.0,-39.53,1.4276677814245327,-39.49,3.0135,3.9203,5.3361,0.7257,1.3219,1.2669,0.992601399502802,7
