gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1342,1041,6.9405345916748,-17.8266448974609,30.9775772094727,3670144,1341,764,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-01 22:40:01.901498,100.75678570973176,47.17270915441305,40.45138260100133,0.0050835674746535,5.0,-47.15,1.646109783506203,-47.57,5.3091,7.5464,10.4032,0.521,3.564,3.6164,3.556973187733745,7
101502,npp,441,1906,5.46930408477783,-17.8286571502686,30.9729595184326,3670144,441,1479,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-05 23:05:05.112712,99.0035101187966,7.415855387199048,6.556575734575179,0.15999359912731562,9.0,-7.42,1.0,-8.18,2.8297,4.3389,6.4446,0.9062,5.0625,4.9565,3.0861777063454783,7
287,npp,2122,616,20.4526691436768,-17.8291664123535,30.9751529693604,3670144,2121,401,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-07 22:27:29.763891,102.24131973277375,58.80186152450475,49.174985425689755,0.17216049476586326,3.0,-58.76,2.253202848596432,-59.04,10.0086,16.6289,23.5351,0.2365,5.6291,4.8362,2.823646915354675,7
377,npp,2624,2781,4.13618230819702,-17.8308219909668,30.9712333679199,3670144,2626,2238,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-09 23:30:10.118284,-81.56233159682864,38.255900714210306,33.214476090040755,0.0783671874553764,13.0,38.3,1.357151599901897,37.78,3.9602,6.5162,10.2929,0.6034,2.1784,2.4959,1.5797889893828927,7
102372,npp,493,826,12.8294496536255,-17.8296546936035,30.9765586853027,3670144,491,615,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-12 22:33:42.607883,101.577552390987,53.50510436813346,45.33148558478139,0.005950715378566311,4.0,-53.48,1.9513309067639726,-53.83,6.5898,10.5172,14.7605,0.3739,5.117,4.7965,4.72693624434707,7
512,npp,2891,200,28.5871391296387,-17.832202911377,30.9748554229736,3670176,2890,99,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-13 22:14:57.593916,103.39060826015199,67.1019000268308,54.580616635625006,0.0001542523204290107,1.0,-67.02,3.1865100272627664,-67.24,13.5739,20.9839,28.8978,0.1874,6.3181,5.3568,5.3568,7
102502,npp,1779,3664,11.4503402709961,-17.8289394378662,30.9747734069824,3670144,1782,2968,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-13 23:55:20.416309,-84.2353502253509,63.04647718159328,52.0541042632143,0.005954826632965412,17.0,63.09,2.7445598364131496,62.77,7.2224,11.4503,18.8023,0.3434,3.9321,3.9321,3.8624881838571543,7
102622,npp,1029,3004,7.09235668182373,-17.8286800384521,30.9748649597168,3670144,1030,2419,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-14 23:36:26.504083,-82.6354013083486,46.257498941802,39.72800308544399,0.0005647829864443751,14.0,46.31,1.646109783506203,45.81,5.9492,7.7944,11.7013,0.5045,3.5056,3.5779,3.5779,7
102744,npp,280,2344,9.99905681610107,-17.8317909240723,30.9774074554443,3670176,280,1892,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-15 23:17:34.371133,-80.82263519062612,17.662656641379414,15.57037571673348,2.0515569628124827e-09,11.0,17.69,1.0442604737599883,16.98,3.4701,5.0289,7.5109,0.7819,8.6915,7.8181,7.8181,7
638,npp,2635,1691,8.064829349517819,-17.8309078216553,30.9763488769531,3670176,2635,1280,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-16 22:58:44.021665,99.64815696538618,19.50723761937394,17.18236347766356,6.034955195181669e-17,8.0,-19.52,1.0442604737599883,-20.21,3.0846,4.8886,7.1689,0.8043,6.9736,6.4868,6.4868,7
683,npp,1935,1041,4.78680801391602,-17.8295078277588,30.976245880127,3670176,1933,764,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-17 22:39:55.453382,100.90306817613912,47.160270428087465,40.44234685425551,1.5715267264191924e-23,5.0,-47.15,1.646109783506203,-47.57,5.3091,7.5464,10.4032,0.521,2.2556,2.4942,2.4942,7
103103,npp,1254,407,15.2329931259155,-17.8306274414062,30.9734897613525,3670176,1255,232,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-18 22:21:10.444239,103.02113608874252,63.27072438941228,52.195734547565436,1.0608781921888682e-28,2.0,-63.22,2.7445598364131496,-63.47,10.8732,18.1513,28.7328,0.2166,2.8688,3.2999,3.2999,7
103112,npp,172,3883,29.4465293884277,-17.828254699707,30.9778652191162,3670176,170,3106,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-19 00:01:35.046480,-84.47918107353881,67.01746862345667,54.53449728067366,2.7476122617129107e-21,18.0,67.06,3.1865100272627664,66.76,10.3226,15.8029,22.6395,0.2488,8.2137,7.3268,7.3268,7
773,npp,2489,3226,10.1796932220459,-17.8302555084229,30.9767875671387,3670176,2489,2564,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-19 23:42:41.136528,-83.0666154597677,52.87174473853564,44.857120238693966,1.7086592684102883e-27,15.0,52.92,1.9513309067639726,52.47,5.4865,8.2741,11.7983,0.4752,4.9086,4.8376,4.8376,7
103348,npp,1749,2562,8.93728637695312,-17.8271675109863,30.9766407012939,3670176,1750,2072,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-20 23:23:49.008377,-82.00342965372229,28.762415586422186,25.19397866661949,7.90586343531853e-33,12.0,28.8,1.184412938166907,28.14,3.1402,5.7437,8.6271,0.6846,6.6284,6.1184,6.1184,7
103468,npp,1010,1906,4.56010961532593,-17.8257064819336,30.9729118347168,3670176,1011,1479,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-21 23:04:58.660947,100.12865988686775,7.4354676232692105,6.57392404194584,2.1360427120614797e-34,9.0,-7.42,1.0,-8.18,2.8297,4.3389,6.4446,0.9062,4.1533,4.1325,4.1325,7
103586,npp,304,1257,5.64868927001953,-17.8275928497314,30.9755973815918,3670176,307,938,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-22 22:46:08.318175,100.2865702373639,39.53553488422245,34.273169481496815,1.424688169426365e-33,6.0,-39.53,1.4276677814245327,-40.02,4.2622,6.4251,8.9137,0.612,3.3882,3.4569,3.4569,7
917,npp,2687,615,13.2400979995728,-17.8260173797607,30.9745826721191,3670176,2692,401,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-23 22:27:21.536714,102.07958015039587,58.82779927966406,49.193252784944235,1.374138299374186e-31,3.0,-58.78,2.253202848596432,-59.04,10.0086,16.6289,23.5351,0.2365,2.4281,3.1307,3.1307,7
103830,npp,875,3444,31.2455101013184,-17.8298416137695,30.9782314300537,3670176,874,2790,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-24 23:48:55.802524,-83.23724326838654,58.37042855094208,48.87436767400548,6.235491217344827e-32,16.0,58.43,2.253202848596432,58.08,7.5447,9.6983,15.9753,0.4054,13.495,12.6681,12.6681,7
103949,npp,129,2781,7.13651180267334,-17.8257179260254,30.9724807739258,3670176,131,2237,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-25 23:30:03.684971,-82.31042288972353,38.23942999103805,33.200400770393514,2.1758568123700112e-29,13.0,38.3,1.357151599901897,37.78,3.9602,6.5162,10.2929,0.6034,4.3891,4.3064,4.3064,7
104180,npp,1759,1473,5.32717084884644,-17.8290767669678,30.9741497039795,3670176,1758,1105,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-27 22:52:21.226792,99.75788049081517,30.38303705387063,26.579145462511057,2.9191713513657892e-19,7.0,-30.4,1.184412938166907,-30.91,3.7251,5.8792,8.6513,0.6688,3.466,3.5629,3.5629,7
104298,npp,1048,825,11.0178184509277,-17.8305168151855,30.9748115539551,3670176,1048,614,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-28 22:33:34.448365,101.8676421892086,53.52821534430042,45.34689477239639,4.3727458911360525e-12,4.0,-53.5,1.9513309067639726,-53.83,6.5898,10.5172,14.7605,0.3739,4.1886,4.1192,4.1192,7
104417,npp,371,199,20.658842086792,-17.8264751434326,30.9739952087402,3670176,374,98,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-29 22:14:49.448498,103.66489148768775,67.11850411534407,54.588386484064344,0.00020526237071089698,1.0,-67.03,3.1865100272627664,-67.24,13.5739,20.9839,28.8978,0.1874,3.83,3.8711,3.8711,7
1169,npp,2331,3662,34.9131660461426,-17.8323307037354,30.975959777832,3670176,2330,2966,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-29 23:55:10.493650,-83.8835600154991,63.00436625315597,52.02510908457895,6.487065011121987e-15,17.0,63.06,2.7445598364131496,62.77,7.2224,11.4503,18.8023,0.3434,12.4809,11.9892,11.9892,7
104540,npp,1579,3002,14.9523410797119,-17.8313770294189,30.9766387939453,3670176,1578,2417,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-04-30 23:36:16.597681,-82.27807917946238,46.190688823445434,39.67410278027885,5.707215472001268e-07,14.0,46.25,1.646109783506203,45.81,5.9492,7.7944,11.7013,0.5045,8.2804,7.543,7.543,7
105591,npp,843,2341,1.39557218551636,-17.8296966552734,30.9713726043701,3670144,843,1890,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-01 23:17:24.484280,-79.96245964546817,17.493027957259155,15.421530790193794,0.006197073068363376,11.0,17.53,1.0442604737599883,16.98,3.4701,5.0289,7.5109,0.7819,0.4527,1.0912,1.0187563273881797,7
105767,npp,124,1689,8.15712070465088,-17.8300380706787,30.9762592315674,3670144,124,1278,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-02 22:58:34.154678,99.32475055432856,19.628153940928676,17.287508881845092,0.03269269614833118,8.0,-19.63,1.0442604737599883,-20.21,3.0846,4.8886,7.1689,0.8043,7.062,6.561,6.178822970547465,7
1304,npp,2494,1039,7.60712003707886,-17.8294334411621,30.9748649597168,3670144,2493,763,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-03 22:39:45.608431,100.91333344210196,47.23273620288444,40.49786736126189,0.07784294257136858,5.0,-47.22,1.646109783506203,-47.57,5.3091,7.5464,10.4032,0.521,3.9689,3.9637,3.0537174026396876,7
106137,npp,728,3880,36.7131271362305,-17.8268623352051,30.9785575866699,3670144,728,3104,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-05 00:01:25.223916,-84.55693829496484,66.97238795518656,54.50527243299852,0.10393820439318197,18.0,67.01,3.1865100272627664,66.76,10.3226,15.8029,22.6395,0.2488,10.4942,9.1349,7.919864261699647,7
1394,npp,3027,3223,13.0033874511719,-17.8301792144775,30.9743785858154,3670144,3029,2561,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-05 23:42:31.341724,-83.2946803117793,52.78759016729784,44.79182534120352,0.24957251917191933,15.0,52.84,1.9513309067639726,52.47,5.4865,8.2741,11.7983,0.4752,6.3557,6.1795,3.262001743589641,7
1439,npp,2285,2558,6.40598917007446,-17.8293800354004,30.9727344512939,3670144,2285,2069,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-06 23:23:37.457228,-80.67229032703749,28.566310967251656,25.024809759045556,0.19615991334829247,12.0,28.61,1.184412938166907,28.14,3.1402,5.7437,8.6271,0.6846,4.4912,4.3855,2.092394144154465,7
106670,npp,1560,1903,6.9441065788269,-17.8288421630859,30.974157333374,3670144,1560,1476,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-07 23:04:47.133585,99.39832751789777,7.585884818218825,6.706342650944324,0.13134160609457948,9.0,-7.6,1.0,-8.18,2.8297,4.3389,6.4446,0.9062,6.5373,6.293,4.757618989115905,7
106791,npp,852,1255,7.75245237350464,-17.8289985656738,30.9751014709473,3670144,853,936,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-08 22:45:58.585117,101.03765025522372,39.61473821356161,34.3364407582199,0.08230916986377575,6.0,-39.61,1.4276677814245327,-40.02,4.2622,6.4251,8.9137,0.612,4.8618,4.7443,3.7821072859907696,7
106892,npp,162,614,28.1154346466064,-17.8304557800293,30.9768180847168,3670144,164,399,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-09 22:27:11.818260,102.53660543666221,58.86082526232446,49.213514850971166,0.045181799084509006,3.0,-58.81,2.253202848596432,-59.04,10.0086,16.6289,23.5351,0.2365,9.0299,6.6482,6.120025582047618,7
107072,npp,1418,3439,4.0647120475769,-17.8281116485596,30.9719524383545,3670144,1418,2786,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-10 23:48:44.315706,-83.47947701559318,58.27070272092043,48.80181689426003,0.03625571039712084,16.0,58.31,2.253202848596432,58.08,7.5447,9.6983,15.9753,0.4054,1.4318,1.648,1.2241713981191389,7
107244,npp,670,2777,13.9282464981079,-17.8281574249268,30.9767208099365,3670144,669,2232,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-11 23:29:50.427039,-81.53624701176955,38.09085451248375,33.07585894142387,0.016893574170433228,13.0,38.14,1.357151599901897,37.78,3.9602,6.5162,10.2929,0.6034,9.3935,8.4047,8.20721442205932,7
1673,npp,2995,2122,6.86300754547119,-17.8281402587891,30.9775905609131,3670144,2995,1685,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-12 23:11:00.099798,-83.53444488859022,5.0992187611106345,4.509629540906435,0.004902205513908619,10.0,5.1,1.0,4.53,2.3472,3.9321,6.5145,1.0,6.863,6.863,6.805693305790044,7
1718,npp,2281,1470,4.11461520195007,-17.8305683135986,30.9731922149658,3670176,2281,1102,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-13 22:52:09.772297,99.90952471051955,30.545620441091263,26.716875526377358,0.0001756738682876785,7.0,-30.54,1.184412938166907,-30.91,3.7251,5.8792,8.6513,0.6688,2.4423,2.7519,2.7519,7
1808,npp,2864,3656,8.80816459655762,-17.8307857513428,30.9725189208984,3670176,2869,2963,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-15 23:54:57.279321,-83.76898317765703,62.90185474019597,51.954486636975986,2.3109339461292215e-08,17.0,62.94,2.7445598364131496,62.77,7.2224,11.4503,18.8023,0.3434,2.9694,3.0247,3.0247,7
1853,npp,2110,2997,8.93804740905762,-17.8289432525635,30.9761123657227,3670176,2109,2414,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-16 23:36:03.396318,-82.13346592762818,46.03378971751633,39.5462932800447,1.053037206918527e-15,14.0,46.08,1.5732132722552272,45.81,5.9492,7.7944,11.7013,0.5045,4.659,4.509,4.509,7
108298,npp,1373,2337,6.06241035461426,-17.8309841156006,30.9751567840576,3670176,1373,1886,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-17 23:17:11.294764,-79.97457900104983,17.28121566535748,15.23531799465029,1.868951743535409e-22,11.0,17.31,1.0442604737599883,16.98,3.4701,5.0289,7.5109,0.7819,4.9217,4.7401,4.7401,7
108472,npp,652,1684,3.24615955352783,-17.8266315460205,30.9719429016113,3670176,652,1274,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-18 22:58:20.970706,98.20601702192336,19.914230116277405,17.53594501763213,4.775783929577239e-28,8.0,-19.9,1.0837787002826917,-20.21,3.0846,4.8886,7.1689,0.8043,2.4166,2.611,2.611,7
1952,npp,3005,1035,8.26329326629639,-17.8313961029053,30.973653793335,3670176,3004,760,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-19 22:39:32.425253,101.10893659764639,47.361691822212165,40.597228029593765,2.3197442901340946e-32,5.0,-47.35,1.646109783506203,-47.57,5.3091,7.5464,10.4032,0.521,4.3676,4.3056,4.3056,7
1997,npp,2319,401,18.8955783843994,-17.8278121948242,30.9733848571777,3670176,2316,228,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-20 22:20:45.655587,102.66070197139258,63.40515292324277,52.27663248086347,2.169400210061178e-37,2.0,-63.33,2.7445598364131496,-63.47,10.8732,18.1513,28.7328,0.2166,4.2033,4.0933,4.0933,7
108832,npp,1237,3874,15.0039157867432,-17.8311061859131,30.9736785888672,3670176,1239,3101,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-21 00:01:12.038990,-84.69135817264375,66.88037604230215,54.44628665401577,5.105189106407572e-35,18.0,66.91,3.1865100272627664,66.76,10.3226,15.8029,22.6395,0.2488,3.6813,3.7333,3.7333,7
109000,npp,477,3217,14.1817951202393,-17.8286838531494,30.9772987365723,3670176,476,2557,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-21 23:42:16.375124,-82.80134310273323,52.63905623031098,44.67768833791206,1.8319117660906777e-33,15.0,52.68,1.9513309067639726,52.47,5.4865,8.2741,11.7983,0.4752,6.9596,6.7395,6.7395,7
2087,npp,2806,2554,12.2426710128784,-17.8307056427002,30.978343963623,3670176,2806,2066,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-22 23:23:24.265763,-81.83031643570986,28.383330200763613,24.866916492223098,2.656021884406332e-33,12.0,28.42,1.184412938166907,28.14,3.1402,5.7437,8.6271,0.6846,9.4192,8.3812,8.3812,7
2132,npp,2079,1898,14.3145418167114,-17.8277931213379,30.9777545928955,3670176,2079,1471,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-23 23:04:32.132499,96.45330397479366,7.884959137167476,6.9701262273564915,8.955973816911986e-32,9.0,-7.89,1.0,-8.18,2.8297,4.3389,6.4446,0.9062,13.9077,12.9724,12.9724,7
109524,npp,1369,1250,12.8800354003906,-17.8265399932861,30.9774684906006,3670176,1369,931,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-24 22:45:43.592399,100.72949601776396,39.805813479374635,34.49198014554455,1.4991413322204174e-28,6.0,-39.79,1.4276677814245327,-40.02,4.2622,6.4251,8.9137,0.612,8.4533,7.8823,7.8823,7
109695,npp,662,609,15.1970806121826,-17.8302097320557,30.9727554321289,3670176,663,394,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-25 22:26:56.800969,102.40888040094254,58.98386817719634,49.29555370431521,1.2740316872733824e-23,3.0,-58.92,2.253202848596432,-59.04,10.0086,16.6289,23.5351,0.2365,3.2966,3.5935,3.5935,7
109883,npp,1915,3433,9.47480964660645,-17.8274803161621,30.9752140045166,3670176,1914,2780,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-26 23:48:29.298881,-83.4019166089528,58.13414380857238,48.700137205244545,1.152137326826753e-25,16.0,58.17,2.253202848596432,58.08,7.5447,9.6983,15.9753,0.4054,3.8329,3.8414,3.8414,7
110058,npp,1166,2771,12.0460767745972,-17.8312740325928,30.9766445159912,3670176,1165,2227,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-27 23:29:35.416680,-81.48800507957922,37.85115688000262,32.873638361404915,9.597046265878454e-20,13.0,37.9,1.357151599901897,37.78,3.9602,6.5162,10.2929,0.6034,8.0067,7.2689,7.2689,7
110229,npp,433,2116,6.04633045196533,-17.8291702270508,30.9756622314453,3670176,433,1679,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-28 23:10:45.092775,-85.52437723030116,4.767369796622049,4.215995672784273,2.5326067314378875e-12,10.0,4.76,1.0,4.53,2.3472,3.9321,6.5145,1.0,6.0463,6.0463,6.0463,7
2375,npp,2789,1465,5.75907802581787,-17.8293743133545,30.9750804901123,3670176,2789,1098,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-29 22:51:54.768945,100.32320949710504,30.78063035394824,26.91524136512703,0.0002622800596082835,7.0,-30.77,1.184412938166907,-30.91,3.7251,5.8792,8.6513,0.6688,3.8307,3.8518,3.8518,7
110760,npp,296,3649,7.80147361755371,-17.8302536010742,30.9727230072021,3670144,296,2957,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-05-31 23:54:42.287495,-84.04256284221626,62.77456438373562,51.866480085185515,0.00914125079612813,17.0,62.81,2.7445598364131496,62.77,7.2224,11.4503,18.8023,0.3434,2.6026,2.679,2.572138942750575,7
2510,npp,2613,2991,14.7814102172852,-17.8319187164307,30.9771270751953,3670144,2614,2409,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-06-01 23:35:48.408409,-82.70852494219136,45.831133174545116,39.38197420573161,0.04432818125291474,14.0,45.87,1.5732132722552272,45.81,5.9492,7.7944,11.7013,0.5045,8.3733,7.4568,6.938604359132452,7
112262,npp,1858,2331,9.7223596572876,-17.8318710327148,30.9743690490723,3670144,1858,1881,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-06-02 23:16:56.310378,-81.85452402518511,16.95706130996296,14.950393498320718,0.10564946180600208,11.0,16.98,1.0442604737599883,16.98,3.4701,5.0289,7.5109,0.7819,8.4265,7.6018,6.366759693349184,7
112431,npp,1135,1678,15.0970773696899,-17.8273620605469,30.9766635894775,3670144,1135,1269,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-06-03 22:58:04.210800,98.83674777846697,20.20299827662317,17.78657752166507,0.2167670148871152,8.0,-20.21,1.0837787002826917,-20.21,3.0846,4.8886,7.1689,0.8043,13.3514,12.143,9.608997498126817,7
112598,npp,430,1029,13.5825643539429,-17.8287868499756,30.9749450683594,3670144,429,756,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-06-04 22:39:15.674881,100.9319592351622,47.5657809445591,40.75504686253665,0.2410328854988992,5.0,-47.54,1.646109783506203,-47.57,5.3091,7.5464,10.4032,0.521,7.599,7.0772,4.259529907500015,7
112944,npp,970,3209,9.37894630432129,-17.8278560638428,30.9747848510742,3670144,970,2553,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-06-06 23:41:59.650563,-82.791564408813,52.41774216639883,44.506736753279945,0.10431677749109522,15.0,52.47,1.9513309067639726,52.47,5.4865,8.2741,11.7983,0.4752,4.4982,4.4571,3.23763874899997,7
113115,npp,225,2546,4.66456747055054,-17.8267478942871,30.9738063812256,3670144,226,2060,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-06-07 23:23:07.554947,-81.82063979711572,28.00340342403647,24.539110920137215,0.06740500132983165,12.0,28.05,1.184412938166907,28.14,3.1402,5.7437,8.6271,0.6846,3.021,3.1933,2.4053367478534136,7
2762,npp,2569,1891,6.65679121017456,-17.8306865692139,30.9749717712402,3670144,2569,1464,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-06-08 23:04:15.461908,97.91872773794034,8.299648507108131,7.335747448569875,0.037874584324792904,9.0,-8.29,1.0,-8.18,2.8297,4.3389,6.4446,0.9062,6.25,6.0326,5.589846791047004,7
113456,npp,1842,1243,8.86954593658447,-17.832462310791,30.9745674133301,3670144,1843,925,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-06-09 22:45:26.929978,100.98021476458142,40.07545071830116,34.71236402912462,0.016614218700971642,6.0,-40.06,1.4276677814245327,-40.02,4.2622,6.4251,8.9137,0.612,5.6442,5.428,5.233780082468475,7
113623,npp,1147,602,8.0312967300415,-17.8265018463135,30.9723434448242,3670144,1146,388,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-06-10 22:26:38.393080,102.35527702060016,59.148840673968216,49.408011677999205,0.003721593424915197,3.0,-59.09,2.253202848596432,-59.04,10.0086,16.6289,23.5351,0.2365,0.1163,1.8991,1.8555946398574479,7
2888,npp,2398,3425,9.5782470703125,-17.8267478942871,30.9754123687744,3670144,2396,2772,196611,3866755,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-06-11 23:48:10.899407,-83.0847935267295,57.93790131560872,48.55915257869738,0.0049717462209680294,16.0,57.98,2.2013981571160284,58.08,7.5447,9.6983,15.9753,0.4054,3.8775,3.8834,3.8252803761763645,7
114145,npp,913,2108,4.92648124694824,-17.8289375305176,30.9756774902344,3670176,913,1672,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-06-13 23:10:26.706405,-81.1266542621557,4.268782815651675,3.7751361280208755,5.184229738368686e-10,10.0,4.29,1.0,4.53,2.3472,3.9321,6.5145,1.0,4.9265,4.9265,4.9265,7
114278,npp,195,1457,5.44636249542236,-17.8266525268555,30.9748458862305,3670176,196,1093,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-06-14 22:51:36.392765,100.88493266355975,31.125420103917612,27.207919045669673,3.250960343027577e-17,7.0,-31.13,1.2365102219381485,-30.91,3.7251,5.8792,8.6513,0.6688,3.5821,3.6426,3.6426,7
3014,npp,2567,809,9.30318450927734,-17.8295593261719,30.9737815856934,3670176,2567,597,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-06-15 22:32:47.860808,101.81543285313978,53.97785417185559,45.674241460937026,1.4775872337686405e-23,4.0,-53.94,1.9513309067639726,-53.83,6.5898,10.5172,14.7605,0.3739,3.3099,3.4782,3.4782,7
114514,npp,770,3641,22.5838432312012,-17.8281440734863,30.9760360717773,3670176,773,2951,196611,3866787,1008,zwe_harare_8_21,-17.82916667,30.975,8,21,zwe_harare,2012-06-16 23:54:23.933292,-84.0336189315476,62.61445738830587,51.75911099215314,3.473396134968837e-21,17.0,62.65,2.6065528283652384,62.77,7.2224,11.4503,18.8023,0.3434,8.2034,7.7553,7.7553,7
