gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2883,211,12.8849153518677,-17.7974758148193,31.0671138763428,3670176,2886,105,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-04-13 22:14:57.593916,103.60631721321444,66.91119262740862,54.46706430627441,0.00015939849476153612,2.0,-66.83,3.1865100272627664,-67.05,7.9212,10.1461,12.8179,0.5733,6.6759,7.3864,7
102744,npp,273,2356,5.46286392211914,-17.7967948913574,31.0706901550293,3670176,273,1903,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-04-15 23:17:34.371133,-82.12462249436851,18.32380869161428,16.148688955208232,2.2381858356282175e-09,12.0,18.35,1.0442604737599883,17.61,4.6055,6.4092,8.0312,0.9075,4.9101,4.9576,7
638,npp,2628,1703,4.80447959899902,-17.798360824585,31.0720996856689,3670176,2628,1290,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-04-16 22:58:44.021665,100.82287505747983,18.848081019553256,16.606747129626964,6.551466408917214e-17,9.0,-18.86,1.0442604737599883,-19.605,4.6619,5.7855,7.312,1.0053,4.877,4.8302,7
103103,npp,1245,418,14.5345602035522,-17.7946815490723,31.069896697998,3670176,1243,240,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-04-18 22:21:08.664960,102.65218315361786,63.0608886052842,52.05936011636231,1.1100955366743908e-28,3.0,-63.01,2.6065528283652384,-63.24,7.3401,9.8676,12.5917,0.5894,7.6069,8.5673,7
103112,npp,166,3895,23.1816120147705,-17.7950458526611,31.067440032959,3670176,167,3113,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-04-19 00:01:35.046480,-84.69044395497228,67.21894861894698,54.65412531096304,2.9624264025512437e-21,19.0,67.27,3.1865100272627664,66.99,8.6499,10.6719,14.1543,0.545,9.7422,12.6344,7
773,npp,2482,3239,21.4304847717285,-17.7929439544678,31.0724124908447,3670176,2484,2579,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-04-19 23:42:41.136528,-83.43100612241446,53.21885886582726,45.11814710091379,1.8164828336440962e-27,16.0,53.27,1.9513309067639726,52.84,7.5061,9.1162,11.8466,0.638,12.1271,13.6732,7
103348,npp,1742,2574,6.34123563766479,-17.7947692871094,31.0742321014404,3670176,1742,2081,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-04-20 23:23:47.229097,-80.86352292779102,29.32039353261506,25.67189965564011,8.231212666635161e-33,13.0,29.36,1.184412938166907,28.71,5.6552,7.6316,10.1342,0.7621,4.7269,4.833,7
103468,npp,1003,1918,10.1815996170044,-17.7945194244385,31.0722332000732,3670176,1003,1490,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-04-21 23:04:56.881666,94.8004700553871,6.7596207206059615,5.977036591176358,2.1719569328322073e-34,10.0,-6.73,1.0,-7.48,4.7347,5.7496,7.7047,1.0116,10.2484,10.2998,7
103586,npp,297,1270,5.72657155990601,-17.7974052429199,31.0731086730957,3670176,297,948,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-04-22 22:46:08.318175,100.76470945717855,39.04243975246753,33.86559262642944,1.4179635731616792e-33,7.0,-39.04,1.4276677814245327,-39.57,5.7047,7.5202,9.0505,0.7734,4.5601,4.4292,7
917,npp,2680,627,10.8628149032593,-17.796350479126,31.0722007751465,3670176,2680,410,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-04-23 22:27:21.536714,102.33619179206232,58.54448484942191,48.99432785280726,1.3358135550269405e-31,4.0,-58.51,2.253202848596432,-58.81,7.2436,9.5798,13.041,0.6072,6.3858,6.5954,7
103830,npp,869,3456,16.097617149353,-17.7970428466797,31.0682468414307,3670176,870,2801,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-04-24 23:48:55.802524,-83.5159287297785,58.64545709590446,49.067991201573726,6.146249087751796e-32,17.0,58.7,2.253202848596432,58.36,8.468,11.7592,14.1477,0.4946,7.7418,7.9623,7
103949,npp,122,2793,11.058256149292,-17.7932357788086,31.071418762207,3670176,122,2248,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-04-25 23:30:01.905736,-81.50286687315878,38.7193636515585,33.598598156932,2.0905628588649436e-29,14.0,38.78,1.4276677814245327,38.26,5.858,7.5761,9.5257,0.7677,8.2554,8.4897,7
1043,npp,2465,2138,4.23769521713257,-17.7980308532715,31.0733165740967,3670176,2465,1700,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-04-26 23:11:11.567554,-82.27683583174019,6.005576438225164,5.3107659051353515,3.737790615925894e-25,11.0,6.03,1.0,5.34,4.1264,5.8164,7.7173,1.0,4.2377,4.2377,7
104180,npp,1752,1485,9.4455394744873,-17.7969608306885,31.0694065093994,3670176,1752,1114,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-04-27 22:52:21.226792,100.44782313150192,29.812029187313595,26.091502889890528,2.7011986559313e-19,8.0,-29.83,1.184412938166907,-30.325,4.8179,6.3964,8.9455,0.9093,8.3908,8.589,7
104298,npp,1040,836,9.77266311645508,-17.7974224090576,31.0696353912354,3670176,1044,628,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-04-28 22:33:32.669085,101.34961027079535,53.23593348527498,45.12797683160955,4.004945839096441e-12,5.0,-53.21,1.9513309067639726,-53.5,7.1725,8.9884,11.2579,0.6471,6.2183,6.3239,7
104417,npp,363,210,6.38306903839111,-17.798210144043,31.0735950469971,3670176,362,104,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-04-29 22:14:47.669262,103.30643829888527,66.92666603478865,54.47435441539679,0.00019692904453843556,2.0,-66.85,3.1865100272627664,-67.05,7.9212,10.1461,12.8179,0.5733,4.6355,3.6592,7
104540,npp,1572,3015,14.4938097000122,-17.7951030731201,31.072193145752,3670176,1573,2427,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-04-30 23:36:16.597681,-82.72067270910955,46.606960817015896,40.004856669592975,5.190434620083905e-07,15.0,46.66,1.646109783506203,46.28,5.6504,8.6993,11.6417,0.6686,9.3365,9.6906,7
1718,npp,2274,1482,5.92447662353516,-17.7986392974854,31.0686779022217,3670176,2274,1111,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-05-13 22:52:09.772297,100.59580228027781,29.97540349920353,26.230147220856793,0.00018123020305679842,8.0,-29.97,1.184412938166907,-30.325,4.8179,6.3964,8.9455,0.9093,5.4179,5.3873,7
1808,npp,2857,3670,10.2763719558716,-17.7928237915039,31.0738048553467,3670176,2857,2972,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-05-15 23:54:57.279321,-84.04537653694877,63.1661757440221,52.12686634092998,2.5704572180989583e-08,18.0,63.21,2.7445598364131496,63.04,7.9669,10.1965,13.4896,0.5704,5.8455,5.862,7
1853,npp,2104,3010,5.38933801651001,-17.7985706329346,31.0719356536865,3670176,2104,2423,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-05-16 23:36:03.396318,-82.52976584849432,46.45584758786911,39.88195715091387,1.1583701853394698e-15,15.0,46.5,1.646109783506203,46.28,5.6504,8.6993,11.6417,0.6686,3.8056,3.6033,7
108298,npp,1366,2349,8.76294803619385,-17.7961387634277,31.0681190490723,3670176,1366,1897,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-05-17 23:17:11.294764,-81.33182400239534,17.93669818376772,15.808914932456783,2.0207054627295113e-22,12.0,17.97,1.0442604737599883,17.61,4.6055,6.4092,8.0312,0.9075,8.0704,7.9524,7
108472,npp,645,1697,5.28399133682251,-17.7955741882324,31.0737190246582,3670176,645,1285,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-05-18 22:58:20.970706,99.28449858037835,19.202022867571433,16.91440534616665,5.088408093143709e-28,9.0,-19.19,1.0442604737599883,-19.605,4.6619,5.7855,7.312,1.0053,5.3362,5.3123,7
1952,npp,2997,1047,15.5114030838013,-17.7942905426025,31.0700092315674,3670176,2998,769,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-05-19 22:39:32.425253,101.5384638957308,46.96869758304742,40.286672323166194,2.4073129984776623e-32,6.0,-46.96,1.646109783506203,-47.18,7.1857,9.048,10.4797,0.6428,9.7428,9.9713,7
1997,npp,2311,413,15.6987161636353,-17.7929992675781,31.0705490112305,3670176,2312,236,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-05-20 22:20:45.655587,102.90730223130393,63.17072141813781,52.1245449138479,2.196354889566537e-37,3.0,-63.1,2.7445598364131496,-63.24,7.3401,9.8676,12.5917,0.5894,7.941,9.2535,7
108832,npp,1230,3886,10.1389141082764,-17.7967967987061,31.0721035003662,3670176,1227,3108,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-05-21 00:01:10.259752,-84.36340972244986,67.08478091614276,54.568216445205636,5.375308761961578e-35,19.0,67.11,3.1865100272627664,66.99,8.6499,10.6719,14.1543,0.545,5.6491,5.5259,7
109000,npp,471,3230,8.24379634857178,-17.7983837127686,31.0712242126465,3670176,471,2569,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-05-21 23:42:16.375124,-83.12005579746652,52.98438365766624,44.93794334587508,1.8776858778738116e-33,16.0,53.03,1.9513309067639726,52.84,7.5061,9.1162,11.8466,0.638,5.3693,5.2598,7
2087,npp,2799,2565,8.13148403167725,-17.797306060791,31.0692119598389,3670176,2798,2074,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-05-22 23:23:22.486533,-80.67485554876077,28.900417969363644,25.31023186247603,2.6584399617586388e-33,13.0,28.94,1.184412938166907,28.71,5.6552,7.6316,10.1342,0.7621,6.2385,6.1974,7
2132,npp,2072,1910,11.6031475067139,-17.7949962615967,31.070556640625,3670176,2072,1482,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-05-23 23:04:32.132499,99.33974171926553,7.182422822397066,6.349850441150126,8.757223591404623e-32,10.0,-7.19,1.0,-7.48,4.7347,5.7496,7.7047,1.0116,11.6699,11.7379,7
109524,npp,1362,1262,12.1848001480103,-17.7953281402588,31.0689296722412,3670176,1363,942,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-05-24 22:45:43.592399,101.21035174518052,39.35168205145233,34.11716364104868,1.4325547229344492e-28,7.0,-39.34,1.4276677814245327,-39.57,5.7047,7.5202,9.0505,0.7734,9.0837,9.4242,7
109695,npp,653,620,13.5055494308472,-17.7937564849854,31.0715427398682,3670176,651,404,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-05-25 22:26:55.021688,102.34968463064484,58.71721464415662,49.10888083466973,1.1860267992703814e-23,4.0,-58.67,2.253202848596432,-58.81,7.2436,9.5798,13.041,0.6072,7.5587,8.1999,7
109883,npp,1909,3446,15.3433656692505,-17.7955188751221,31.0714569091797,3670176,1910,2792,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-05-26 23:48:29.298881,-83.68173705482708,58.43186925151698,48.91035892849082,1.0810437777792804e-25,17.0,58.47,2.253202848596432,58.36,8.468,11.7592,14.1477,0.4946,7.4071,7.5892,7
110058,npp,1159,2783,17.2396469116211,-17.794605255127,31.0679168701172,3670176,1159,2239,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-05-27 23:29:35.416680,-82.06716485229472,38.328917331900044,33.270563063391926,8.852400060364397e-20,14.0,38.38,1.357151599901897,38.26,5.858,7.5761,9.5257,0.7677,12.9368,13.2353,7
2375,npp,2781,1476,11.3758211135864,-17.7943592071533,31.0710926055908,3670176,2781,1107,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-05-29 22:51:52.989663,99.25468121545394,30.27031081582909,26.48005100731932,0.00025108984875534375,8.0,-30.25,1.184412938166907,-30.325,4.8179,6.3964,8.9455,0.9093,10.0205,10.3443,7
113974,npp,1641,2775,7.11140155792236,-17.797534942627,31.0686378479004,3670176,1641,2231,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-06-12 23:29:17.022135,-82.18592422201387,38.02297468318359,33.01533742232898,0.0003660155024237251,14.0,38.06,1.357151599901897,38.26,5.858,7.5761,9.5257,0.7677,5.474,5.4596,7
114145,npp,906,2120,3.31280374526978,-17.7977352142334,31.0736560821533,3670176,906,1683,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-06-13 23:10:24.927124,-73.80699838736405,4.977706486696631,4.4017666181321715,5.759869811729855e-10,11.0,4.99,1.0,5.34,4.1264,5.8164,7.7173,1.0,3.3128,3.3128,7
114278,npp,188,1468,9.44766235351562,-17.7972869873047,31.067195892334,3670176,187,1101,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-06-14 22:51:34.613483,99.75144918522321,30.630311697419238,26.786138701370444,3.5606538467524183e-17,8.0,-30.63,1.184412938166907,-30.325,4.8179,6.3964,8.9455,0.9093,8.3926,8.591,7
3014,npp,2559,820,7.92084932327271,-17.7974758148193,31.0722618103027,3670176,2557,609,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-06-15 22:32:46.081570,101.7171945248711,53.659267665252685,45.43671476930684,1.5998810021947333e-23,5.0,-53.64,1.9513309067639726,-53.5,7.1725,8.9884,11.2579,0.6471,5.2693,5.1256,7
114506,npp,1861,195,12.9527654647827,-17.7937641143799,31.0719223022461,3670176,1863,96,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-06-16 22:14:01.107360,103.69881270725226,67.19258016410392,54.62092356870681,1.4924328312850568e-28,2.0,-67.1,3.1865100272627664,-67.05,7.9212,10.1461,12.8179,0.5733,6.6972,7.4253,7
114514,npp,763,3653,16.8969173431396,-17.7958488464355,31.0701446533203,3670176,762,2960,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-06-16 23:54:22.154009,-83.96145426852651,62.85299686199352,51.915615554930326,3.787133074739689e-21,18.0,62.88,2.7445598364131496,63.04,7.9669,10.1965,13.4896,0.5704,8.2578,9.6386,7
3104,npp,3062,2994,15.4009389877319,-17.7945346832275,31.0676498413086,3670176,3063,2412,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-06-17 23:35:28.279731,-82.66317892914735,45.93067634649036,39.46036228167631,3.234743084934432e-27,15.0,45.98,1.5732132722552272,46.28,5.6504,8.6993,11.6417,0.6686,10.0762,10.2971,7
3149,npp,2321,2335,8.45840740203857,-17.7940521240234,31.0738735198975,3670176,2322,1884,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-06-18 23:16:36.187591,-82.2020945833576,17.183824374424507,15.14869224477,2.774804059802763e-32,12.0,17.2,1.0442604737599883,17.61,4.6055,6.4092,8.0312,0.9075,7.7787,7.676,7
114855,npp,1597,1681,11.0819025039673,-17.7952690124512,31.0681476593018,3670176,1597,1272,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-06-19 22:57:44.097601,99.22559846033798,20.036251407687708,17.641073159269187,4.6982802875744553e-35,9.0,-20.05,1.0837787002826917,-19.605,4.6619,5.7855,7.312,1.0053,10.7034,11.1412,7
114969,npp,890,1032,14.8547220230103,-17.7956390380859,31.0691967010498,3670176,890,758,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-06-20 22:38:55.561810,101.19563153839815,47.46076774707152,40.67217173808825,9.867716777989137e-34,6.0,-47.44,1.646109783506203,-47.18,7.1857,9.048,10.4797,0.6428,9.3439,9.5491,7
115106,npp,1416,3213,12.1106233596802,-17.7963371276855,31.0730438232422,3670176,1416,2555,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-06-22 23:41:38.973050,-82.75699733173238,52.517962498338925,44.582062064456686,8.736685088000407e-32,16.0,52.57,1.9513309067639726,52.84,7.5061,9.1162,11.8466,0.638,7.3509,7.7269,7
115220,npp,669,2549,12.1703367233276,-17.7930278778076,31.0735836029053,3670176,669,2062,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-06-23 23:22:45.061672,-81.21624690654309,28.15240781938735,24.66718896715001,1.0132674936241647e-28,13.0,28.19,1.184412938166907,28.71,5.6552,7.6316,10.1342,0.7621,9.6485,9.2756,7
3338,npp,3012,1894,6.20923948287964,-17.7978248596191,31.0698070526123,3670176,3012,1467,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-06-24 23:03:54.740600,98.71312351091879,8.130566868365815,7.18656107379273,9.135917131783107e-24,10.0,-8.12,1.0,-7.48,4.7347,5.7496,7.7047,1.0116,6.276,6.2813,7
115575,npp,1606,605,7.35754060745239,-17.7991523742676,31.0718631744385,3670176,1607,390,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-06-26 22:26:17.663642,102.5379658417849,59.069828180399426,49.352949100152586,3.006563282494634e-09,4.0,-59.02,2.253202848596432,-58.81,7.2436,9.5798,13.041,0.6072,4.8301,4.4671,7
3464,npp,2872,3429,8.61452388763428,-17.7981414794922,31.0676975250244,3670176,2872,2776,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-06-27 23:47:51.949182,-84.0271214151977,58.03423102895259,48.62745594328801,1.9819913699369363e-11,17.0,58.08,2.2013981571160284,58.36,8.468,11.7592,14.1477,0.4946,4.3879,4.261,7
4022,npp,2969,1249,16.9997615814209,-17.7925624847412,31.0707874298096,3670176,2969,931,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-07-11 22:45:06.358070,100.81200631936233,39.85201096222528,34.530072030366064,0.00016564520081936403,7.0,-39.83,1.4276677814245327,-39.57,5.7047,7.5202,9.0505,0.7734,12.4563,13.1483,7
4067,npp,2287,608,15.3538188934326,-17.7920932769775,31.0696792602539,3670176,2292,394,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-07-12 22:26:19.589734,102.09536871551416,59.00927129665479,49.314141876114,1.8323474751484578e-11,4.0,-58.95,2.253202848596432,-58.81,7.2436,9.5798,13.041,0.6072,8.379,9.3221,7
121240,npp,482,3435,6.00750064849854,-17.7988662719727,31.0676383972168,3670176,484,2782,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-07-13 23:47:55.641127,-83.69382456221784,58.160340686756314,48.72030516429191,2.1143844824835708e-08,17.0,58.22,2.253202848596432,58.36,8.468,11.7592,14.1477,0.4946,3.2637,2.9715,7
4157,npp,2798,2773,10.1054162979126,-17.7954158782959,31.0728340148926,3670176,2797,2229,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-07-14 23:29:01.753799,-81.205705676323,37.908676254458165,32.92242161731835,1.438884839613472e-15,14.0,37.98,1.357151599901897,38.26,5.858,7.5761,9.5257,0.7677,7.6801,7.7582,7
4202,npp,2076,2118,4.59448862075806,-17.797061920166,31.073335647583,3670176,2076,1681,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-07-15 23:10:11.424962,-75.56937105519201,4.836433804702544,4.277222619479227,2.9142541423118966e-22,11.0,4.87,1.0,5.34,4.1264,5.8164,7.7173,1.0,4.5945,4.5945,7
121750,npp,1370,1467,11.8919725418091,-17.7941055297852,31.069221496582,3670176,1370,1100,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-07-16 22:51:22.877820,99.65816931949057,30.71042618847038,26.856896749662692,7.243887980496114e-28,8.0,-30.68,1.184412938166907,-30.325,4.8179,6.3964,8.9455,0.9093,10.4563,10.8136,7
121918,npp,682,819,12.3742008209229,-17.7966156005859,31.0704708099365,3670176,681,608,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-07-17 22:32:36.108272,101.96204960903555,53.70045405935952,45.47315392136249,3.913201115677666e-32,5.0,-53.66,1.9513309067639726,-53.5,7.1725,8.9884,11.2579,0.6471,7.5515,8.0073,7
122095,npp,12,193,19.7228317260742,-17.7933540344238,31.0688381195068,3670176,10,95,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-07-18 22:13:51.121684,103.47934444341533,67.2269460722336,54.64941796301064,3.0944297542263095e-35,2.0,-67.14,3.1865100272627664,-67.05,7.9212,10.1461,12.8179,0.5733,8.8218,11.3064,7
4337,npp,1972,3656,3.07605862617493,-17.798864364624,31.0739402770996,3670176,1974,2962,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-07-18 23:54:13.946532,-83.97638374843257,62.886622144227324,51.94461709835166,2.840825379205676e-32,18.0,62.94,2.7445598364131496,63.04,7.9669,10.1965,13.4896,0.5704,3.222,1.7547,7
122279,npp,1227,2996,6.43057107925415,-17.7984256744385,31.0683116912842,3670176,1226,2413,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-07-19 23:35:20.067317,-82.47832055031081,45.98192995966698,39.5055955345572,1.3788840461898482e-33,15.0,46.04,1.5732132722552272,46.28,5.6504,8.6993,11.6417,0.6686,4.3743,4.2995,7
122453,npp,498,2337,11.6180477142334,-17.7933559417725,31.0706844329834,3670176,499,1886,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-07-20 23:16:29.746647,-81.23306899069912,17.235042073885868,15.195083493420817,4.058555702598182e-33,12.0,17.31,1.0442604737599883,17.61,4.6055,6.4092,8.0312,0.9075,10.8044,10.5434,7
4445,npp,2843,1684,5.38889694213867,-17.7980327606201,31.0680751800537,3670176,2843,1274,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-07-21 22:57:39.425924,99.08445781140259,19.917099959873173,17.538846542404418,4.883220716726562e-31,9.0,-19.9,1.0837787002826917,-19.605,4.6619,5.7855,7.312,1.0053,5.4505,5.4177,7
4490,npp,2148,1036,7.78183603286743,-17.7955551147461,31.0741119384766,3670176,2149,761,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-07-22 22:38:52.660829,101.52472749298443,47.345751892784136,40.586365365023475,4.78031685369851e-27,6.0,-47.31,1.646109783506203,-47.18,7.1857,9.048,10.4797,0.6428,5.0472,5.0024,7
122988,npp,1471,401,8.53349590301514,-17.7947959899902,31.0729026794434,3670176,1468,227,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-07-23 22:20:05.894007,102.56784114270519,63.405179197632435,52.27978830242946,2.935538419749983e-21,3.0,-63.33,2.7445598364131496,-63.24,7.3401,9.8676,12.5917,0.5894,5.3303,5.03,7
123001,npp,390,3876,6.79504537582397,-17.7985057830811,31.0708408355713,3670176,391,3102,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-07-24 00:00:32.277463,-84.58598271199992,66.90098776390249,54.46125131042061,1.1614921218127768e-27,19.0,66.94,3.1865100272627664,66.99,8.6499,10.6719,14.1543,0.545,4.5997,3.7034,7
4580,npp,2711,3220,9.78140830993652,-17.7946968078613,31.0744457244873,3670176,2712,2559,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-07-24 23:41:38.392077,-83.03898478152117,52.697632054716934,44.72364449935521,1.6700717810203119e-22,16.0,52.76,1.9513309067639726,52.84,7.5061,9.1162,11.8466,0.638,6.1573,6.2408,7
4625,npp,1977,2556,7.48953008651733,-17.7976894378662,31.0716743469238,3670176,1977,2067,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-07-25 23:22:46.287054,-81.39629922481488,28.450964611246278,24.926030802230077,1.4574344846563462e-15,13.0,28.52,1.184412938166907,28.71,5.6552,7.6316,10.1342,0.7621,5.6965,5.7081,7
123529,npp,1259,1901,4.34931898117065,-17.7959804534912,31.0742073059082,3670176,1259,1473,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-07-26 23:03:55.962362,94.98403843791051,7.772401039475373,6.8710419141602985,1.7606728468800628e-07,10.0,-7.71,1.0,-7.48,4.7347,5.7496,7.7047,1.0116,4.4161,4.3998,7
5282,npp,2618,2558,13.2720470428467,-17.7931594848633,31.0718898773193,3670176,2618,2069,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-08-10 23:22:45.560027,-81.07275000607758,28.53520435785747,24.999084897852892,0.0003860540919772464,13.0,28.61,1.184412938166907,28.71,5.6552,7.6316,10.1342,0.7621,10.5786,10.1152,7
131694,npp,1883,1902,10.7649574279785,-17.7943725585938,31.0684070587158,3670176,1883,1475,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-08-11 23:03:55.239586,97.425993101996,7.680729555861501,6.790377292659053,7.986918378840524e-10,10.0,-7.66,1.0,-7.48,4.7347,5.7496,7.7047,1.0116,10.8317,10.8899,7
131875,npp,1181,1254,5.95382785797119,-17.7986488342285,31.0718669891357,3670176,1180,935,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-08-12 22:45:06.698199,100.28692240955881,39.66902042200621,34.3825477169889,8.190249161631409e-17,7.0,-39.64,1.4276677814245327,-39.57,5.7047,7.5202,9.0505,0.7734,4.7193,4.6049,7
132052,npp,495,612,13.0409517288208,-17.7935581207275,31.0717372894287,3670176,500,398,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-08-13 22:26:19.934697,101.94907658513273,58.910797299458785,49.250900591284015,3.373210550506007e-23,4.0,-58.85,2.253202848596432,-58.81,7.2436,9.5798,13.041,0.6072,7.3525,7.9178,7
132237,npp,1758,3441,16.0315380096436,-17.7942409515381,31.0716285705566,3670176,1756,2787,196611,3866787,631,zwe_harare_31_13,-17.79583333,31.07083333,31,13,zwe_harare,2012-08-14 23:47:54.216389,-83.31395483163092,58.29124975020437,48.81804079337426,6.859467145273873e-21,17.0,58.36,2.253202848596432,58.36,8.468,11.7592,14.1477,0.4946,7.7125,7.9296,7
