lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.577,0.601,0.828
2,0.287,0.465,0.633
3,0.173,0.352,0.466
4,0.159,0.259,0.322
5,0.176,0.185,0.185
6,0.173,0.125,0.058
7,0.137,0.079,-0.04
8,0.105,0.045,-0.108
9,0.075,0.021,-0.163
10,0.055,0.005,-0.204
11,0.054,-0.004,-0.225
12,0.035,-0.008,-0.243
13,0.024,-0.007,-0.253
14,0.014,-0.004,-0.259
15,0.011,0.003,-0.263
16,0.005,0.011,-0.267
17,-0.006,0.02,-0.268
18,-0.006,0.029,-0.26
19,-0.0,0.039,-0.244
20,0.01,0.047,-0.221
21,0.023,0.055,-0.184
22,0.031,0.062,-0.129
23,0.026,0.068,-0.06
24,0.03,0.072,0.028
25,0.075,0.075,0.145
26,0.14,0.066,0.297
27,0.155,0.063,0.449
28,0.03,0.066,0.548
29,-0.096,0.07,0.589
30,-0.031,0.072,0.605
31,0.128,0.072,0.57
32,0.228,0.073,0.467
33,0.168,0.076,0.301
34,0.086,0.076,0.152
35,0.057,0.068,0.04
36,0.044,0.056,-0.052
37,0.035,0.045,-0.126
38,0.03,0.037,-0.183
39,0.027,0.03,-0.22
40,0.012,0.023,-0.25
41,0.008,0.016,-0.27
42,0.002,0.011,-0.282
43,-0.011,0.006,-0.29
44,-0.011,0.004,-0.293
45,-0.014,0.002,-0.292
46,-0.002,0.002,-0.288
47,-0.002,0.002,-0.281
48,0.008,0.004,-0.268
49,-0.006,0.007,-0.251
50,-0.01,0.012,-0.224
51,-0.006,0.017,-0.182
52,0.008,0.019,-0.123
53,0.034,0.02,-0.031
54,0.01,0.025,0.074
55,-0.033,0.037,0.182
56,-0.037,0.047,0.301
57,0.06,0.053,0.442
58,0.215,0.052,0.582
59,0.241,0.052,0.629
60,0.111,0.051,0.554
61,-0.013,0.046,0.43
62,-0.02,0.038,0.312
63,0.017,0.028,0.196
64,0.03,0.023,0.075
65,0.028,0.022,-0.03
66,0.017,0.019,-0.107
67,0.002,0.013,-0.163
68,-0.003,0.004,-0.203
69,-0.008,-0.005,-0.236
70,-0.013,-0.014,-0.259
71,-0.025,-0.021,-0.277
72,-0.04,-0.027,-0.289
73,-0.05,-0.032,-0.294
74,-0.059,-0.036,-0.297
75,-0.064,-0.038,-0.296
76,-0.063,-0.037,-0.289
77,-0.06,-0.035,-0.278
78,-0.043,-0.032,-0.257
79,-0.023,-0.029,-0.23
80,-0.002,-0.023,-0.189
81,-0.014,-0.013,-0.14
82,-0.003,-0.0,-0.071
83,0.026,0.011,0.019
84,0.078,0.015,0.137
85,0.1,0.015,0.271
86,0.044,0.016,0.389
87,-0.072,0.02,0.467
88,-0.133,0.023,0.514
89,-0.048,0.024,0.532
90,0.106,0.024,0.501
91,0.143,0.025,0.397
92,0.098,0.026,0.259
93,0.042,0.023,0.131
94,0.016,0.014,0.026
95,-0.005,0.002,-0.064
96,-0.007,-0.007,-0.134
97,-0.013,-0.013,-0.182
98,-0.027,-0.018,-0.219
99,-0.045,-0.022,-0.25
100,-0.038,-0.027,-0.266
101,-0.026,-0.031,-0.275
102,-0.039,-0.033,-0.284
103,-0.054,-0.034,-0.289
104,-0.06,-0.034,-0.289
105,-0.054,-0.032,-0.284
106,-0.055,-0.029,-0.276
107,-0.035,-0.024,-0.259
108,-0.022,-0.018,-0.234
109,-0.024,-0.013,-0.205
110,-0.015,-0.009,-0.161
111,0.001,-0.007,-0.099
112,0.006,-0.004,-0.017
113,-0.009,0.004,0.081
114,-0.026,0.016,0.183
115,0.003,0.027,0.303
116,0.095,0.032,0.43
117,0.176,0.034,0.537
118,0.153,0.035,0.568
119,0.022,0.035,0.51
120,-0.066,0.032,0.412
121,-0.042,0.027,0.316
122,0.015,0.021,0.209
123,0.06,0.019,0.098
124,0.048,0.019,-0.003
125,0.021,0.017,-0.084
126,0.017,0.012,-0.141
127,-0.004,0.004,-0.191
128,-0.02,-0.004,-0.229
129,-0.025,-0.01,-0.252
130,-0.028,-0.013,-0.268
131,-0.024,-0.016,-0.276
132,-0.025,-0.018,-0.282
133,-0.024,-0.018,-0.283
134,-0.031,-0.017,-0.283
135,-0.043,-0.015,-0.28
136,-0.035,-0.012,-0.267
137,-0.014,-0.009,-0.246
138,0.002,-0.005,-0.218
139,0.011,0.001,-0.179
140,0.01,0.009,-0.13
141,0.018,0.018,-0.066
142,0.037,0.023,0.02
143,0.068,0.024,0.128
144,0.081,0.022,0.255
145,0.034,0.023,0.368
146,-0.048,0.027,0.451
147,-0.08,0.031,0.503
148,0.024,0.032,0.532
149,0.124,0.031,0.499
150,0.134,0.031,0.4
151,0.062,0.029,0.264
152,0.01,0.023,0.14
153,-0.008,0.012,0.036
154,-0.011,0.002,-0.051
155,-0.001,-0.004,-0.121
156,-0.015,-0.007,-0.176
157,-0.032,-0.009,-0.218
158,-0.025,-0.012,-0.243
159,-0.008,-0.015,-0.257
160,-0.006,-0.016,-0.269
161,-0.01,-0.016,-0.275
162,-0.023,-0.013,-0.281
163,-0.025,-0.01,-0.28
164,-0.027,-0.006,-0.276
165,-0.027,-0.001,-0.268
166,-0.011,0.005,-0.25
167,-0.011,0.013,-0.228
168,-0.004,0.019,-0.196
169,0.013,0.024,-0.15
170,0.026,0.027,-0.092
171,0.031,0.031,-0.014
172,0.038,0.039,0.083
173,0.03,0.049,0.187
174,0.07,0.056,0.312
175,0.152,0.058,0.444
176,0.204,0.057,0.552
177,0.13,0.055,0.577
178,-0.0,0.052,0.523
179,-0.054,0.046,0.438
180,-0.005,0.038,0.348
181,0.057,0.031,0.239
182,0.056,0.028,0.115
183,0.029,0.026,0.005
184,0.005,0.019,-0.078
185,-0.006,0.008,-0.142
186,-0.013,-0.006,-0.189
187,-0.015,-0.017,-0.224
188,-0.027,-0.025,-0.247
189,-0.048,-0.032,-0.267
190,-0.042,-0.038,-0.275
191,-0.041,-0.041,-0.281
192,-0.034,-0.042,-0.282
193,-0.035,-0.041,-0.281
194,-0.042,-0.038,-0.276
195,-0.056,-0.033,-0.269
196,-0.049,-0.027,-0.25
197,-0.037,-0.018,-0.224
198,-0.027,-0.009,-0.187
199,-0.005,0.003,-0.135
200,0.005,0.014,-0.075
201,0.034,0.022,0.008
202,0.065,0.024,0.115
203,0.053,0.026,0.235
204,-0.009,0.032,0.347
205,-0.053,0.039,0.439
206,-0.02,0.044,0.519
207,0.111,0.045,0.571
208,0.202,0.046,0.55
209,0.16,0.047,0.444
210,0.065,0.045,0.3
211,-0.001,0.037,0.168
212,0.013,0.026,0.067
213,0.031,0.017,-0.023
214,0.009,0.011,-0.106
215,-0.008,0.009,-0.165
216,-0.023,0.004,-0.208
217,-0.027,-0.002,-0.238
218,-0.025,-0.01,-0.257
219,-0.035,-0.018,-0.273
220,-0.039,-0.024,-0.28
221,-0.05,-0.029,-0.284
222,-0.053,-0.032,-0.284
223,-0.044,-0.034,-0.279
224,-0.033,-0.034,-0.27
225,-0.033,-0.033,-0.258
226,-0.037,-0.03,-0.24
227,-0.036,-0.027,-0.214
228,-0.03,-0.025,-0.177
229,-0.011,-0.022,-0.12
230,-0.009,-0.015,-0.047
231,-0.017,-0.005,0.041
232,-0.01,0.006,0.145
233,0.043,0.012,0.271
234,0.123,0.013,0.41
235,0.121,0.012,0.512
236,-0.008,0.012,0.536
237,-0.119,0.011,0.5
238,-0.097,0.007,0.443
239,-0.014,0.002,0.359
240,0.071,0.0,0.253
241,0.07,0.002,0.128
242,0.029,0.001,0.017
243,0.001,-0.004,-0.068
244,-0.013,-0.013,-0.13
245,-0.024,-0.021,-0.181
246,-0.021,-0.027,-0.216
247,-0.04,-0.032,-0.242
248,-0.05,-0.035,-0.259
249,-0.057,-0.039,-0.27
250,-0.059,-0.042,-0.275
251,-0.059,-0.043,-0.275
252,-0.057,-0.044,-0.274
253,-0.066,-0.043,-0.272
254,-0.059,-0.04,-0.261
255,-0.036,-0.037,-0.24
256,-0.023,-0.032,-0.217
257,-0.016,-0.026,-0.183
258,-0.015,-0.019,-0.14
259,-0.005,-0.014,-0.082
260,0.017,-0.013,-0.003
261,0.02,-0.014,0.098
262,-0.012,-0.012,0.212
263,-0.081,-0.005,0.314
264,-0.114,0.001,0.404
265,-0.032,0.006,0.497
266,0.116,0.006,0.559
267,0.141,0.006,0.521
268,0.07,0.005,0.41
269,-0.027,0.002,0.276
270,-0.054,-0.006,0.156
271,-0.017,-0.016,0.057
272,-0.002,-0.021,-0.036
273,-0.008,-0.023,-0.113
274,-0.021,-0.024,-0.169
275,-0.035,-0.027,-0.211
276,-0.041,-0.032,-0.239
277,-0.044,-0.037,-0.257
278,-0.061,-0.041,-0.273
279,-0.062,-0.044,-0.28
280,-0.064,-0.045,-0.281
281,-0.058,-0.045,-0.281
282,-0.059,-0.044,-0.28
283,-0.052,-0.043,-0.273
284,-0.049,-0.04,-0.262
285,-0.052,-0.037,-0.244
286,-0.038,-0.033,-0.217
287,-0.018,-0.03,-0.178
288,-0.007,-0.025,-0.126
289,-0.017,-0.016,-0.056
290,-0.013,-0.004,0.034
291,0.007,0.008,0.137
292,0.056,0.014,0.261
293,0.115,0.017,0.404
294,0.087,0.019,0.509
295,-0.047,0.023,0.537
296,-0.123,0.026,0.513
297,-0.059,0.026,0.462
298,0.07,0.026,0.382
299,0.116,0.029,0.268
300,0.089,0.034,0.138
301,0.051,0.034,0.028
302,0.031,0.028,-0.055
303,0.012,0.02,-0.12
304,0.012,0.013,-0.168
305,0.016,0.009,-0.198
306,0.007,0.006,-0.218
307,-0.002,0.004,-0.232
308,-0.004,0.001,-0.241
309,-0.013,-0.0,-0.246
310,-0.009,-0.001,-0.244
311,-0.013,0.001,-0.242
312,-0.018,0.002,-0.24
313,-0.008,0.004,-0.231
314,-0.003,0.007,-0.215
315,-0.006,0.01,-0.195
316,-0.001,0.014,-0.159
317,0.022,0.019,-0.112
318,0.035,0.021,-0.054
319,0.037,0.019,0.02
320,0.026,0.017,0.123
321,-0.003,0.018,0.235
322,-0.049,0.023,0.346
323,-0.045,0.029,0.455
324,0.066,0.032,0.566
325,0.196,0.032,0.631
326,0.178,0.032,0.578
327,0.054,0.031,0.442
328,-0.029,0.027,0.306
329,-0.029,0.018,0.188
330,-0.001,0.011,0.079
331,0.022,0.008,-0.02
332,0.003,0.01,-0.102
333,-0.014,0.011,-0.156
334,-0.014,0.009,-0.191
335,-0.017,0.007,-0.216
336,-0.003,0.005,-0.23
337,-0.01,0.005,-0.241
338,-0.004,0.006,-0.245
339,0.007,0.009,-0.243
340,-0.003,0.013,-0.246
341,0.008,0.018,-0.239
342,0.032,0.023,-0.227
343,0.037,0.029,-0.213
344,0.032,0.035,-0.197
345,0.037,0.04,-0.172
346,0.032,0.045,-0.14
347,0.03,0.051,-0.091
348,0.042,0.06,-0.021
349,0.071,0.07,0.071
350,0.099,0.075,0.174
351,0.163,0.074,0.309
352,0.198,0.069,0.451
353,0.109,0.065,0.543
354,-0.031,0.062,0.572
355,-0.086,0.057,0.548
356,0.011,0.05,0.497
357,0.116,0.043,0.4
358,0.126,0.039,0.26
359,0.066,0.037,0.117
360,0.026,0.029,0.005
361,-0.006,0.016,-0.086
362,-0.024,0.003,-0.153
363,-0.025,-0.008,-0.201
364,-0.024,-0.015,-0.231
365,-0.03,-0.02,-0.251
366,-0.037,-0.024,-0.267
367,-0.04,-0.027,-0.278
368,-0.031,-0.029,-0.28
369,-0.032,-0.03,-0.28
370,-0.029,-0.028,-0.278
371,-0.022,-0.025,-0.275
372,-0.028,-0.02,-0.272
373,-0.015,-0.012,-0.258
374,-0.007,-0.003,-0.237
375,-0.005,0.006,-0.205
376,0.003,0.013,-0.161
377,0.019,0.021,-0.102
378,0.03,0.028,-0.021
379,0.028,0.034,0.087
380,-0.011,0.039,0.2
381,-0.053,0.043,0.311
382,-0.012,0.045,0.438
383,0.117,0.046,0.563
384,0.24,0.046,0.629
385,0.153,0.044,0.548
386,0.037,0.04,0.415
387,-0.041,0.035,0.279
388,-0.027,0.028,0.162
389,0.008,0.02,0.054
390,0.021,0.01,-0.044
391,-0.002,-0.0,-0.122
392,-0.012,-0.011,-0.17
393,-0.033,-0.022,-0.211
394,-0.046,-0.033,-0.24
395,-0.051,-0.042,-0.258
396,-0.057,-0.051,-0.269
397,-0.049,-0.056,-0.271
398,-0.05,-0.059,-0.273
399,-0.055,-0.057,-0.275
400,-0.046,-0.05,-0.272
