lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.853,0.894,0.813
2,0.817,0.851,0.705
3,0.791,0.813,0.607
4,0.776,0.78,0.521
5,0.765,0.752,0.444
6,0.743,0.727,0.365
7,0.714,0.706,0.294
8,0.694,0.688,0.253
9,0.678,0.673,0.224
10,0.665,0.661,0.202
11,0.655,0.65,0.186
12,0.643,0.641,0.173
13,0.635,0.634,0.165
14,0.631,0.628,0.163
15,0.623,0.623,0.158
16,0.618,0.62,0.166
17,0.614,0.617,0.163
18,0.609,0.614,0.166
19,0.608,0.612,0.167
20,0.604,0.61,0.164
21,0.606,0.609,0.184
22,0.597,0.607,0.216
23,0.597,0.606,0.258
24,0.602,0.605,0.309
25,0.606,0.603,0.371
26,0.606,0.599,0.454
27,0.608,0.598,0.531
28,0.604,0.598,0.581
29,0.597,0.597,0.605
30,0.594,0.596,0.607
31,0.601,0.595,0.596
32,0.595,0.593,0.542
33,0.591,0.592,0.466
34,0.59,0.591,0.394
35,0.591,0.589,0.335
36,0.585,0.588,0.277
37,0.584,0.586,0.242
38,0.574,0.584,0.2
39,0.577,0.582,0.181
40,0.578,0.58,0.174
41,0.571,0.578,0.165
42,0.571,0.575,0.16
43,0.571,0.572,0.158
44,0.569,0.569,0.151
45,0.571,0.567,0.153
46,0.569,0.564,0.152
47,0.568,0.561,0.148
48,0.564,0.559,0.153
49,0.563,0.557,0.164
50,0.562,0.554,0.179
51,0.557,0.552,0.202
52,0.552,0.549,0.234
53,0.545,0.547,0.277
54,0.539,0.544,0.341
55,0.532,0.542,0.405
56,0.538,0.539,0.478
57,0.535,0.537,0.548
58,0.529,0.535,0.605
59,0.528,0.533,0.621
60,0.526,0.531,0.579
61,0.531,0.53,0.523
62,0.536,0.529,0.458
63,0.531,0.529,0.391
64,0.534,0.529,0.333
65,0.53,0.529,0.272
66,0.532,0.53,0.222
67,0.526,0.531,0.181
68,0.529,0.533,0.147
69,0.529,0.534,0.13
70,0.532,0.536,0.113
71,0.538,0.537,0.103
72,0.536,0.539,0.096
73,0.54,0.541,0.102
74,0.542,0.542,0.11
75,0.544,0.543,0.119
76,0.544,0.544,0.12
77,0.548,0.545,0.125
78,0.55,0.545,0.133
79,0.55,0.545,0.146
80,0.553,0.545,0.179
81,0.552,0.545,0.219
82,0.545,0.544,0.251
83,0.542,0.543,0.309
84,0.538,0.542,0.375
85,0.542,0.541,0.449
86,0.537,0.54,0.511
87,0.533,0.538,0.55
88,0.529,0.536,0.575
89,0.54,0.534,0.588
90,0.529,0.532,0.558
91,0.533,0.53,0.506
92,0.529,0.528,0.436
93,0.526,0.526,0.373
94,0.52,0.524,0.315
95,0.522,0.522,0.263
96,0.523,0.521,0.217
97,0.521,0.519,0.182
98,0.519,0.518,0.155
99,0.519,0.517,0.144
100,0.518,0.517,0.131
101,0.517,0.517,0.122
102,0.516,0.517,0.117
103,0.518,0.518,0.114
104,0.518,0.519,0.105
105,0.521,0.52,0.109
106,0.518,0.521,0.112
107,0.516,0.522,0.116
108,0.52,0.523,0.133
109,0.523,0.524,0.149
110,0.526,0.526,0.173
111,0.529,0.527,0.216
112,0.526,0.529,0.272
113,0.527,0.53,0.329
114,0.528,0.532,0.386
115,0.536,0.533,0.459
116,0.54,0.533,0.525
117,0.538,0.534,0.569
118,0.536,0.534,0.579
119,0.531,0.533,0.55
120,0.543,0.533,0.51
121,0.534,0.532,0.451
122,0.534,0.53,0.387
123,0.526,0.529,0.325
124,0.525,0.527,0.275
125,0.526,0.525,0.22
126,0.519,0.522,0.187
127,0.52,0.519,0.156
128,0.515,0.516,0.135
129,0.513,0.513,0.115
130,0.51,0.509,0.103
131,0.505,0.505,0.101
132,0.501,0.502,0.103
133,0.496,0.499,0.097
134,0.493,0.495,0.096
135,0.49,0.493,0.099
136,0.49,0.49,0.094
137,0.489,0.487,0.104
138,0.486,0.485,0.12
139,0.485,0.484,0.145
140,0.487,0.483,0.18
141,0.482,0.483,0.211
142,0.48,0.482,0.275
143,0.477,0.481,0.339
144,0.476,0.481,0.405
145,0.482,0.481,0.463
146,0.474,0.481,0.503
147,0.475,0.481,0.529
148,0.483,0.481,0.544
149,0.478,0.481,0.513
150,0.489,0.482,0.471
151,0.482,0.482,0.41
152,0.487,0.483,0.343
153,0.488,0.483,0.284
154,0.488,0.484,0.227
155,0.489,0.484,0.182
156,0.485,0.484,0.146
157,0.485,0.483,0.122
158,0.483,0.483,0.105
159,0.479,0.483,0.093
160,0.48,0.482,0.092
161,0.477,0.481,0.086
162,0.474,0.48,0.075
163,0.473,0.479,0.071
164,0.475,0.477,0.077
165,0.478,0.475,0.083
166,0.479,0.473,0.092
167,0.477,0.471,0.107
168,0.468,0.469,0.115
169,0.475,0.467,0.149
170,0.471,0.465,0.189
171,0.468,0.462,0.241
172,0.459,0.46,0.296
173,0.451,0.459,0.351
174,0.454,0.456,0.42
175,0.453,0.455,0.478
176,0.45,0.453,0.52
177,0.45,0.451,0.533
178,0.444,0.449,0.513
179,0.45,0.447,0.473
180,0.439,0.445,0.42
181,0.443,0.444,0.362
182,0.441,0.442,0.3
183,0.448,0.441,0.246
184,0.443,0.44,0.187
185,0.442,0.44,0.148
186,0.439,0.439,0.111
187,0.44,0.439,0.094
188,0.438,0.44,0.078
189,0.438,0.44,0.072
190,0.439,0.441,0.07
191,0.44,0.441,0.065
192,0.439,0.441,0.059
193,0.439,0.441,0.063
194,0.438,0.442,0.069
195,0.436,0.441,0.066
196,0.44,0.44,0.076
197,0.442,0.439,0.092
198,0.442,0.438,0.12
199,0.438,0.437,0.152
200,0.442,0.436,0.199
201,0.444,0.434,0.258
202,0.439,0.433,0.317
203,0.435,0.43,0.374
204,0.43,0.428,0.429
205,0.427,0.426,0.478
206,0.427,0.423,0.517
207,0.42,0.42,0.524
208,0.408,0.418,0.507
209,0.413,0.415,0.468
210,0.408,0.412,0.402
211,0.407,0.41,0.337
212,0.406,0.408,0.279
213,0.402,0.406,0.22
214,0.407,0.404,0.173
215,0.399,0.402,0.128
216,0.399,0.401,0.102
217,0.398,0.4,0.087
218,0.399,0.399,0.078
219,0.398,0.398,0.07
220,0.393,0.397,0.057
221,0.395,0.397,0.058
222,0.395,0.396,0.063
223,0.396,0.395,0.062
224,0.398,0.395,0.071
225,0.398,0.395,0.077
226,0.399,0.395,0.082
227,0.398,0.394,0.099
228,0.401,0.394,0.131
229,0.4,0.394,0.166
230,0.401,0.393,0.211
231,0.395,0.393,0.268
232,0.391,0.393,0.327
233,0.389,0.392,0.387
234,0.385,0.393,0.445
235,0.383,0.393,0.491
236,0.385,0.393,0.513
237,0.385,0.392,0.502
238,0.389,0.393,0.47
239,0.391,0.393,0.427
240,0.392,0.393,0.368
241,0.394,0.393,0.298
242,0.394,0.393,0.225
243,0.401,0.394,0.173
244,0.401,0.394,0.132
245,0.405,0.395,0.107
246,0.398,0.396,0.082
247,0.393,0.397,0.066
248,0.394,0.397,0.059
249,0.397,0.398,0.057
250,0.398,0.399,0.06
251,0.398,0.399,0.063
252,0.398,0.399,0.061
253,0.396,0.399,0.069
254,0.398,0.399,0.073
255,0.4,0.399,0.076
256,0.397,0.398,0.085
257,0.397,0.397,0.108
258,0.399,0.397,0.136
259,0.399,0.396,0.176
260,0.404,0.396,0.226
261,0.398,0.396,0.271
262,0.397,0.396,0.328
263,0.403,0.397,0.388
264,0.396,0.398,0.44
265,0.397,0.399,0.482
266,0.394,0.4,0.503
267,0.387,0.401,0.483
268,0.4,0.403,0.444
269,0.403,0.404,0.384
270,0.404,0.406,0.313
271,0.403,0.408,0.253
272,0.407,0.409,0.198
273,0.408,0.411,0.148
274,0.414,0.413,0.117
275,0.42,0.415,0.098
276,0.421,0.417,0.085
277,0.419,0.419,0.067
278,0.424,0.42,0.064
279,0.425,0.421,0.064
280,0.426,0.422,0.063
281,0.425,0.422,0.057
282,0.422,0.422,0.055
283,0.422,0.421,0.058
284,0.42,0.42,0.061
285,0.42,0.419,0.068
286,0.42,0.417,0.082
287,0.413,0.415,0.104
288,0.416,0.413,0.147
289,0.41,0.41,0.187
290,0.409,0.408,0.242
291,0.407,0.405,0.297
292,0.411,0.403,0.366
293,0.396,0.402,0.417
294,0.396,0.4,0.473
295,0.401,0.399,0.497
296,0.393,0.398,0.482
297,0.387,0.397,0.453
298,0.379,0.396,0.399
299,0.389,0.395,0.341
300,0.389,0.395,0.274
301,0.388,0.394,0.194
302,0.393,0.393,0.151
303,0.395,0.392,0.113
304,0.393,0.391,0.081
305,0.399,0.39,0.063
306,0.401,0.389,0.057
307,0.398,0.388,0.054
308,0.396,0.387,0.056
309,0.393,0.386,0.056
310,0.389,0.385,0.052
311,0.385,0.383,0.06
312,0.379,0.381,0.062
313,0.375,0.378,0.062
314,0.37,0.375,0.067
315,0.362,0.372,0.079
316,0.361,0.368,0.095
317,0.358,0.365,0.127
318,0.357,0.361,0.171
319,0.361,0.357,0.219
320,0.358,0.353,0.267
321,0.35,0.35,0.319
322,0.347,0.346,0.373
323,0.354,0.343,0.434
324,0.346,0.341,0.484
325,0.344,0.339,0.516
326,0.338,0.338,0.497
327,0.335,0.337,0.436
328,0.328,0.336,0.365
329,0.328,0.336,0.299
330,0.317,0.335,0.229
331,0.328,0.335,0.179
332,0.331,0.335,0.129
333,0.331,0.335,0.099
334,0.342,0.335,0.089
335,0.337,0.335,0.07
336,0.341,0.335,0.06
337,0.342,0.335,0.048
338,0.34,0.334,0.043
339,0.34,0.334,0.038
340,0.338,0.334,0.045
341,0.34,0.335,0.042
342,0.336,0.335,0.046
343,0.338,0.335,0.052
344,0.338,0.336,0.054
345,0.336,0.336,0.07
346,0.335,0.335,0.09
347,0.331,0.335,0.121
348,0.331,0.335,0.161
349,0.324,0.334,0.215
350,0.329,0.333,0.271
351,0.33,0.333,0.339
352,0.327,0.332,0.407
353,0.326,0.331,0.453
354,0.336,0.331,0.469
355,0.33,0.33,0.456
356,0.338,0.331,0.431
357,0.334,0.331,0.38
358,0.336,0.331,0.313
359,0.339,0.332,0.249
360,0.331,0.332,0.18
361,0.333,0.331,0.131
362,0.328,0.331,0.088
363,0.322,0.331,0.061
364,0.324,0.33,0.049
365,0.327,0.33,0.04
366,0.327,0.329,0.03
367,0.326,0.327,0.023
368,0.326,0.326,0.023
369,0.326,0.324,0.018
370,0.324,0.322,0.009
371,0.324,0.319,0.012
372,0.323,0.316,0.013
373,0.315,0.313,0.016
374,0.308,0.309,0.025
375,0.305,0.306,0.039
376,0.304,0.302,0.056
377,0.303,0.299,0.093
378,0.301,0.295,0.136
379,0.29,0.292,0.193
380,0.285,0.288,0.258
381,0.282,0.284,0.316
382,0.273,0.281,0.379
383,0.282,0.278,0.437
384,0.279,0.275,0.464
385,0.276,0.272,0.435
386,0.261,0.269,0.361
387,0.258,0.267,0.293
388,0.263,0.265,0.232
389,0.263,0.264,0.174
390,0.265,0.263,0.121
391,0.265,0.262,0.077
392,0.254,0.262,0.044
393,0.263,0.262,0.026
394,0.263,0.263,0.013
395,0.269,0.265,0.008
396,0.272,0.267,0.001
397,0.273,0.27,-0.008
398,0.274,0.273,0.0
399,0.276,0.277,0.007
400,0.277,0.282,0.012
