gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2893,224,0.615268886089325,-17.8840427398682,31.1396827697754,3670176,2891,113,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-04-13 22:14:57.593916,103.27689991549181,66.69336515145402,54.336664335173516,0.00016578657847835275,2.0,-66.61,3.1865100272627664,-66.83,1.1909,1.647,1.9338,0.3278,0.2161,0.2017,7
102744,npp,284,2367,0.672609686851501,-17.882833480835,31.1382579803467,3670176,284,1913,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-04-15 23:17:34.371133,-80.2190472215591,18.927555930276952,16.676335862187894,2.4409746639739843e-09,12.0,18.96,1.0442604737599883,18.3,0.4662,0.596,0.7643,0.9058,0.6132,0.6093,7
638,npp,2639,1715,0.33040222525596596,-17.886999130249,31.1444683074951,3670176,2638,1301,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-04-16 22:58:44.021665,98.84834107202282,18.186640030114607,16.02859779692351,7.146030631550816e-17,9.0,-18.2,1.0442604737599883,-18.92,0.5439,0.6169,0.7927,0.8752,0.2656,0.2892,7
683,npp,1939,1067,0.559144794940948,-17.8864841461182,31.1443462371826,3670176,1940,783,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-04-17 22:39:57.232611,101.675323801995,46.31248481455864,39.77022080024397,1.8055904934876442e-23,6.0,-46.31,1.5732132722552272,-46.76,0.7284,0.9241,1.1566,0.5842,0.3079,0.3266,7
103103,npp,1256,431,0.317733451724052,-17.881591796875,31.140474319458,3670176,1256,249,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-04-18 22:21:10.444239,102.89941607707866,62.79269726496607,51.88396171312889,1.1704897952023032e-28,3.0,-62.74,2.6065528283652384,-62.99,0.9695,1.2778,1.6894,0.4225,0.1715,0.1342,7
103112,npp,179,3907,1.56577777862549,-17.8852882385254,31.1401977539062,3670176,182,3120,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-04-19 00:01:36.825759,-84.61585957163265,67.41622680017646,54.770558538483314,3.1781800796328725e-21,19.0,67.47,3.3166247903554,67.18,1.3293,1.6478,1.8612,0.3276,0.5151,0.513,7
773,npp,2494,3250,0.891018688678741,-17.8830718994141,31.1398429870605,3670176,2492,2592,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-04-19 23:42:41.136528,-82.88417026244962,53.514444545756454,45.339699029294636,1.9112607945559026e-27,16.0,53.57,1.9513309067639726,53.16,0.7476,0.9714,1.2353,0.5558,0.4987,0.4952,7
103348,npp,1754,2586,0.686549961566925,-17.8840713500977,31.1412315368652,3670176,1754,2090,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-04-20 23:23:49.008377,-81.52924676614916,29.890907236740958,26.15973773832736,8.50490559328157e-33,13.0,29.93,1.184412938166907,29.27,0.4905,0.6503,0.7965,0.8301,0.5704,0.5699,7
103468,npp,1014,1931,0.327602714300156,-17.8805675506592,31.1436519622803,3670176,1014,1502,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-04-21 23:04:58.660947,97.99011695017849,5.984407838839105,5.292145007376834,2.2016598695474105e-34,10.0,-5.97,1.0,-6.76,0.4404,0.5842,0.7424,0.9241,0.2833,0.3028,7
103586,npp,308,1283,0.345035403966904,-17.8841381072998,31.1430282592773,3670176,309,960,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-04-22 22:46:10.097450,101.27602770109132,38.522424652495424,33.43472721285702,1.4102915771156672e-33,7.0,-38.53,1.357151599901897,-39.08,0.5509,0.766,1.0253,0.7048,0.2297,0.2432,7
917,npp,2691,640,0.544702857732773,-17.8838081359863,31.1405906677246,3670176,2693,423,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-04-23 22:27:23.315948,102.61442067203896,58.23887225767796,48.77872345730586,1.2997366462086311e-31,4.0,-58.2,2.2013981571160284,-58.48,0.7863,1.0551,1.476,0.5117,0.308,0.2787,7
103821,npp,2021,17,0.691154539585114,-17.8813304901123,31.1405048370361,3670176,2023,5,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-04-24 22:08:38.316495,104.13038790024756,70.06250706671123,56.264232296991594,4.424025502118322e-28,1.0,-69.97,3.5496478698597698,-69.99,0.947,1.7264,1.9807,0.3127,0.2482,0.2161,7
103830,npp,881,3468,1.63637673854828,-17.8838558197021,31.1392440795898,3670176,884,2812,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-04-24 23:48:57.581806,-83.78959663611043,58.92600907344302,49.26458837520747,6.02889696824617e-32,17.0,58.98,2.3545700244418297,58.645,0.7812,1.0161,1.2765,0.5313,0.8033,0.8694,7
103949,npp,134,2806,0.998199641704559,-17.8821964263916,31.1403274536133,3670176,135,2259,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-04-25 23:30:03.684971,-81.98573177693285,39.20564219641441,34.00106780092751,2.0109177218960544e-29,14.0,39.27,1.4276677814245327,38.74,0.5286,0.7449,0.9684,0.7248,0.7173,0.7235,7
1043,npp,2476,2149,0.384588956832886,-17.8832015991211,31.1381893157959,3670176,2476,1711,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-04-26 23:11:11.567554,-76.69078381193603,6.648117242964548,5.8784367980488845,3.5382915278078615e-25,11.0,6.67,1.0,6.03,0.409,0.5399,0.7057,1.0,0.3846,0.3846,7
104180,npp,1763,1498,0.491249561309814,-17.883451461792,31.1394824981689,3670176,1764,1124,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-04-27 22:52:23.006028,101.16736873370148,29.201050532359954,25.56884587740248,2.5041527883813533e-19,8.0,-29.22,1.184412938166907,-29.73,0.485,0.6731,0.9328,0.8021,0.3863,0.394,7
104298,npp,1051,850,0.549308687448502,-17.8856296539307,31.1434173583984,3670176,1050,641,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-04-28 22:33:34.448365,101.66926633525384,52.85315939551295,44.84006358761024,3.654472207670761e-12,5.0,-52.83,1.9513309067639726,-53.15,0.7427,1.022,1.3995,0.5283,0.2977,0.2902,7
104417,npp,374,224,0.759581923484802,-17.8871231079102,31.1440963745117,3670176,375,112,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-04-29 22:14:49.448498,103.51978680355151,66.69271364835903,54.33420330108861,0.00018900290050028802,2.0,-66.61,3.1865100272627664,-66.83,1.1909,1.647,1.9338,0.3278,0.2614,0.249,7
1169,npp,2337,3687,0.989132940769196,-17.8845100402832,31.1406726837158,3670176,2341,2984,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-04-29 23:55:12.272924,-84.37345344020676,63.48509427013984,52.3372143983713,5.503628858006984e-15,18.0,63.53,2.7445598364131496,63.27,0.9442,1.1958,1.5452,0.4515,0.4646,0.4465,7
104540,npp,1584,3026,0.730899453163147,-17.8854084014893,31.1387004852295,3670176,1587,2436,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-04-30 23:36:16.597681,-82.05011867545049,46.96479103609793,40.28842414930864,4.80633657068603e-07,15.0,47.02,1.646109783506203,46.66,0.6397,0.8445,1.064,0.6393,0.4709,0.4673,7
1718,npp,2284,1494,0.407697141170502,-17.8811454772949,31.1405277252197,3670176,2284,1120,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-05-13 22:52:09.772297,99.5121401801008,29.411255840901646,25.747855810054208,0.00018592818932714896,8.0,-29.4,1.184412938166907,-29.73,0.485,0.6731,0.9328,0.8021,0.3158,0.327,7
1808,npp,2870,3682,0.809886991977692,-17.8841152191162,31.1436328887939,3670176,2871,2980,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-05-15 23:54:59.058596,-84.26102905322429,63.401371768391975,52.279349939564746,2.747981316472209e-08,18.0,63.44,2.7445598364131496,63.27,0.9442,1.1958,1.5452,0.4515,0.3992,0.3656,7
1853,npp,2116,3023,0.354844406247139,-17.886775970459,31.1448078155518,3670176,2117,2432,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-05-16 23:36:05.175547,-82.91303152743492,46.87656342571272,40.21550716436539,1.2386881967149072e-15,15.0,46.92,1.646109783506203,46.66,0.6397,0.8445,1.064,0.6393,0.2424,0.2269,7
108298,npp,1378,2362,0.75726842880249,-17.886697769165,31.1427211761475,3670176,1378,1908,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-05-17 23:17:13.074038,-82.4127338419753,18.664983688969883,16.44560234432408,2.1410206000133824e-22,12.0,18.68,1.0442604737599883,18.3,0.4662,0.596,0.7643,0.9058,0.6943,0.686,7
108472,npp,656,1708,0.588477373123169,-17.8832588195801,31.1392517089844,3670176,656,1295,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-05-18 22:58:20.970706,97.30023323577824,18.61155438545291,16.398620172573555,5.27956171564159e-28,9.0,-18.59,1.0442604737599883,-18.92,0.5439,0.6169,0.7927,0.8752,0.5127,0.515,7
1952,npp,3008,1060,0.475179374217987,-17.884952545166,31.143985748291,3670176,3011,779,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-05-19 22:39:32.425253,100.87470650013651,46.55058891943667,39.955333081177926,2.4652861218375396e-32,6.0,-46.54,1.646109783506203,-46.76,0.7284,0.9241,1.1566,0.5842,0.2671,0.2776,7
1997,npp,2322,426,0.842833280563354,-17.8796520233154,31.1388149261475,3670176,2325,246,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-05-20 22:20:47.434867,103.15491828732817,62.910561005914495,51.95480242117601,2.2043024230273155e-37,3.0,-62.84,2.6065528283652384,-62.99,0.9695,1.2778,1.6894,0.4225,0.373,0.3561,7
108832,npp,1242,3898,0.726289510726929,-17.8803577423096,31.1425132751465,3670176,1241,3115,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-05-21 00:01:12.038990,-84.59144130086855,67.28522598206712,54.68683331968981,5.519865515142585e-35,19.0,67.32,3.1865100272627664,67.18,1.3293,1.6478,1.8612,0.3276,0.2507,0.238,7
109000,npp,483,3242,1.20070838928223,-17.8848552703857,31.1392230987549,3670176,485,2583,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-05-21 23:42:18.154398,-83.44107095320793,53.312603352832646,45.18435992736982,1.8961070600001765e-33,16.0,53.35,1.9513309067639726,53.16,0.7476,0.9714,1.2353,0.5558,0.6574,0.6673,7
2087,npp,2810,2578,0.371559321880341,-17.8807182312012,31.1428489685059,3670176,2810,2084,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-05-22 23:23:24.265763,-81.46125406036417,29.511032158782772,25.832861690482478,2.6455225953222168e-33,13.0,29.55,1.184412938166907,29.27,0.4905,0.6503,0.7965,0.8301,0.3045,0.3084,7
109524,npp,1373,1275,0.29933515191078197,-17.8854808807373,31.1420650482178,3670176,1372,953,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-05-24 22:45:43.592399,100.36357949120125,38.85801704969179,33.708840751133195,1.3714033587184487e-28,7.0,-38.85,1.357151599901897,-39.08,0.5509,0.766,1.0253,0.7048,0.196,0.211,7
109695,npp,664,633,0.664192020893097,-17.8806018829346,31.1413803100586,3670176,664,416,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-05-25 22:26:56.800969,102.27085940077305,58.42231629048951,48.9014644430061,1.118236828958299e-23,4.0,-58.37,2.2013981571160284,-58.48,0.7863,1.0551,1.476,0.5117,0.3623,0.3398,7
2249,npp,3063,12,0.746432363986969,-17.882833480835,31.1439075469971,3670176,3064,2,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-05-26 22:08:11.811303,103.97352496102648,70.1668292570403,56.31109054967158,2.679943581914112e-17,1.0,-70.05,3.5496478698597698,-69.99,0.947,1.7264,1.9807,0.3127,0.2638,0.2334,7
109883,npp,1921,3458,0.515498012304306,-17.8802642822266,31.1407451629639,3670176,1924,2803,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-05-26 23:48:31.078110,-83.96567369764801,58.70868293255175,49.10488909361572,1.0358982843650608e-25,17.0,58.75,2.253202848596432,58.645,0.7812,1.0161,1.2765,0.5313,0.3177,0.2739,7
110058,npp,1171,2796,0.459616363048553,-17.8845157623291,31.1416893005371,3670176,1172,2250,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-05-27 23:29:37.195954,-82.54375219061926,38.84874741648121,33.70144332035593,8.331357781231887e-20,14.0,38.89,1.4276677814245327,38.74,0.5286,0.7449,0.9684,0.7248,0.3401,0.3331,7
110229,npp,437,2140,1.106218218803406,-17.8815975189209,31.1390838623047,3670176,437,1703,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-05-28 23:10:45.092775,-82.36998194184805,6.136241401354401,5.425649529475666,2.1509253847552134e-12,11.0,6.15,1.0,6.03,0.409,0.5399,0.7057,1.0,1.1062,1.1062,7
2375,npp,2792,1489,0.368891909718513,-17.8804702758789,31.1432285308838,3670176,2792,1116,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-05-29 22:51:54.768945,99.94168339226873,29.644165700955178,25.945133216586125,0.00024322327033859427,8.0,-29.64,1.184412938166907,-29.73,0.485,0.6731,0.9328,0.8021,0.283,0.2959,7
113974,npp,1653,2788,0.491270989179611,-17.8865814208984,31.1427116394043,3670176,1653,2243,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-06-12 23:29:18.801373,-82.00451048461375,38.52490394643217,33.43196341287272,0.0003711079087697958,14.0,38.58,1.357151599901897,38.74,0.5286,0.7449,0.9684,0.7248,0.353,0.3561,7
3014,npp,2570,833,1.007119596004486,-17.884334564209,31.1387176513672,3670176,2569,624,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-06-15 22:32:47.860808,101.61673505762393,53.32672491850786,45.1878379388403,1.6655029060373035e-23,5.0,-53.29,1.9513309067639726,-53.15,0.7427,1.022,1.3995,0.5283,0.5323,0.532,7
114506,npp,1871,207,0.772878050804138,-17.8797454833984,31.139368057251,3670176,1877,104,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-06-16 22:14:01.107360,103.3723121399199,66.98907109877688,54.50008061437127,1.5355949948732945e-28,2.0,-66.9,3.1865100272627664,-66.83,1.1909,1.647,1.9338,0.3278,0.2655,0.2533,7
114514,npp,776,3665,1.1909989118576,-17.886531829834,31.1387329101562,3670176,776,2969,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-06-16 23:54:23.933292,-83.86964302978132,63.07682722209421,52.06168687593783,3.939930760281864e-21,18.0,63.11,2.7445598364131496,63.27,0.9442,1.1958,1.5452,0.4515,0.5381,0.5377,7
114628,npp,2,3007,0.671757519245148,-17.8831634521484,31.1429901123047,3670176,4,2421,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-06-17 23:35:30.059003,-83.04957504082202,46.369383167131296,39.809358993090825,3.35224516064186e-27,15.0,46.41,1.646109783506203,46.66,0.6397,0.8445,1.064,0.6393,0.4349,0.4295,7
3149,npp,2333,2346,1.0931195616722111,-17.8864688873291,31.1394996643066,3670176,2332,1894,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-06-18 23:16:36.187591,-79.98778032838662,17.786798899332368,15.676375363671845,2.8251830203560325e-32,12.0,17.8,1.0442604737599883,18.3,0.4662,0.596,0.7643,0.9058,1.0159,0.9902,7
115106,npp,1428,3225,0.649174332618713,-17.8829441070557,31.1393814086914,3670176,1430,2564,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-06-22 23:41:40.752328,-83.08270323290472,52.843757258916625,44.82778258196302,8.667538435923937e-32,16.0,52.9,1.9513309067639726,53.16,0.7476,0.9714,1.2353,0.5558,0.3747,0.3608,7
115575,npp,1616,617,0.592370808124542,-17.8862056732178,31.141637802124,3670176,1620,402,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-06-26 22:26:17.663642,102.1044162500845,58.79187919698252,49.15855619361801,2.84144758282372e-09,4.0,-58.74,2.253202848596432,-58.48,0.7863,1.0551,1.476,0.5117,0.3345,0.3031,7
3464,npp,2884,3442,0.470512330532074,-17.8839797973633,31.1438999176025,3670176,2886,2788,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-06-27 23:47:53.728418,-84.31056270053374,58.33844864281869,48.84243195493432,1.8877674822386828e-11,17.0,58.38,2.253202848596432,58.645,0.7812,1.0161,1.2765,0.5313,0.2977,0.25,7
4022,npp,2981,1263,0.386074006557465,-17.8867988586426,31.1431713104248,3670176,2981,942,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-07-11 22:45:08.137344,101.23369296210946,39.3191999551068,34.09027320360428,0.00016835956001794167,7.0,-39.3,1.4276677814245327,-39.08,0.5509,0.766,1.0253,0.7048,0.2738,0.2721,7
4067,npp,2299,621,0.788797855377197,-17.8857345581055,31.1387519836426,3670176,2298,405,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-07-12 22:26:21.369015,102.33208143916173,58.70103725702953,49.09820353129333,1.915721191805906e-11,4.0,-58.65,2.253202848596432,-58.48,0.7863,1.0551,1.476,0.5117,0.4217,0.4036,7
121240,npp,493,3447,0.314455777406693,-17.8839302062988,31.1443042755127,3670176,491,2792,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-07-13 23:47:55.641127,-83.26474506176845,58.43838676750186,48.916597352862084,2.2133126723963667e-08,17.0,58.5,2.253202848596432,58.645,0.7812,1.0161,1.2765,0.5313,0.2285,0.1671,7
4157,npp,2810,2785,0.5352483689784999,-17.8837623596191,31.1394271850586,3670176,2810,2240,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-07-14 23:29:03.533037,-81.70772615384311,38.389120066252545,33.32143175658712,1.4934308335519428e-15,14.0,38.46,1.357151599901897,38.74,0.5286,0.7449,0.9684,0.7248,0.3854,0.3879,7
4202,npp,2087,2131,0.399899750947952,-17.882116317749,31.144567489624,3670176,2087,1693,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-07-15 23:10:13.204191,-80.41076415527174,5.579619474264108,4.934046061430738,3.03017860076967e-22,11.0,5.63,1.0,6.03,0.409,0.5399,0.7057,1.0,0.3999,0.3999,7
121750,npp,1381,1480,0.410782694816589,-17.8803768157959,31.1420497894287,3670176,1382,1110,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-07-16 22:51:24.657101,100.34244103204007,30.08581510442288,26.32391085160321,7.479309225062836e-28,8.0,-30.07,1.184412938166907,-29.73,0.485,0.6731,0.9328,0.8021,0.3184,0.3295,7
121918,npp,693,832,0.593759804964066,-17.8837432861328,31.139217376709,3670176,694,623,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-07-17 22:32:37.887554,101.86480226742131,53.359211060224105,45.21781843662947,3.98941466276644e-32,5.0,-53.31,1.9513309067639726,-53.15,0.7427,1.022,1.3995,0.5283,0.3204,0.3137,7
4337,npp,1983,3667,0.466771930456161,-17.8807964324951,31.1420803070068,3670176,1980,2970,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-07-18 23:54:13.946532,-83.61671586241476,63.09668399683971,52.08172601866278,2.927588290140002e-32,18.0,63.15,2.7445598364131496,63.27,0.9442,1.1958,1.5452,0.4515,0.2742,0.2107,7
4490,npp,2159,1048,0.807567059993744,-17.8855438232422,31.1421241760254,3670176,2157,770,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-07-22 22:38:52.660829,100.86660130349092,46.95909565221509,40.28077208578583,4.7088069511350846e-27,6.0,-46.93,1.646109783506203,-46.76,0.7284,0.9241,1.1566,0.5842,0.4691,0.4718,7
122988,npp,1482,415,0.947550415992737,-17.8829574584961,31.1436958312988,3670176,1481,237,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-07-23 22:20:07.673243,102.80540135705667,63.138601258479994,52.10666236340088,2.84753047238895e-21,3.0,-63.06,2.7445598364131496,-62.99,0.9695,1.2778,1.6894,0.4225,0.4195,0.4003,7
123001,npp,402,3888,1.29572081565857,-17.8821048736572,31.1438064575195,3670176,405,3109,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-07-24 00:00:34.056744,-84.8153481467983,67.10943373152391,54.5852421117933,1.160496320987699e-27,19.0,67.15,3.1865100272627664,67.18,1.3293,1.6478,1.8612,0.3276,0.4294,0.4245,7
4580,npp,2723,3232,0.645424365997314,-17.8812389373779,31.1412696838379,3670176,2725,2572,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-07-24 23:41:40.171350,-83.36168490868029,53.02440111444129,44.96971634834994,1.6526073624891525e-22,16.0,53.08,1.9513309067639726,53.16,0.7476,0.9714,1.2353,0.5558,0.3728,0.3587,7
4625,npp,1988,2569,0.331313401460648,-17.8806190490723,31.1455879211426,3670176,1989,2077,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-07-25 23:22:48.066328,-82.18704315215656,29.071862361362328,25.45810702694338,1.4130933972344777e-15,13.0,29.13,1.184412938166907,29.27,0.4905,0.6503,0.7965,0.8301,0.2705,0.275,7
5282,npp,2630,2571,0.87871640920639,-17.8827838897705,31.1440925598145,3670176,2630,2078,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-08-10 23:22:47.339264,-81.7612370357875,29.148729172993377,25.524751238078796,0.00038886576165432214,13.0,29.22,1.184412938166907,29.27,0.4905,0.6503,0.7965,0.8301,0.7327,0.7295,7
131694,npp,1894,1915,0.666803956031799,-17.8803215026855,31.1394596099854,3670176,1894,1487,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-08-11 23:03:57.018822,100.4791662287171,6.9267434791027025,6.124535578796383,8.299018868330452e-10,10.0,-6.9,1.0,-6.76,0.4404,0.5842,0.7424,0.9241,0.6225,0.6162,7
131875,npp,1192,1267,1.48071956634521,-17.884838104248,31.1384258270264,3670176,1192,946,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-08-12 22:45:08.477479,100.779160603643,39.171972499772956,33.97189837958146,8.503710483573932e-17,7.0,-39.15,1.4276677814245327,-39.08,0.5509,0.766,1.0253,0.7048,1.0405,1.0436,7
132052,npp,506,625,1.34875392913818,-17.88037109375,31.1421566009521,3670176,506,409,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-08-13 22:26:21.713977,102.22590932046808,58.60177499445962,49.03404473752515,3.5081742022048255e-23,4.0,-58.55,2.253202848596432,-58.48,0.7863,1.0551,1.476,0.5117,0.6702,0.6901,7
132237,npp,1771,3453,0.822338163852692,-17.8859462738037,31.142261505127,3670176,1770,2798,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-08-14 23:47:55.995670,-83.2039786342848,58.56387700728017,49.010135186779486,7.17740372327009e-21,17.0,58.63,2.253202848596432,58.645,0.7812,1.0161,1.2765,0.5313,0.4539,0.4369,7
132414,npp,1033,2769,16.2486133575439,-17.8817806243896,31.1396465301514,3670176,1033,2226,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-08-15 23:29:03.895871,-81.94060864742632,38.59955528125017,33.49915365008703,8.087801970330743e-27,14.0,37.82,1.357151599901897,38.74,0.5286,0.7449,0.9684,0.7248,11.9636,11.7769,7
132596,npp,303,2135,0.641080737113953,-17.8858890533447,31.1431560516357,3670176,303,1697,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-08-16 23:10:11.797585,-73.06884033325716,5.826281500098711,5.152405249124329,1.1473928736422734e-31,11.0,5.86,1.0,6.03,0.409,0.5399,0.7057,1.0,0.6411,0.6411,7
5552,npp,2666,1484,0.530048787593842,-17.8837699890137,31.1430721282959,3670176,2666,1113,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-08-17 22:51:23.255780,100.22417281298006,29.89491537354029,26.162743151738628,3.4462133215360798e-34,8.0,-29.88,1.184412938166907,-29.73,0.485,0.6731,0.9328,0.8021,0.4191,0.4251,7
5597,npp,1959,836,1.036152541637421,-17.886848449707,31.1423225402832,3670176,1959,627,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-08-18 22:32:36.493115,101.95183732581697,53.246963368375305,45.13719133965036,9.831970533310643e-33,5.0,-53.21,1.9513309067639726,-53.15,0.7427,1.022,1.3995,0.5283,0.5471,0.5474,7
133135,npp,1286,210,0.5832304060459139,-17.8835277557373,31.1434631347656,3670176,1287,104,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-08-19 22:13:51.508281,103.54392749914835,66.93761080865298,54.48176703366892,1.1547730022231283e-29,2.0,-66.85,3.1865100272627664,-66.83,1.1909,1.647,1.9338,0.3278,0.206,0.1912,7
133149,npp,175,3672,1.021854639053345,-17.8851757049561,31.1397247314453,3670176,172,2973,196611,3866787,1698,zwe_harare_48_34,-17.88333333,31.14166667,48,34,zwe_harare,2012-08-19 23:54:12.553808,-83.74576743459146,63.183989250256424,52.142935475309706,2.997670161780558e-31,18.0,63.25,2.7445598364131496,63.27,0.9442,1.1958,1.5452,0.4515,0.4765,0.4613,7
