lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.522,0.574,0.791
2,0.258,0.436,0.599
3,0.137,0.324,0.438
4,0.146,0.235,0.315
5,0.172,0.166,0.194
6,0.153,0.114,0.077
7,0.116,0.075,-0.013
8,0.11,0.049,-0.068
9,0.103,0.033,-0.111
10,0.078,0.025,-0.151
11,0.065,0.022,-0.179
12,0.069,0.025,-0.194
13,0.077,0.031,-0.201
14,0.066,0.039,-0.211
15,0.052,0.048,-0.22
16,0.041,0.058,-0.223
17,0.035,0.067,-0.224
18,0.048,0.075,-0.213
19,0.051,0.082,-0.201
20,0.037,0.088,-0.19
21,0.044,0.092,-0.161
22,0.045,0.094,-0.116
23,0.041,0.094,-0.059
24,0.071,0.092,0.027
25,0.109,0.088,0.139
26,0.168,0.072,0.289
27,0.189,0.063,0.44
28,0.02,0.06,0.508
29,-0.099,0.058,0.532
30,-0.072,0.054,0.537
31,0.063,0.048,0.517
32,0.165,0.045,0.429
33,0.126,0.044,0.28
34,0.041,0.042,0.135
35,0.014,0.032,0.026
36,0.003,0.018,-0.059
37,0.003,0.009,-0.124
38,0.011,0.003,-0.172
39,-0.001,-0.002,-0.21
40,0.009,-0.006,-0.23
41,-0.011,-0.008,-0.255
42,-0.029,-0.01,-0.273
43,-0.033,-0.01,-0.278
44,-0.031,-0.01,-0.278
45,-0.021,-0.009,-0.276
46,-0.027,-0.005,-0.274
47,-0.011,-0.001,-0.263
48,-0.006,0.003,-0.251
49,-0.005,0.008,-0.231
50,0.008,0.014,-0.205
51,0.006,0.018,-0.168
52,0.022,0.018,-0.116
53,0.047,0.015,-0.032
54,0.026,0.016,0.067
55,-0.008,0.022,0.174
56,-0.045,0.029,0.281
57,0.06,0.033,0.429
58,0.185,0.031,0.561
59,0.22,0.029,0.607
60,0.065,0.029,0.512
61,-0.08,0.026,0.38
62,-0.066,0.019,0.28
63,-0.033,0.011,0.172
64,-0.008,0.006,0.063
65,0.005,0.006,-0.029
66,0.001,0.005,-0.096
67,-0.01,0.0,-0.145
68,-0.018,-0.005,-0.184
69,-0.025,-0.01,-0.216
70,-0.022,-0.013,-0.235
71,-0.001,-0.015,-0.242
72,-0.002,-0.016,-0.251
73,-0.013,-0.016,-0.257
74,-0.018,-0.015,-0.258
75,-0.018,-0.013,-0.255
76,-0.008,-0.011,-0.244
77,-0.001,-0.006,-0.233
78,0.001,-0.0,-0.218
79,-0.003,0.006,-0.199
80,0.017,0.013,-0.163
81,0.003,0.022,-0.121
82,0.008,0.034,-0.061
83,0.026,0.043,0.021
84,0.087,0.045,0.14
85,0.135,0.043,0.284
86,0.097,0.043,0.403
87,-0.024,0.047,0.46
88,-0.1,0.05,0.484
89,-0.009,0.051,0.504
90,0.119,0.051,0.482
91,0.153,0.052,0.382
92,0.094,0.054,0.241
93,0.041,0.051,0.119
94,0.025,0.043,0.023
95,0.044,0.033,-0.046
96,0.049,0.027,-0.104
97,0.032,0.022,-0.154
98,0.036,0.018,-0.183
99,0.02,0.015,-0.209
100,-0.0,0.012,-0.232
101,-0.017,0.009,-0.249
102,-0.019,0.006,-0.255
103,-0.011,0.004,-0.253
104,-0.003,0.003,-0.251
105,-0.001,0.003,-0.246
106,-0.008,0.004,-0.242
107,-0.014,0.006,-0.236
108,-0.011,0.009,-0.217
109,-0.011,0.012,-0.192
110,0.01,0.014,-0.153
111,0.007,0.013,-0.104
112,0.023,0.012,-0.024
113,0.01,0.016,0.071
114,-0.003,0.025,0.177
115,0.005,0.032,0.287
116,0.093,0.035,0.415
117,0.194,0.035,0.527
118,0.152,0.037,0.541
119,0.018,0.038,0.464
120,-0.064,0.037,0.369
121,-0.045,0.031,0.281
122,-0.002,0.026,0.181
123,0.032,0.024,0.081
124,0.043,0.023,-0.005
125,0.034,0.019,-0.071
126,0.022,0.012,-0.127
127,-0.004,0.006,-0.173
128,-0.014,-0.0,-0.207
129,-0.001,-0.005,-0.22
130,0.004,-0.009,-0.231
131,-0.002,-0.013,-0.241
132,-0.016,-0.016,-0.248
133,-0.016,-0.017,-0.248
134,-0.027,-0.017,-0.25
135,-0.029,-0.016,-0.246
136,-0.034,-0.015,-0.24
137,-0.03,-0.012,-0.225
138,-0.027,-0.009,-0.204
139,-0.01,-0.004,-0.168
140,-0.021,0.003,-0.128
141,-0.013,0.01,-0.069
142,0.022,0.014,0.018
143,0.069,0.014,0.133
144,0.094,0.011,0.264
145,0.023,0.011,0.359
146,-0.054,0.014,0.426
147,-0.071,0.016,0.47
148,0.025,0.018,0.505
149,0.12,0.019,0.483
150,0.092,0.021,0.378
151,0.033,0.022,0.252
152,0.007,0.018,0.145
153,-0.008,0.012,0.05
154,-0.01,0.007,-0.035
155,0.007,0.005,-0.097
156,-0.007,0.006,-0.152
157,-0.002,0.006,-0.183
158,-0.0,0.004,-0.207
159,-0.017,0.002,-0.23
160,-0.013,-0.001,-0.24
161,-0.014,-0.003,-0.247
162,-0.018,-0.004,-0.251
163,0.0,-0.004,-0.243
164,-0.004,-0.002,-0.242
165,-0.002,0.0,-0.237
166,-0.001,0.003,-0.229
167,0.009,0.008,-0.211
168,0.024,0.011,-0.18
169,0.02,0.013,-0.15
170,0.022,0.013,-0.1
171,0.021,0.014,-0.028
172,0.001,0.018,0.059
173,-0.005,0.025,0.162
174,0.014,0.029,0.275
175,0.089,0.028,0.403
176,0.15,0.027,0.506
177,0.051,0.027,0.512
178,-0.056,0.025,0.458
179,-0.083,0.022,0.393
180,-0.031,0.017,0.321
181,0.049,0.014,0.231
182,0.075,0.014,0.126
183,0.05,0.015,0.023
184,0.024,0.012,-0.058
185,0.003,0.006,-0.12
186,-0.01,0.0,-0.167
187,-0.02,-0.004,-0.2
188,-0.017,-0.007,-0.22
189,-0.009,-0.011,-0.23
190,-0.017,-0.013,-0.242
191,-0.014,-0.014,-0.244
192,-0.011,-0.014,-0.245
193,-0.021,-0.013,-0.248
194,-0.003,-0.01,-0.239
195,-0.004,-0.007,-0.231
196,-0.013,-0.003,-0.22
197,-0.012,0.002,-0.199
198,-0.015,0.007,-0.168
199,0.002,0.013,-0.121
200,0.011,0.02,-0.063
201,0.037,0.024,0.013
202,0.054,0.024,0.112
203,0.047,0.025,0.225
204,-0.008,0.028,0.327
205,-0.059,0.033,0.403
206,-0.032,0.036,0.463
207,0.075,0.037,0.514
208,0.179,0.036,0.508
209,0.11,0.036,0.406
210,0.053,0.033,0.285
211,0.018,0.025,0.171
212,0.023,0.016,0.074
213,0.033,0.009,-0.017
214,0.016,0.006,-0.094
215,-0.009,0.005,-0.152
216,-0.021,0.004,-0.189
217,-0.029,0.0,-0.218
218,-0.043,-0.003,-0.238
219,-0.023,-0.006,-0.243
220,-0.016,-0.008,-0.246
221,-0.026,-0.01,-0.251
222,-0.02,-0.011,-0.248
223,-0.031,-0.011,-0.25
224,-0.038,-0.009,-0.248
225,-0.03,-0.008,-0.233
226,-0.001,-0.005,-0.209
227,0.017,-0.002,-0.18
228,0.021,0.0,-0.145
229,0.019,0.003,-0.097
230,0.011,0.007,-0.036
231,0.003,0.014,0.044
232,0.022,0.023,0.144
233,0.065,0.028,0.259
234,0.138,0.029,0.392
235,0.129,0.029,0.483
236,0.012,0.029,0.5
237,-0.081,0.028,0.461
238,-0.095,0.025,0.409
239,-0.011,0.019,0.349
240,0.072,0.017,0.258
241,0.061,0.019,0.132
242,0.021,0.02,0.02
243,0.003,0.015,-0.062
244,0.011,0.009,-0.116
245,0.017,0.002,-0.158
246,0.004,-0.004,-0.194
247,-0.01,-0.007,-0.218
248,-0.014,-0.01,-0.231
249,-0.006,-0.011,-0.236
250,-0.021,-0.011,-0.244
251,-0.02,-0.009,-0.246
252,-0.017,-0.007,-0.245
253,-0.001,-0.004,-0.236
254,0.001,-0.001,-0.229
255,-0.002,0.004,-0.218
256,-0.006,0.009,-0.201
257,-0.008,0.013,-0.171
258,0.013,0.018,-0.124
259,0.036,0.021,-0.067
260,0.044,0.022,-0.001
261,0.045,0.019,0.092
262,0.014,0.018,0.194
263,-0.04,0.021,0.29
264,-0.08,0.025,0.368
265,-0.004,0.028,0.456
266,0.131,0.026,0.526
267,0.188,0.024,0.512
268,0.084,0.023,0.397
269,0.001,0.019,0.269
270,-0.024,0.011,0.156
271,-0.019,0.001,0.056
272,0.003,-0.004,-0.033
273,-0.015,-0.006,-0.111
274,-0.028,-0.007,-0.161
275,-0.032,-0.011,-0.194
276,-0.036,-0.017,-0.22
277,-0.038,-0.023,-0.237
278,-0.039,-0.027,-0.247
279,-0.03,-0.031,-0.25
280,-0.02,-0.034,-0.252
281,-0.017,-0.035,-0.252
282,-0.046,-0.035,-0.261
283,-0.064,-0.033,-0.263
284,-0.055,-0.031,-0.247
285,-0.019,-0.029,-0.219
286,-0.023,-0.027,-0.199
287,-0.025,-0.025,-0.169
288,-0.023,-0.022,-0.124
289,-0.017,-0.017,-0.058
290,-0.001,-0.007,0.025
291,0.001,0.002,0.118
292,0.036,0.007,0.231
293,0.088,0.006,0.364
294,0.058,0.006,0.458
295,-0.06,0.007,0.476
296,-0.134,0.007,0.448
297,-0.053,0.005,0.419
298,0.056,0.003,0.355
299,0.118,0.005,0.247
300,0.059,0.011,0.107
301,0.007,0.011,-0.005
302,-0.011,0.004,-0.084
303,-0.014,-0.004,-0.139
304,-0.009,-0.01,-0.18
305,-0.043,-0.013,-0.219
306,-0.021,-0.016,-0.23
307,-0.008,-0.019,-0.237
308,-0.014,-0.021,-0.245
309,-0.02,-0.021,-0.251
310,-0.027,-0.019,-0.255
311,-0.016,-0.017,-0.249
312,0.008,-0.014,-0.238
313,-0.022,-0.009,-0.24
314,-0.038,-0.003,-0.233
315,-0.027,0.004,-0.211
316,-0.004,0.011,-0.174
317,0.019,0.018,-0.131
318,0.031,0.025,-0.08
319,0.044,0.029,-0.011
320,0.04,0.031,0.084
321,-0.003,0.037,0.187
322,-0.044,0.048,0.286
323,-0.05,0.056,0.384
324,0.103,0.062,0.507
325,0.264,0.063,0.59
326,0.224,0.065,0.539
327,0.084,0.067,0.403
328,-0.0,0.063,0.273
329,0.008,0.055,0.166
330,0.055,0.046,0.07
331,0.072,0.045,-0.019
332,0.052,0.046,-0.096
333,0.02,0.043,-0.148
334,0.019,0.037,-0.177
335,0.006,0.029,-0.204
336,0.007,0.021,-0.221
337,0.006,0.015,-0.231
338,0.002,0.008,-0.239
339,0.011,0.004,-0.241
340,-0.002,0.002,-0.246
341,-0.014,0.001,-0.249
342,-0.027,0.0,-0.248
343,-0.001,-0.0,-0.226
344,0.008,0.0,-0.205
345,-0.002,0.002,-0.185
346,-0.014,0.005,-0.158
347,0.002,0.01,-0.106
348,-0.016,0.019,-0.052
349,0.015,0.031,0.031
350,0.046,0.04,0.131
351,0.124,0.04,0.262
352,0.17,0.038,0.403
353,0.058,0.039,0.475
354,-0.061,0.042,0.491
355,-0.107,0.043,0.469
356,0.015,0.04,0.45
357,0.152,0.039,0.388
358,0.136,0.041,0.26
359,0.083,0.045,0.125
360,0.037,0.04,0.017
361,0.008,0.031,-0.062
362,-0.001,0.022,-0.117
363,-0.004,0.015,-0.155
364,0.008,0.01,-0.18
365,0.031,0.005,-0.191
366,0.008,0.0,-0.213
367,-0.017,-0.003,-0.23
368,-0.031,-0.004,-0.239
369,-0.029,-0.007,-0.24
370,-0.021,-0.008,-0.237
371,-0.005,-0.007,-0.227
372,-0.004,-0.004,-0.22
373,-0.019,-0.001,-0.213
374,-0.002,0.004,-0.187
375,0.004,0.01,-0.158
376,0.01,0.015,-0.119
377,0.013,0.019,-0.069
378,0.034,0.024,0.006
379,0.031,0.028,0.104
380,-0.013,0.031,0.205
381,-0.077,0.034,0.293
382,-0.025,0.036,0.415
383,0.131,0.037,0.55
384,0.261,0.037,0.621
385,0.126,0.036,0.533
386,-0.001,0.033,0.398
387,-0.042,0.029,0.286
388,-0.016,0.024,0.187
389,0.013,0.018,0.08
390,0.003,0.011,-0.019
391,-0.01,0.003,-0.085
392,-0.006,-0.007,-0.124
393,-0.017,-0.016,-0.159
394,-0.046,-0.027,-0.196
395,-0.05,-0.037,-0.217
396,-0.044,-0.047,-0.226
397,-0.043,-0.056,-0.234
398,-0.05,-0.063,-0.242
399,-0.072,-0.069,-0.251
400,-0.071,-0.073,-0.251
