gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
89,npp,2638,3903,7.15375089645386,-17.744421005249,31.145845413208,3670144,2635,3118,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-03 00:01:39.713543,-84.28730221532668,67.36179723825963,54.737489810466066,0.0025430605053698447,19.0,67.4,3.1865100272627664,67.14,5.2005,6.8228,9.408,0.4202,2.9709,3.0061,2.9671380147104163,7
101379,npp,1146,2583,9.40586757659912,-17.7449359893799,31.1483459472656,3670144,1146,2088,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-04 23:23:53.679364,-81.00314951795248,29.736236902274054,26.027580446782764,0.0769410867104384,13.0,29.79,1.184412938166907,29.105,2.3638,3.2457,4.9544,0.8833,8.0681,8.3085,7.129693014382991,7
101502,npp,425,1927,10.7760648727417,-17.7483253479004,31.145450592041,3670144,425,1499,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-05 23:05:03.333439,97.773137075496,6.208647061778251,5.490261799847722,0.1597108275711681,10.0,-6.21,1.0,-6.96,1.99,3.2214,5.6402,0.89,10.4217,9.5906,7.143685779408094,7
242,npp,2792,1279,15.2740745544434,-17.7474403381348,31.1489219665527,3670144,2792,957,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-06 22:46:14.767970,100.50903719718153,38.69567802451114,33.57825808029453,0.265069115784511,7.0,-38.69,1.357151599901897,-39.27,2.5946,3.9258,6.4591,0.7303,11.2288,11.1546,7.093501584090649,7
377,npp,2608,2803,8.32771778106689,-17.7455024719238,31.146556854248,3670144,2610,2257,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-09 23:30:08.339056,-81.48848717152084,39.11254929572634,33.9245473886033,0.07846077531883636,14.0,39.16,1.4276677814245327,38.62,2.5239,3.7607,5.6185,0.7623,6.0659,6.3486,5.146510011450059,7
512,npp,2872,219,11.2795486450195,-17.7432384490967,31.1488208770752,3670176,2873,109,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-13 22:14:55.814680,103.34729439771019,66.77409597120047,54.38520667861598,0.00016354424520343344,2.0,-66.7,3.1865100272627664,-66.92,4.4911,6.494,9.9131,0.4415,4.3688,4.9797,4.9797,7
102502,npp,1764,3686,13.9804887771606,-17.7474937438965,31.1457271575928,3670144,1766,2983,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-13 23:55:18.637030,-84.16192804847071,63.463584220227325,52.325110477458814,0.006006509234680084,18.0,63.51,2.7445598364131496,63.23,4.5725,6.3645,9.1098,0.4505,5.6419,6.2978,6.2057748500088,7
102622,npp,1013,3026,5.06396722793579,-17.7429046630859,31.1482925415039,3670144,1014,2435,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-14 23:36:24.724803,-82.56470464322766,46.962322024299205,40.28732141449032,0.0005835696017904797,15.0,47.02,1.646109783506203,46.57,2.8037,4.0953,5.9875,0.7001,3.4554,3.5451,3.5451,7
102744,npp,264,2364,5.47271108627319,-17.7479209899902,31.1446056365967,3670176,264,1910,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-15 23:17:32.591853,-80.56995829763105,18.75645378734458,16.526874603723627,2.38741688480664e-09,12.0,18.79,1.0442604737599883,18.08,1.9612,3.0714,5.2851,0.9335,5.1666,5.1086,5.1086,7
638,npp,2618,1711,5.6007604598999,-17.7443237304688,31.1483039855957,3670176,2618,1298,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-16 22:58:42.242385,99.40882846261864,18.41290928685778,16.22646157755748,6.951869175123425e-17,9.0,-18.42,1.0442604737599883,-19.14,2.2115,3.3684,6.2187,0.8512,5.0048,4.7671,4.7671,7
683,npp,1918,1061,11.6909379959106,-17.7466602325439,31.1449241638184,3670176,1916,779,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-17 22:39:53.674102,100.77492235142499,46.520504848289114,39.93564135525988,1.755585747310609e-23,6.0,-46.51,1.646109783506203,-46.93,2.8126,4.0093,6.6189,0.7151,7.5335,8.36,8.36,7
103103,npp,1236,427,18.3246726989746,-17.7466049194336,31.1488552093506,3670176,1238,246,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-18 22:21:08.664960,102.9540326842591,62.88079847883365,51.94176181078282,1.1485579805755953e-28,3.0,-62.82,2.6065528283652384,-63.1,3.8632,6.1795,8.5579,0.464,7.5265,8.5018,8.5018,7
103112,npp,157,3904,13.8995151519775,-17.7468242645264,31.1488952636719,3670176,155,3118,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-19 00:01:33.267243,-84.41495557777041,67.37862906060737,54.74861766166099,3.1682996696822356e-21,19.0,67.42,3.1865100272627664,67.14,5.2005,6.8228,9.408,0.4202,5.0878,5.8407,5.8407,7
773,npp,2473,3247,4.35885763168335,-17.7430992126465,31.1428146362305,3670176,2473,2589,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-19 23:42:39.357254,-83.00904265059027,53.431729646584394,45.27787060282478,1.8976708255759163e-27,16.0,53.49,1.9513309067639726,53.06,3.1879,4.0797,6.688,0.7027,3.01,3.0632,3.0632,7
103348,npp,1734,2583,8.46820068359375,-17.7493362426758,31.1465835571289,3670176,1734,2088,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-20 23:23:47.229097,-81.7399587319438,29.744889976300275,26.03498783269493,8.47421803652411e-33,13.0,29.79,1.184412938166907,29.105,2.3638,3.2457,4.9544,0.8833,7.2764,7.4802,7.4802,7
103468,npp,994,1927,5.39385032653809,-17.7451591491699,31.1456623077393,3670176,994,1499,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-21 23:04:56.881666,99.14172827361898,6.224276843797893,5.504096936345216,2.1984327402473513e-34,10.0,-6.21,1.0,-6.96,1.99,3.2214,5.6402,0.89,5.0395,4.8005,4.8005,7
103586,npp,287,1278,13.0979175567627,-17.7453174591064,31.1482601165771,3670176,290,957,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-22 22:46:06.538895,100.12305401642139,38.738537048796594,33.61401324230343,1.4137964965269636e-33,7.0,-38.73,1.357151599901897,-39.27,2.5946,3.9258,6.4591,0.7303,9.6253,9.5653,9.5653,7
917,npp,2670,635,20.3353309631348,-17.7474422454834,31.1488265991211,3670176,2668,418,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-23 22:27:19.757432,101.96723004418867,58.3664108526625,48.86899057274749,1.3090267304692747e-31,4.0,-58.32,2.2013981571160284,-58.6,4.0897,5.5912,9.0463,0.5128,9.5646,10.4274,10.4274,7
103821,npp,2000,12,20.2625255584717,-17.7480087280273,31.1487503051758,3670176,2005,2,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-24 22:08:34.757934,103.66024070903177,70.15152627717227,56.31279847635955,4.4795360061890455e-28,1.0,-70.05,3.5496478698597698,-70.0,9.2566,15.7103,18.3934,0.1825,4.1495,3.6978,3.6978,7
103830,npp,860,3465,10.4622526168823,-17.7485752105713,31.146951675415,3670176,858,2809,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-24 23:48:54.023245,-83.51516889841322,58.864934908316975,49.22201419581381,6.078630832605421e-32,17.0,58.91,2.3545700244418297,58.59,4.0679,5.8348,8.0504,0.4914,4.8323,5.1408,5.1408,7
103949,npp,114,2803,4.6092963218689,-17.7484855651855,31.1467437744141,3670176,115,2256,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-25 23:30:01.905736,-82.12607801788455,39.09585496943859,33.91033239543824,2.0321500700357874e-29,14.0,39.16,1.4276677814245327,38.62,2.5239,3.7607,5.6185,0.7623,3.4614,3.5139,3.5139,7
1043,npp,2456,2146,5.76176738739014,-17.7491130828857,31.1458988189697,3670176,2456,1708,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-26 23:11:09.788272,-77.59450936430966,6.460841683985873,5.713009193035305,3.583252637479383e-25,11.0,6.49,1.0,5.74,2.02,2.867,4.9399,1.0,5.7618,5.7618,5.7618,7
104180,npp,1742,1493,5.16898488998413,-17.743673324585,31.1446628570557,3670176,1742,1120,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-27 22:52:19.447519,99.57584705210748,29.447502290250775,25.77984995284979,2.5528008851889553e-19,8.0,-29.45,1.184412938166907,-29.97,2.336,3.8882,6.5591,0.7374,3.9484,3.8114,3.8114,7
104298,npp,1030,845,15.1938667297363,-17.7431945800781,31.1456851959229,3670176,1031,637,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-28 22:33:32.669085,101.8002283292724,52.99518248183514,44.947081134703225,3.7536036606317275e-12,5.0,-52.96,1.9513309067639726,-53.29,3.1726,5.0242,9.5546,0.5706,8.0787,8.6703,8.6703,7
1169,npp,2315,3683,6.29272985458374,-17.7440929412842,31.1426277160645,3670176,2314,2981,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-29 23:55:08.714413,-83.84515126475978,63.408914451368105,52.288207389289695,5.5583408724388204e-15,18.0,63.46,2.7445598364131496,63.23,4.5725,6.3645,9.1098,0.4505,2.8409,2.8347,2.8347,7
104540,npp,1563,3023,2.28072452545166,-17.7451934814453,31.1428108215332,3670176,1562,2433,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-04-30 23:36:14.818401,-82.20819125772017,46.8638724478629,40.20860958785479,4.84930729316076e-07,15.0,46.92,1.646109783506203,46.57,2.8037,4.0953,5.9875,0.7001,1.7646,1.5967,1.5967,7
105591,npp,827,2362,7.50934791564941,-17.7469825744629,31.145450592041,3670144,827,1908,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-01 23:17:22.705000,-79.76362300080653,18.64221460040932,16.42663125222602,0.006061292213961025,12.0,18.68,1.0442604737599883,18.08,1.9612,3.0714,5.2851,0.9335,7.1169,7.0097,6.916835525254884,7
105767,npp,107,1709,6.08680629730225,-17.7434711456299,31.1484870910645,3670144,107,1296,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-02 22:58:32.375404,99.06711320947872,18.53369149668534,16.33167924375676,0.032474444333525664,9.0,-18.53,1.0442604737599883,-19.14,2.2115,3.3684,6.2187,0.8512,5.4702,5.1808,4.683262163311279,7
1304,npp,2477,1059,13.2996454238892,-17.7467479705811,31.1439647674561,3670144,2476,778,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-03 22:39:43.829150,100.7847928676529,46.59238717113244,39.9909902759974,0.07759603642564093,6.0,-46.57,1.646109783506203,-46.93,2.8126,4.0093,6.6189,0.7151,8.5108,9.5104,8.321558592820761,7
106137,npp,713,3901,12.0137405395508,-17.7441310882568,31.1467628479004,3670144,713,3117,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-05 00:01:23.444642,-84.49546639407019,67.32723409618708,54.71591570807921,0.10351333774386157,19.0,67.37,3.1865100272627664,67.14,5.2005,6.8228,9.408,0.4202,4.496,5.0483,3.462382113289902,7
1394,npp,3011,3245,15.3015089035034,-17.7427406311035,31.1474704742432,3670144,3013,2586,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-05 23:42:29.562443,-83.24269440979215,53.37516676127021,45.233593616345786,0.24903987906900538,16.0,53.43,1.9513309067639726,53.06,3.1879,4.0797,6.688,0.7027,8.6178,10.753,6.9374839773502845,7
1439,npp,2269,2579,7.63216114044189,-17.745677947998,31.142993927002,3670144,2269,2085,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-06 23:23:35.677947,-80.54789204940354,29.549784089725833,25.867063643720154,0.19600148766150005,13.0,29.6,1.184412938166907,29.105,2.3638,3.2457,4.9544,0.8833,6.5705,6.7417,3.7387800683354957,7
106670,npp,1544,1924,12.2202930450439,-17.7485980987549,31.1468448638916,3670144,1544,1496,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-07 23:04:45.354312,98.27193932406205,6.3775532075673125,5.63918127621364,0.13140088950293902,10.0,-6.38,1.0,-6.96,1.99,3.2214,5.6402,0.89,11.8659,10.876,8.862819616347595,7
106791,npp,835,1276,10.7529764175415,-17.744873046875,31.1487865447998,3670144,836,954,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-08 22:45:56.805881,100.91650690669823,38.81539481591748,33.67563140066573,0.08244646829553437,7.0,-38.81,1.357151599901897,-39.27,2.5946,3.9258,6.4591,0.7303,7.8975,7.8528,6.589645592888645,7
106892,npp,143,632,15.3434772491455,-17.7430076599121,31.1451282501221,3670144,148,416,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-09 22:27:08.259698,102.11662039106476,58.43859876389554,48.917104280249,0.045327157627098956,4.0,-58.39,2.253202848596432,-58.6,4.0897,5.5912,9.0463,0.5128,7.1952,7.8677,7.173246979729121,7
1583,npp,2543,9,15.1061096191406,-17.742000579834,31.1445026397705,3670144,2549,1,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-10 22:08:23.270812,103.84060231794675,70.200201545649,56.33606550260462,0.019018017000806107,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.2913732084068916,7
107072,npp,1403,3461,9.25578308105469,-17.7483959197998,31.1470832824707,3670144,1402,2805,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-10 23:48:42.536425,-83.39481465912496,58.775880540745845,49.157486987707436,0.036363364261103225,17.0,58.82,2.253202848596432,58.59,4.0679,5.8348,8.0504,0.4914,4.3853,4.548,3.9908803953231797,7
107244,npp,655,2798,6.23385095596313,-17.7489833831787,31.1447677612305,3670144,653,2252,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-11 23:29:48.647758,-81.38226943439128,38.915571342596685,33.759971678292,0.016985838808851197,14.0,38.97,1.4276677814245327,38.62,2.5239,3.7607,5.6185,0.7623,4.5993,4.7524,4.4921615981199565,7
1673,npp,2979,2143,7.77755784988403,-17.7464599609375,31.1488361358643,3670144,2979,1705,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-12 23:10:58.320526,-82.03038898451744,6.29903941072702,5.56988689586203,0.0048736717074293655,11.0,6.32,1.0,5.74,2.02,2.867,4.9399,1.0,7.7776,7.7776,7.702930944753314,7
1718,npp,2264,1490,7.86359453201294,-17.7456665039062,31.1442184448242,3670176,2264,1117,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-13 22:52:07.993016,99.72756108438207,29.60887262550293,25.916933163671903,0.0001855470087084237,8.0,-29.59,1.184412938166907,-29.97,2.336,3.8882,6.5591,0.7374,6.2234,5.7983,5.7983,7
1808,npp,2849,3679,6.57588672637939,-17.7444686889648,31.1442623138428,3670176,2853,2978,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-15 23:54:57.279321,-84.34547996638864,63.34299613582197,52.24167744084309,2.7714928422054882e-08,18.0,63.38,2.7445598364131496,63.23,4.5725,6.3645,9.1098,0.4505,2.944,2.9622,2.9622,7
1853,npp,2095,3018,4.5325722694397,-17.7486171722412,31.1421890258789,3670176,2093,2429,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-16 23:36:01.617036,-82.01657072933043,46.712866637548416,40.085987998826354,1.244038258998912e-15,15.0,46.76,1.646109783506203,46.57,2.8037,4.0953,5.9875,0.7001,3.1326,3.1731,3.1731,7
108298,npp,1357,2358,5.93365383148193,-17.7483386993408,31.1490306854248,3670176,1357,1904,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-17 23:17:09.515482,-79.76960534305732,18.430591622322975,16.24081226521404,2.164638107308805e-22,12.0,18.46,1.0442604737599883,18.08,1.9612,3.0714,5.2851,0.9335,5.608,5.5388,5.5388,7
108472,npp,636,1705,6.82668590545654,-17.7484798431396,31.1489238739014,3670176,636,1292,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-18 22:58:19.191425,99.21270309517755,18.740140782779857,16.510995102775766,5.338089530751051e-28,9.0,-18.75,1.0442604737599883,-19.14,2.2115,3.3684,6.2187,0.8512,6.1787,5.8106,5.8106,7
1952,npp,2987,1055,5.12338829040527,-17.7422943115234,31.1449604034424,3670176,2987,775,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-19 22:39:30.645972,101.04127338651877,46.71982322351856,40.08964943602678,2.4803875783955166e-32,6.0,-46.7,1.646109783506203,-46.93,2.8126,4.0093,6.6189,0.7151,3.5438,3.6637,3.6637,7
1997,npp,2301,421,24.8472080230713,-17.7455921173096,31.1468391418457,3670176,2299,241,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-20 22:20:43.876304,102.57884246075581,63.0214383364235,52.027457052140356,2.2201570170966904e-37,3.0,-62.94,2.6065528283652384,-63.1,3.8632,6.1795,8.5579,0.464,10.0288,11.528,11.528,7
108832,npp,1222,3895,18.6831035614014,-17.7482757568359,31.1445846557617,3670176,1223,3113,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-21 00:01:10.259752,-84.63053808762164,67.24249769767853,54.66172437762024,5.596675452187633e-35,19.0,67.27,3.1865100272627664,67.14,5.2005,6.8228,9.408,0.4202,6.589,7.8508,7.8508,7
109000,npp,462,3239,6.79819679260254,-17.7493209838867,31.1482009887695,3670176,460,2579,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-21 23:42:14.595842,-82.69953734428809,53.22514210264883,45.118968041745376,1.9198588833534995e-33,16.0,53.27,1.9513309067639726,53.06,3.1879,4.0797,6.688,0.7027,4.2601,4.7774,4.7774,7
2087,npp,2790,2575,7.68399953842163,-17.7461929321289,31.1492118835449,3670176,2790,2081,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-22 23:23:22.486533,-81.67429703713104,29.370622817912743,25.712798211597782,2.6638813660752875e-33,13.0,29.41,1.184412938166907,29.105,2.3638,3.2457,4.9544,0.8833,6.6143,6.7875,6.7875,7
2132,npp,2063,1918,5.95234060287476,-17.7463836669922,31.1437015533447,3670176,2063,1490,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-23 23:04:30.353225,94.89039721213365,6.742219833692784,5.961093313071094,8.616542735808158e-32,10.0,-6.73,1.0,-6.96,1.99,3.2214,5.6402,0.89,5.598,5.2975,5.2975,7
109524,npp,1352,1271,5.56416940689087,-17.7434310913086,31.1495399475098,3670176,1352,949,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-24 22:45:41.813163,100.58711203152986,39.01804364807817,33.84137128097891,1.3786527036231204e-28,7.0,-39.0,1.4276677814245327,-39.27,2.5946,3.9258,6.4591,0.7303,4.0146,4.0635,4.0635,7
109695,npp,644,629,17.1117076873779,-17.7455577850342,31.148889541626,3670176,646,412,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-25 22:26:55.021688,102.69743560847046,58.51113543555892,48.96406884005027,1.1231200890541867e-23,4.0,-58.46,2.253202848596432,-58.6,4.0897,5.5912,9.0463,0.5128,7.98,8.7744,8.7744,7
109883,npp,1900,3454,5.30679893493652,-17.7470703125,31.1424179077148,3670176,1899,2800,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-26 23:48:27.519599,-83.31457108186821,58.615992461918374,49.04004559908598,1.0308140881486911e-25,17.0,58.66,2.253202848596432,58.59,4.0679,5.8348,8.0504,0.4914,2.6327,2.6076,2.6076,7
110058,npp,1150,2792,8.45794200897217,-17.7467956542969,31.1474266052246,3670176,1149,2247,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-27 23:29:33.637398,-81.39740300446127,38.6899620001697,33.570052582296185,8.246562879691675e-20,14.0,38.74,1.357151599901897,38.62,2.5239,3.7607,5.6185,0.7623,6.3281,6.4479,6.4479,7
110229,npp,417,2137,7.11552810668945,-17.7475051879883,31.1468238830566,3670176,417,1699,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-28 23:10:43.313500,-83.53071295061744,5.960565008739296,5.270451221659418,2.1229606790964735e-12,11.0,5.97,1.0,5.74,2.02,2.867,4.9399,1.0,7.1155,7.1155,7.1155,7
2375,npp,2772,1485,11.4884119033813,-17.7448654174805,31.1468162536621,3670176,2773,1113,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-29 22:51:52.989663,100.15361759288564,29.842669198594816,26.114848319018478,0.00024231834563486718,8.0,-29.83,1.184412938166907,-29.97,2.336,3.8882,6.5591,0.7374,9.2839,8.4711,8.4711,7
110749,npp,1392,209,23.9834690093994,-17.7478981018066,31.1422634124756,3670144,1397,105,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-31 22:14:17.682831,103.14587172593409,66.95924547221004,54.48467612585728,0.0369999239090751,2.0,-66.86,3.1865100272627664,-66.92,4.4911,6.494,9.9131,0.4415,8.3556,10.5883,10.021427726211355,7
110760,npp,280,3672,9.76920032501221,-17.7428703308105,31.1492462158203,3670144,281,2973,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-05-31 23:54:40.508213,-84.0055589855327,63.20897532972881,52.1501110834846,0.008938599522859695,18.0,63.25,2.7445598364131496,63.23,4.5725,6.3645,9.1098,0.4505,4.1075,4.4007,4.263752576852279,7
2510,npp,2597,3012,8.49395656585693,-17.746410369873,31.1455421447754,3670144,2598,2425,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-06-01 23:35:46.629126,-82.62610093057391,46.52003652316949,39.93014620165001,0.04402516690795342,15.0,46.57,1.646109783506203,46.57,2.8037,4.0953,5.9875,0.7001,5.5391,5.9463,5.271794654249411,7
112262,npp,1842,2352,8.98413276672363,-17.748815536499,31.147876739502,3670144,1842,1899,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-06-02 23:16:54.531097,-81.5291092195004,18.102608027826086,15.952886346935832,0.10528591453756238,12.0,18.13,1.0442604737599883,18.08,1.9612,3.0714,5.2851,0.9335,8.5292,8.3864,6.773324634804826,7
112431,npp,1119,1698,14.0522832870483,-17.7484893798828,31.1445255279541,3670144,1118,1286,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-06-03 22:58:02.431525,98.35309986718718,19.140032321992116,16.85918738909448,0.21641249534078935,9.0,-19.14,1.0442604737599883,-19.14,2.2115,3.3684,6.2187,0.8512,13.0981,11.9607,8.645064983788028,7
112944,npp,955,3231,11.4654960632324,-17.7477130889893,31.1463794708252,3670144,954,2570,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-06-06 23:41:57.871326,-82.69542894703044,53.009622524564975,44.95328400636593,0.10438849928841912,16.0,53.06,1.9513309067639726,53.06,3.1879,4.0797,6.688,0.7027,6.652,8.0573,6.45797384748063,7
113115,npp,209,2567,3.94647741317749,-17.7422828674316,31.1428661346436,3670144,210,2076,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-06-07 23:23:05.775665,-81.65708419980398,28.98384212790921,25.379865587671958,0.06753506071635543,13.0,29.03,1.184412938166907,29.105,2.3638,3.2457,4.9544,0.8833,3.4587,3.4861,2.451401833516889,7
2762,npp,2552,1912,4.78865242004395,-17.7436656951904,31.1497383117676,3670144,2552,1484,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-06-08 23:04:13.682627,97.13343842286463,7.090623408305814,6.2684501570951126,0.03801968352776854,10.0,-7.08,1.0,-6.96,1.99,3.2214,5.6402,0.89,4.4343,4.2619,3.679404087222605,7
113456,npp,1824,1263,7.52249813079834,-17.7447280883789,31.1477375030518,3670144,1826,943,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-06-09 22:45:23.371422,100.24292010582064,39.31548274763409,34.08560799986425,0.016737375221932412,7.0,-39.3,1.4276677814245327,-39.27,2.5946,3.9258,6.4591,0.7303,5.3863,5.4936,5.237168284826028,7
113623,npp,1130,621,21.772554397583,-17.7472591400146,31.1441650390625,3670144,1129,405,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-06-10 22:26:36.613844,102.24918426681475,58.70111706611574,49.094967278619166,0.0037987150934966946,4.0,-58.65,2.253202848596432,-58.6,4.0897,5.5912,9.0463,0.5128,10.0485,11.1644,11.106200251594638,7
2888,npp,2383,3446,7.19170475006104,-17.7466239929199,31.1436462402344,3670144,2388,2793,196611,3866755,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-06-11 23:48:09.120125,-83.36093858882008,58.43768944436383,48.91255691206854,0.005032611184168009,17.0,58.47,2.253202848596432,58.59,4.0679,5.8348,8.0504,0.4914,3.4692,3.5337,3.4565958483246026,7
113974,npp,1632,2784,6.01313066482544,-17.7495212554932,31.1476058959961,3670176,1634,2240,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-06-12 23:29:15.242853,-81.50915379124606,38.38214126711862,33.31364519244794,0.00037379795275972017,14.0,38.42,1.357151599901897,38.62,2.5239,3.7607,5.6185,0.7623,4.5266,4.5841,4.5841,7
114145,npp,897,2129,7.25043916702271,-17.7473297119141,31.1466846466064,3670176,897,1692,196611,3866787,49,zwe_harare_49_1,-17.74583333,31.14583333,49,1,zwe_harare,2012-06-13 23:10:24.927124,-79.91356984189376,5.473504929037206,4.839920725107874,6.259726042936944e-10,11.0,5.51,1.0,5.74,2.02,2.867,4.9399,1.0,7.2504,7.2504,7.2504,7
