lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.499,0.572,0.816
2,0.279,0.418,0.644
3,0.14,0.294,0.468
4,0.104,0.196,0.31
5,0.109,0.12,0.165
6,0.095,0.064,0.038
7,0.084,0.023,-0.056
8,0.058,-0.004,-0.122
9,0.037,-0.02,-0.168
10,0.034,-0.028,-0.194
11,0.007,-0.028,-0.224
12,-0.001,-0.023,-0.234
13,0.007,-0.015,-0.238
14,0.021,-0.004,-0.239
15,0.003,0.008,-0.248
16,0.018,0.021,-0.249
17,0.023,0.033,-0.246
18,0.021,0.044,-0.244
19,0.013,0.054,-0.233
20,-0.005,0.062,-0.217
21,0.018,0.068,-0.182
22,0.053,0.072,-0.124
23,0.056,0.074,-0.055
24,0.094,0.074,0.049
25,0.119,0.073,0.171
26,0.136,0.06,0.316
27,0.1,0.056,0.458
28,0.001,0.054,0.568
29,-0.099,0.055,0.622
30,-0.063,0.056,0.627
31,0.046,0.055,0.573
32,0.128,0.057,0.468
33,0.13,0.058,0.317
34,0.089,0.057,0.169
35,0.052,0.051,0.044
36,0.025,0.041,-0.058
37,0.026,0.033,-0.131
38,0.024,0.027,-0.18
39,0.029,0.023,-0.214
40,0.025,0.018,-0.239
41,0.019,0.015,-0.254
42,0.026,0.013,-0.257
43,-0.001,0.011,-0.266
44,0.021,0.01,-0.26
45,0.025,0.01,-0.259
46,0.011,0.013,-0.259
47,-0.006,0.017,-0.26
48,0.018,0.02,-0.244
49,0.008,0.024,-0.228
50,-0.0,0.026,-0.206
51,0.005,0.027,-0.171
52,0.008,0.026,-0.114
53,-0.001,0.024,-0.032
54,-0.009,0.024,0.078
55,-0.02,0.03,0.202
56,-0.009,0.037,0.335
57,0.073,0.042,0.479
58,0.169,0.042,0.601
59,0.194,0.041,0.645
60,0.096,0.037,0.578
61,0.004,0.033,0.46
62,-0.006,0.028,0.335
63,-0.0,0.022,0.204
64,0.03,0.018,0.082
65,0.002,0.017,-0.035
66,-0.003,0.015,-0.118
67,0.001,0.01,-0.17
68,0.0,0.004,-0.204
69,-0.019,-0.002,-0.237
70,-0.033,-0.009,-0.26
71,-0.031,-0.015,-0.269
72,-0.023,-0.02,-0.273
73,-0.014,-0.023,-0.272
74,-0.034,-0.025,-0.282
75,-0.038,-0.026,-0.281
76,-0.031,-0.027,-0.277
77,-0.022,-0.026,-0.268
78,-0.01,-0.024,-0.251
79,-0.046,-0.021,-0.238
80,-0.033,-0.016,-0.204
81,-0.015,-0.008,-0.151
82,0.017,0.001,-0.075
83,0.035,0.007,0.016
84,0.043,0.009,0.132
85,0.033,0.006,0.267
86,0.017,0.004,0.401
87,-0.043,0.004,0.497
88,-0.074,0.003,0.555
89,-0.039,0.003,0.557
90,0.056,0.001,0.51
91,0.087,0.001,0.404
92,0.047,0.0,0.264
93,0.016,-0.004,0.136
94,-0.014,-0.012,0.021
95,-0.043,-0.022,-0.076
96,-0.049,-0.029,-0.149
97,-0.045,-0.035,-0.194
98,-0.053,-0.041,-0.23
99,-0.043,-0.046,-0.25
100,-0.047,-0.049,-0.267
101,-0.063,-0.051,-0.276
102,-0.068,-0.053,-0.28
103,-0.056,-0.054,-0.278
104,-0.063,-0.055,-0.281
105,-0.059,-0.052,-0.279
106,-0.046,-0.047,-0.27
107,-0.039,-0.041,-0.259
108,-0.03,-0.034,-0.242
109,-0.033,-0.029,-0.218
110,-0.036,-0.024,-0.184
111,-0.04,-0.019,-0.127
112,-0.05,-0.014,-0.048
113,-0.045,-0.007,0.058
114,-0.038,0.003,0.179
115,-0.002,0.013,0.314
116,0.08,0.019,0.449
117,0.123,0.021,0.546
118,0.111,0.021,0.579
119,0.041,0.02,0.534
120,-0.019,0.015,0.436
121,-0.012,0.01,0.328
122,0.012,0.005,0.204
123,0.006,0.002,0.078
124,0.012,-0.0,-0.025
125,0.007,-0.003,-0.105
126,0.01,-0.009,-0.16
127,-0.02,-0.015,-0.207
128,-0.036,-0.021,-0.239
129,-0.063,-0.027,-0.26
130,-0.055,-0.032,-0.264
131,-0.053,-0.035,-0.27
132,-0.049,-0.037,-0.276
133,-0.043,-0.038,-0.278
134,-0.04,-0.038,-0.278
135,-0.049,-0.037,-0.275
136,-0.051,-0.035,-0.268
137,-0.064,-0.032,-0.261
138,-0.06,-0.026,-0.243
139,-0.025,-0.018,-0.206
140,0.012,-0.009,-0.152
141,0.03,0.001,-0.083
142,0.047,0.009,0.006
143,0.067,0.012,0.124
144,0.049,0.013,0.253
145,0.011,0.014,0.376
146,-0.04,0.017,0.469
147,-0.044,0.018,0.529
148,0.012,0.018,0.543
149,0.056,0.018,0.492
150,0.08,0.017,0.4
151,0.064,0.014,0.278
152,0.014,0.006,0.147
153,0.001,-0.003,0.036
154,-0.027,-0.013,-0.064
155,-0.029,-0.02,-0.14
156,-0.04,-0.025,-0.193
157,-0.045,-0.03,-0.226
158,-0.036,-0.035,-0.244
159,-0.03,-0.039,-0.258
160,-0.053,-0.043,-0.27
161,-0.055,-0.046,-0.275
162,-0.079,-0.048,-0.286
163,-0.076,-0.046,-0.286
164,-0.067,-0.043,-0.28
165,-0.053,-0.038,-0.272
166,-0.034,-0.033,-0.257
167,-0.011,-0.028,-0.235
168,-0.019,-0.023,-0.214
169,-0.02,-0.019,-0.181
170,-0.038,-0.016,-0.13
171,-0.012,-0.012,-0.047
172,-0.022,-0.005,0.048
173,-0.004,0.004,0.167
174,0.04,0.011,0.302
175,0.088,0.016,0.433
176,0.102,0.018,0.529
177,0.043,0.017,0.554
178,-0.01,0.016,0.523
179,-0.03,0.013,0.451
180,-0.025,0.01,0.347
181,0.008,0.008,0.227
182,0.01,0.006,0.102
183,0.012,0.005,-0.006
184,0.017,0.0,-0.088
185,0.003,-0.008,-0.155
186,-0.029,-0.017,-0.203
187,-0.053,-0.025,-0.238
188,-0.035,-0.032,-0.249
189,-0.039,-0.037,-0.261
190,-0.04,-0.041,-0.267
191,-0.05,-0.042,-0.277
192,-0.028,-0.042,-0.274
193,-0.028,-0.042,-0.27
194,-0.041,-0.041,-0.271
195,-0.051,-0.039,-0.266
196,-0.056,-0.034,-0.256
197,-0.056,-0.028,-0.242
198,-0.035,-0.021,-0.208
199,-0.007,-0.012,-0.16
200,-0.003,-0.005,-0.096
201,0.013,0.0,-0.014
202,0.004,0.003,0.092
203,-0.01,0.005,0.217
204,-0.034,0.009,0.341
205,-0.051,0.012,0.441
206,0.008,0.015,0.523
207,0.066,0.016,0.554
208,0.117,0.017,0.524
209,0.101,0.016,0.429
210,0.048,0.012,0.295
211,0.013,0.004,0.168
212,0.009,-0.005,0.056
213,-0.013,-0.01,-0.046
214,-0.044,-0.014,-0.131
215,-0.037,-0.016,-0.183
216,-0.023,-0.018,-0.212
217,-0.023,-0.02,-0.234
218,-0.043,-0.022,-0.254
219,-0.046,-0.024,-0.262
220,-0.06,-0.027,-0.27
221,-0.058,-0.028,-0.274
222,-0.062,-0.028,-0.276
223,-0.052,-0.026,-0.271
224,-0.047,-0.024,-0.268
225,-0.028,-0.021,-0.259
226,-0.011,-0.018,-0.242
227,-0.014,-0.016,-0.225
228,-0.001,-0.013,-0.189
229,0.012,-0.009,-0.136
230,0.004,-0.003,-0.066
231,0.02,0.004,0.03
232,0.047,0.01,0.147
233,0.087,0.014,0.281
234,0.092,0.015,0.405
235,0.079,0.013,0.501
236,-0.007,0.012,0.539
237,-0.073,0.01,0.517
238,-0.074,0.005,0.454
239,-0.044,0.001,0.358
240,-0.005,0.001,0.235
241,0.002,0.001,0.109
242,0.006,-0.002,0.003
243,0.011,-0.009,-0.078
244,0.004,-0.018,-0.141
245,-0.034,-0.025,-0.195
246,-0.051,-0.031,-0.23
247,-0.043,-0.036,-0.248
248,-0.045,-0.039,-0.261
249,-0.03,-0.04,-0.261
250,-0.019,-0.04,-0.264
251,-0.027,-0.039,-0.268
252,-0.036,-0.037,-0.268
253,-0.037,-0.035,-0.262
254,-0.018,-0.03,-0.252
255,-0.03,-0.025,-0.247
256,-0.021,-0.018,-0.23
257,-0.026,-0.011,-0.201
258,-0.02,-0.005,-0.165
259,-0.012,-0.001,-0.108
260,-0.007,0.001,-0.031
261,0.005,0.001,0.077
262,-0.025,0.003,0.192
263,-0.063,0.007,0.311
264,-0.049,0.012,0.418
265,0.04,0.016,0.518
266,0.118,0.018,0.564
267,0.124,0.019,0.523
268,0.06,0.018,0.417
269,0.005,0.014,0.287
270,-0.005,0.007,0.162
271,-0.003,-0.001,0.05
272,0.003,-0.005,-0.048
273,-0.003,-0.006,-0.124
274,-0.006,-0.007,-0.178
275,-0.011,-0.01,-0.212
276,-0.023,-0.014,-0.241
277,-0.024,-0.018,-0.256
278,-0.056,-0.021,-0.272
279,-0.041,-0.024,-0.273
280,-0.036,-0.027,-0.276
281,-0.035,-0.027,-0.275
282,-0.043,-0.026,-0.275
283,-0.039,-0.025,-0.27
284,-0.038,-0.024,-0.264
285,-0.031,-0.02,-0.247
286,-0.029,-0.016,-0.225
287,-0.018,-0.011,-0.19
288,-0.01,-0.004,-0.141
289,0.007,0.005,-0.063
290,0.032,0.016,0.036
291,0.056,0.025,0.148
292,0.076,0.029,0.273
293,0.097,0.031,0.409
294,0.072,0.033,0.51
295,-0.01,0.034,0.554
296,-0.06,0.035,0.539
297,-0.01,0.034,0.482
298,0.06,0.034,0.385
299,0.093,0.035,0.26
300,0.057,0.037,0.119
301,0.035,0.034,0.007
302,0.032,0.025,-0.073
303,0.022,0.015,-0.136
304,0.001,0.005,-0.185
305,-0.019,-0.003,-0.219
306,0.013,-0.01,-0.232
307,-0.007,-0.016,-0.247
308,-0.031,-0.02,-0.26
309,-0.044,-0.023,-0.265
310,-0.043,-0.025,-0.265
311,-0.03,-0.026,-0.258
312,-0.032,-0.027,-0.254
313,-0.029,-0.025,-0.25
314,-0.033,-0.021,-0.24
315,-0.025,-0.018,-0.22
316,-0.012,-0.015,-0.189
317,-0.013,-0.011,-0.151
318,-0.013,-0.007,-0.096
319,-0.004,-0.005,-0.011
320,-0.027,-0.005,0.091
321,-0.056,-0.003,0.211
322,-0.066,0.003,0.335
323,-0.031,0.009,0.461
324,0.068,0.012,0.572
325,0.175,0.014,0.627
326,0.145,0.016,0.571
327,0.046,0.017,0.449
328,-0.002,0.013,0.315
329,-0.031,0.006,0.183
330,-0.022,-0.001,0.064
331,-0.024,-0.003,-0.042
332,-0.018,-0.003,-0.118
333,-0.01,-0.004,-0.168
334,0.009,-0.004,-0.194
335,-0.005,-0.004,-0.218
336,-0.019,-0.004,-0.238
337,-0.038,-0.004,-0.252
338,-0.005,-0.002,-0.245
339,-0.008,0.001,-0.247
340,-0.018,0.007,-0.25
341,-0.026,0.013,-0.251
342,0.001,0.02,-0.24
343,0.04,0.026,-0.224
344,0.039,0.033,-0.21
345,0.033,0.04,-0.189
346,0.021,0.048,-0.161
347,0.033,0.057,-0.11
348,0.053,0.068,-0.036
349,0.088,0.078,0.061
350,0.126,0.084,0.177
351,0.178,0.084,0.319
352,0.215,0.082,0.468
353,0.131,0.079,0.562
354,0.016,0.075,0.601
355,-0.021,0.071,0.584
356,0.026,0.065,0.519
357,0.097,0.062,0.414
358,0.101,0.061,0.279
359,0.095,0.06,0.148
360,0.049,0.052,0.031
361,0.014,0.04,-0.062
362,-0.008,0.027,-0.129
363,-0.018,0.018,-0.173
364,-0.03,0.01,-0.204
365,-0.014,0.004,-0.222
366,0.005,-0.0,-0.229
367,0.008,-0.001,-0.234
368,-0.013,-0.003,-0.243
369,-0.014,-0.004,-0.242
370,0.002,-0.003,-0.236
371,0.017,-0.001,-0.23
372,0.016,0.004,-0.226
373,0.027,0.011,-0.216
374,0.027,0.019,-0.196
375,0.02,0.028,-0.171
376,0.037,0.034,-0.13
377,0.057,0.039,-0.071
378,0.045,0.045,0.01
379,0.005,0.049,0.11
380,-0.017,0.053,0.229
381,-0.04,0.056,0.353
382,0.025,0.058,0.488
383,0.132,0.059,0.609
384,0.226,0.059,0.663
385,0.156,0.058,0.592
386,0.052,0.055,0.462
387,-0.007,0.052,0.327
388,-0.004,0.047,0.202
389,0.002,0.042,0.081
390,0.041,0.036,-0.014
391,0.026,0.029,-0.094
392,0.042,0.023,-0.136
393,0.016,0.016,-0.174
394,0.009,0.01,-0.198
395,0.002,0.004,-0.217
396,-0.008,0.001,-0.226
397,0.0,-0.001,-0.23
398,0.004,-0.001,-0.231
399,0.002,0.003,-0.236
400,0.016,0.012,-0.235
