lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.69,0.756,0.396
2,0.586,0.669,0.244
3,0.541,0.593,0.181
4,0.493,0.528,0.143
5,0.445,0.472,0.115
6,0.431,0.425,0.109
7,0.41,0.385,0.071
8,0.386,0.35,0.089
9,0.351,0.322,0.069
10,0.331,0.297,0.069
11,0.303,0.277,0.051
12,0.28,0.26,0.045
13,0.262,0.246,0.02
14,0.247,0.233,0.048
15,0.231,0.223,0.008
16,0.214,0.214,0.021
17,0.198,0.206,0.012
18,0.184,0.199,0.025
19,0.169,0.192,0.042
20,0.163,0.186,0.072
21,0.148,0.18,0.037
22,0.159,0.174,0.063
23,0.145,0.169,0.054
24,0.154,0.163,0.062
25,0.15,0.157,0.093
26,0.144,0.145,0.103
27,0.133,0.139,0.116
28,0.137,0.135,0.131
29,0.136,0.132,0.122
30,0.153,0.13,0.146
31,0.16,0.129,0.139
32,0.151,0.128,0.099
33,0.143,0.127,0.09
34,0.128,0.126,0.07
35,0.119,0.124,0.023
36,0.103,0.121,0.03
37,0.095,0.119,0.024
38,0.09,0.116,0.045
39,0.098,0.113,0.029
40,0.098,0.108,0.018
41,0.097,0.103,0.003
42,0.098,0.098,0.019
43,0.094,0.093,0.009
44,0.091,0.087,0.02
45,0.086,0.08,-0.034
46,0.081,0.074,-0.006
47,0.083,0.068,0.017
48,0.085,0.061,-0.004
49,0.082,0.055,0.038
50,0.072,0.049,0.075
51,0.054,0.043,0.065
52,0.03,0.038,0.054
53,0.016,0.033,0.077
54,0.013,0.03,0.06
55,0.017,0.027,0.053
56,0.004,0.024,0.08
57,0.004,0.021,0.096
58,0.018,0.018,0.103
59,0.013,0.016,0.106
60,0.009,0.014,0.097
61,0.002,0.013,0.08
62,0.001,0.014,0.059
63,0.016,0.015,0.072
64,0.023,0.017,0.084
65,0.018,0.02,0.08
66,0.015,0.023,0.04
67,0.029,0.026,0.017
68,0.041,0.028,0.041
69,0.043,0.029,0.014
70,0.04,0.03,0.035
71,0.038,0.03,0.032
72,0.035,0.03,0.036
73,0.032,0.029,0.046
74,0.028,0.028,0.027
75,0.029,0.024,0.029
76,0.023,0.019,0.022
77,0.02,0.014,0.047
78,0.013,0.009,0.053
79,0.011,0.003,0.042
80,0.01,-0.002,0.049
81,-0.009,-0.008,0.046
82,-0.002,-0.013,0.076
83,-0.022,-0.018,0.036
84,-0.04,-0.023,0.037
85,-0.051,-0.027,0.037
86,-0.047,-0.03,0.041
87,-0.04,-0.033,0.068
88,-0.057,-0.035,0.068
89,-0.065,-0.037,0.055
90,-0.025,-0.038,0.108
91,-0.037,-0.039,0.096
92,-0.028,-0.039,0.058
93,-0.028,-0.039,0.05
94,-0.037,-0.04,0.024
95,-0.051,-0.041,0.013
96,-0.038,-0.041,-0.006
97,-0.036,-0.041,0.004
98,-0.024,-0.041,0.028
99,-0.018,-0.04,-0.008
100,-0.018,-0.039,-0.055
101,-0.026,-0.037,-0.021
102,-0.034,-0.036,-0.007
103,-0.038,-0.035,-0.019
104,-0.04,-0.034,0.003
105,-0.044,-0.033,-0.0
106,-0.045,-0.034,0.024
107,-0.044,-0.034,0.022
108,-0.055,-0.035,-0.003
109,-0.053,-0.035,-0.019
110,-0.044,-0.036,-0.018
111,-0.045,-0.036,-0.018
112,-0.033,-0.036,0.009
113,-0.041,-0.036,-0.002
114,-0.038,-0.036,-0.003
115,-0.015,-0.035,0.043
116,-0.017,-0.036,0.052
117,-0.023,-0.037,0.076
118,-0.016,-0.039,0.082
119,-0.023,-0.041,0.058
120,-0.046,-0.042,0.033
121,-0.049,-0.044,0.019
122,-0.051,-0.046,0.013
123,-0.055,-0.047,0.006
124,-0.057,-0.048,0.011
125,-0.06,-0.051,0.004
126,-0.054,-0.053,0.016
127,-0.051,-0.056,0.017
128,-0.058,-0.06,-0.0
129,-0.054,-0.062,-0.027
130,-0.062,-0.063,-0.044
131,-0.064,-0.064,-0.044
132,-0.07,-0.064,-0.064
133,-0.071,-0.064,-0.088
134,-0.071,-0.062,-0.066
135,-0.067,-0.059,-0.05
136,-0.063,-0.057,-0.052
137,-0.058,-0.053,-0.053
138,-0.052,-0.05,-0.035
139,-0.049,-0.046,-0.037
140,-0.041,-0.041,-0.018
141,-0.038,-0.038,0.016
142,-0.029,-0.034,-0.019
143,-0.039,-0.031,-0.015
144,-0.031,-0.03,-0.001
145,-0.023,-0.029,0.021
146,-0.031,-0.028,0.013
147,-0.029,-0.028,0.015
148,-0.017,-0.029,0.01
149,-0.004,-0.03,0.035
150,-0.014,-0.032,0.023
151,-0.014,-0.035,0.013
152,-0.031,-0.038,0.003
153,-0.059,-0.043,-0.023
154,-0.054,-0.049,-0.003
155,-0.06,-0.055,0.004
156,-0.072,-0.062,-0.011
157,-0.069,-0.068,-0.007
158,-0.083,-0.075,-0.038
159,-0.079,-0.081,-0.041
160,-0.089,-0.088,-0.069
161,-0.095,-0.094,-0.074
162,-0.106,-0.1,-0.088
163,-0.113,-0.105,-0.066
164,-0.116,-0.11,-0.053
165,-0.117,-0.114,-0.039
166,-0.122,-0.118,-0.044
167,-0.121,-0.121,-0.073
168,-0.118,-0.124,-0.059
169,-0.116,-0.125,-0.029
170,-0.125,-0.125,-0.043
171,-0.121,-0.125,-0.025
172,-0.12,-0.123,-0.028
173,-0.116,-0.12,-0.01
174,-0.119,-0.116,-0.007
175,-0.123,-0.113,-0.016
176,-0.108,-0.109,0.018
177,-0.089,-0.105,0.04
178,-0.117,-0.101,0.013
179,-0.103,-0.096,0.026
180,-0.091,-0.09,0.048
181,-0.102,-0.085,0.023
182,-0.093,-0.08,0.011
183,-0.075,-0.076,0.009
184,-0.072,-0.072,-0.014
185,-0.068,-0.07,0.001
186,-0.066,-0.069,-0.05
187,-0.063,-0.068,-0.067
188,-0.051,-0.067,-0.038
189,-0.051,-0.067,-0.048
190,-0.052,-0.068,-0.052
191,-0.056,-0.069,-0.047
192,-0.062,-0.07,-0.065
193,-0.066,-0.072,-0.079
194,-0.073,-0.075,-0.074
195,-0.08,-0.079,-0.059
196,-0.088,-0.082,-0.035
197,-0.088,-0.086,-0.037
198,-0.101,-0.091,-0.043
199,-0.104,-0.095,-0.028
200,-0.102,-0.098,-0.029
201,-0.116,-0.101,-0.032
202,-0.119,-0.104,-0.01
203,-0.117,-0.108,0.006
204,-0.129,-0.109,-0.003
205,-0.112,-0.111,0.005
206,-0.093,-0.112,0.022
207,-0.101,-0.111,0.022
208,-0.1,-0.11,0.042
209,-0.093,-0.109,0.042
210,-0.098,-0.106,0.017
211,-0.112,-0.102,-0.028
212,-0.105,-0.098,-0.023
213,-0.097,-0.094,-0.044
214,-0.099,-0.09,-0.058
215,-0.095,-0.086,-0.06
216,-0.089,-0.082,-0.077
217,-0.074,-0.078,-0.061
218,-0.069,-0.075,-0.074
219,-0.064,-0.072,-0.049
220,-0.062,-0.069,-0.065
221,-0.065,-0.066,-0.097
222,-0.063,-0.063,-0.093
223,-0.063,-0.061,-0.089
224,-0.059,-0.059,-0.11
225,-0.051,-0.057,-0.09
226,-0.047,-0.055,-0.069
227,-0.054,-0.054,-0.057
228,-0.043,-0.053,-0.058
229,-0.054,-0.052,-0.037
230,-0.058,-0.052,-0.032
231,-0.053,-0.051,0.024
232,-0.047,-0.052,0.018
233,-0.064,-0.053,-0.005
234,-0.068,-0.053,0.016
235,-0.057,-0.054,0.036
236,-0.047,-0.055,0.049
237,-0.054,-0.055,0.034
238,-0.052,-0.055,0.005
239,-0.046,-0.055,0.014
240,-0.052,-0.054,-0.018
241,-0.036,-0.053,-0.009
242,-0.041,-0.051,-0.022
243,-0.059,-0.049,-0.048
244,-0.055,-0.046,-0.047
245,-0.056,-0.044,-0.039
246,-0.052,-0.041,-0.04
247,-0.05,-0.037,-0.047
248,-0.037,-0.033,-0.077
249,-0.031,-0.029,-0.078
250,-0.025,-0.025,-0.057
251,-0.019,-0.02,-0.059
252,-0.013,-0.016,-0.066
253,-0.007,-0.011,-0.018
254,-0.002,-0.008,-0.034
255,-0.001,-0.005,-0.038
256,-0.002,-0.002,-0.024
257,-0.005,0.001,-0.035
258,0.003,0.002,-0.014
259,0.015,0.004,0.022
260,-0.001,0.005,0.006
261,0.015,0.006,0.03
262,0.004,0.005,0.03
263,0.022,0.004,0.044
264,0.005,0.003,0.039
265,0.003,0.001,0.043
266,0.005,-0.001,0.045
267,-0.0,-0.004,0.048
268,-0.022,-0.008,0.015
269,-0.006,-0.011,0.014
270,-0.017,-0.014,0.006
271,-0.015,-0.016,-0.015
272,-0.015,-0.018,-0.026
273,-0.029,-0.019,-0.013
274,-0.035,-0.02,-0.042
275,-0.028,-0.02,-0.035
276,-0.02,-0.019,-0.054
277,-0.022,-0.018,-0.072
278,-0.018,-0.017,-0.042
279,-0.02,-0.016,-0.048
280,-0.018,-0.014,-0.055
281,-0.014,-0.012,-0.021
282,-0.01,-0.009,-0.047
283,-0.003,-0.005,0.002
284,0.003,-0.001,0.014
285,0.01,0.002,0.014
286,0.003,0.006,0.005
287,0.016,0.009,0.012
288,0.004,0.013,-0.006
289,0.025,0.015,0.017
290,0.017,0.017,0.007
291,0.025,0.019,0.029
292,0.031,0.02,0.058
293,0.024,0.02,0.065
294,0.011,0.02,0.038
295,0.021,0.019,0.051
296,0.02,0.018,0.058
297,0.011,0.016,0.057
298,0.001,0.013,0.024
299,0.013,0.01,0.027
300,0.012,0.006,0.031
301,0.009,0.002,0.019
302,0.01,-0.002,0.01
303,0.001,-0.006,0.01
304,-0.01,-0.011,0.015
305,-0.023,-0.015,0.017
306,-0.016,-0.018,0.003
307,-0.024,-0.02,-0.017
308,-0.024,-0.022,-0.006
309,-0.028,-0.023,-0.018
310,-0.027,-0.024,-0.007
311,-0.027,-0.024,0.008
312,-0.028,-0.023,-0.016
313,-0.028,-0.023,-0.001
314,-0.03,-0.021,0.01
315,-0.023,-0.02,-0.011
316,-0.023,-0.018,0.005
317,-0.02,-0.015,0.003
318,-0.019,-0.013,0.001
319,-0.02,-0.011,-0.007
320,-0.019,-0.008,0.006
321,0.005,-0.006,0.027
322,0.02,-0.003,0.042
323,0.014,-0.001,0.034
324,0.021,0.002,0.058
325,0.009,0.005,0.072
326,0.02,0.007,0.093
327,0.011,0.009,0.057
328,0.014,0.011,0.03
329,-0.003,0.011,0.016
330,-0.007,0.011,-0.005
331,-0.007,0.011,-0.01
332,0.006,0.01,-0.01
333,0.0,0.007,0.003
334,-0.001,0.004,0.009
335,0.002,0.0,0.017
336,0.007,-0.004,0.016
337,-0.003,-0.008,-0.013
338,-0.006,-0.012,-0.02
339,-0.008,-0.016,-0.035
340,-0.009,-0.019,-0.011
341,-0.01,-0.023,-0.039
342,-0.013,-0.026,0.002
343,-0.021,-0.029,0.022
344,-0.029,-0.031,0.024
345,-0.034,-0.033,0.054
346,-0.043,-0.034,0.02
347,-0.041,-0.035,0.015
348,-0.062,-0.036,0.02
349,-0.056,-0.036,0.031
350,-0.055,-0.036,0.018
351,-0.044,-0.035,0.04
352,-0.041,-0.034,0.046
353,-0.031,-0.032,0.069
354,-0.018,-0.029,0.092
355,-0.025,-0.026,0.076
356,-0.004,-0.022,0.09
357,0.011,-0.016,0.106
358,-0.003,-0.01,0.062
359,-0.0,-0.005,0.035
360,-0.014,0.001,0.004
361,-0.005,0.006,0.025
362,-0.002,0.01,0.012
363,0.014,0.014,0.033
364,0.01,0.018,0.011
365,0.027,0.022,0.046
366,0.031,0.026,0.007
367,0.034,0.029,-0.005
368,0.037,0.03,0.012
369,0.036,0.031,-0.017
370,0.037,0.031,-0.022
371,0.043,0.03,0.001
372,0.035,0.03,-0.009
373,0.029,0.029,0.024
374,0.034,0.028,0.023
375,0.027,0.028,0.022
376,0.02,0.027,0.057
377,0.032,0.026,0.039
378,0.02,0.025,0.026
379,0.01,0.024,0.027
380,0.003,0.024,0.027
381,0.011,0.023,0.055
382,0.026,0.023,0.099
383,0.036,0.023,0.11
384,0.027,0.023,0.097
385,0.034,0.024,0.107
386,0.034,0.025,0.094
387,0.025,0.026,0.069
388,0.016,0.028,0.053
389,0.018,0.03,0.02
390,0.03,0.032,0.039
391,0.045,0.035,0.031
392,0.047,0.038,-0.0
393,0.049,0.041,-0.005
394,0.045,0.044,-0.004
395,0.042,0.047,0.007
396,0.046,0.049,0.019
397,0.044,0.052,-0.02
398,0.052,0.054,-0.02
399,0.056,0.055,0.026
400,0.06,0.056,0.02
