lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.809,0.858,0.824
2,0.761,0.8,0.654
3,0.718,0.75,0.491
4,0.694,0.707,0.376
5,0.678,0.67,0.265
6,0.655,0.638,0.157
7,0.627,0.611,0.066
8,0.6,0.588,0.002
9,0.575,0.568,-0.042
10,0.57,0.551,-0.068
11,0.554,0.537,-0.084
12,0.529,0.525,-0.099
13,0.509,0.515,-0.109
14,0.5,0.506,-0.114
15,0.493,0.498,-0.123
16,0.486,0.491,-0.129
17,0.477,0.485,-0.131
18,0.465,0.479,-0.127
19,0.465,0.474,-0.119
20,0.464,0.469,-0.101
21,0.461,0.465,-0.071
22,0.464,0.46,-0.025
23,0.453,0.456,0.034
24,0.46,0.452,0.118
25,0.457,0.448,0.22
26,0.448,0.441,0.355
27,0.449,0.439,0.474
28,0.427,0.438,0.553
29,0.434,0.437,0.593
30,0.424,0.437,0.606
31,0.425,0.435,0.569
32,0.432,0.434,0.478
33,0.425,0.433,0.331
34,0.433,0.432,0.208
35,0.429,0.431,0.105
36,0.429,0.429,0.025
37,0.43,0.427,-0.038
38,0.426,0.426,-0.084
39,0.426,0.425,-0.116
40,0.423,0.424,-0.142
41,0.428,0.423,-0.158
42,0.429,0.422,-0.165
43,0.427,0.421,-0.17
44,0.425,0.42,-0.173
45,0.423,0.419,-0.176
46,0.422,0.419,-0.179
47,0.422,0.418,-0.179
48,0.421,0.418,-0.168
49,0.407,0.418,-0.152
50,0.406,0.417,-0.128
51,0.406,0.417,-0.096
52,0.408,0.416,-0.041
53,0.414,0.415,0.043
54,0.415,0.414,0.142
55,0.416,0.413,0.244
56,0.409,0.413,0.352
57,0.41,0.412,0.477
58,0.416,0.411,0.59
59,0.422,0.41,0.622
60,0.414,0.41,0.555
61,0.407,0.409,0.446
62,0.405,0.408,0.348
63,0.406,0.407,0.251
64,0.415,0.407,0.155
65,0.413,0.406,0.059
66,0.412,0.406,-0.01
67,0.403,0.404,-0.056
68,0.398,0.403,-0.093
69,0.401,0.402,-0.118
70,0.393,0.4,-0.138
71,0.392,0.398,-0.143
72,0.386,0.396,-0.147
73,0.385,0.393,-0.149
74,0.389,0.39,-0.158
75,0.386,0.388,-0.16
76,0.389,0.385,-0.154
77,0.386,0.382,-0.146
78,0.388,0.378,-0.134
79,0.385,0.375,-0.117
80,0.377,0.371,-0.088
81,0.376,0.367,-0.039
82,0.364,0.364,0.018
83,0.357,0.36,0.092
84,0.355,0.357,0.197
85,0.355,0.353,0.319
86,0.351,0.349,0.426
87,0.337,0.346,0.489
88,0.334,0.343,0.527
89,0.347,0.34,0.542
90,0.335,0.337,0.509
91,0.33,0.334,0.414
92,0.327,0.332,0.297
93,0.328,0.329,0.193
94,0.322,0.327,0.108
95,0.323,0.325,0.032
96,0.319,0.323,-0.035
97,0.322,0.322,-0.081
98,0.322,0.321,-0.114
99,0.329,0.32,-0.135
100,0.33,0.32,-0.15
101,0.327,0.321,-0.159
102,0.326,0.322,-0.158
103,0.326,0.323,-0.154
104,0.327,0.324,-0.149
105,0.326,0.326,-0.151
106,0.325,0.327,-0.152
107,0.325,0.329,-0.146
108,0.328,0.331,-0.128
109,0.33,0.334,-0.104
110,0.329,0.336,-0.064
111,0.334,0.339,-0.006
112,0.335,0.342,0.077
113,0.343,0.345,0.165
114,0.347,0.349,0.258
115,0.348,0.352,0.359
116,0.355,0.355,0.47
117,0.358,0.357,0.559
118,0.363,0.36,0.579
119,0.374,0.362,0.519
120,0.374,0.364,0.432
121,0.366,0.365,0.343
122,0.367,0.366,0.244
123,0.368,0.367,0.146
124,0.364,0.367,0.059
125,0.365,0.367,-0.012
126,0.365,0.366,-0.062
127,0.369,0.364,-0.099
128,0.367,0.361,-0.128
129,0.362,0.358,-0.149
130,0.358,0.355,-0.16
131,0.355,0.351,-0.162
132,0.347,0.347,-0.164
133,0.342,0.343,-0.169
134,0.337,0.34,-0.166
135,0.33,0.336,-0.155
136,0.328,0.332,-0.148
137,0.323,0.328,-0.133
138,0.32,0.325,-0.114
139,0.322,0.321,-0.081
140,0.322,0.318,-0.038
141,0.313,0.316,0.016
142,0.306,0.313,0.097
143,0.306,0.311,0.196
144,0.313,0.309,0.303
145,0.309,0.307,0.395
146,0.303,0.305,0.462
147,0.302,0.304,0.505
148,0.301,0.303,0.528
149,0.297,0.302,0.496
150,0.313,0.301,0.413
151,0.309,0.3,0.299
152,0.31,0.299,0.195
153,0.297,0.298,0.113
154,0.298,0.296,0.036
155,0.291,0.295,-0.033
156,0.287,0.293,-0.088
157,0.292,0.292,-0.117
158,0.288,0.29,-0.141
159,0.29,0.289,-0.156
160,0.288,0.287,-0.164
161,0.288,0.286,-0.165
162,0.285,0.284,-0.163
163,0.282,0.282,-0.166
164,0.279,0.281,-0.168
165,0.277,0.279,-0.169
166,0.277,0.277,-0.154
167,0.275,0.276,-0.135
168,0.275,0.275,-0.11
169,0.272,0.274,-0.072
170,0.27,0.272,-0.018
171,0.272,0.271,0.053
172,0.261,0.271,0.132
173,0.271,0.27,0.218
174,0.271,0.27,0.326
175,0.281,0.269,0.447
176,0.272,0.268,0.538
177,0.266,0.267,0.554
178,0.262,0.266,0.503
179,0.267,0.265,0.431
180,0.26,0.264,0.354
181,0.264,0.263,0.264
182,0.261,0.262,0.169
183,0.258,0.26,0.074
184,0.262,0.259,-0.003
185,0.26,0.257,-0.061
186,0.261,0.256,-0.105
187,0.26,0.254,-0.132
188,0.252,0.253,-0.15
189,0.252,0.251,-0.164
190,0.249,0.25,-0.175
191,0.246,0.249,-0.183
192,0.243,0.248,-0.183
193,0.243,0.247,-0.179
194,0.243,0.246,-0.174
195,0.244,0.245,-0.174
196,0.24,0.244,-0.161
197,0.243,0.244,-0.145
198,0.247,0.244,-0.117
199,0.245,0.243,-0.073
200,0.241,0.243,-0.019
201,0.235,0.243,0.054
202,0.244,0.243,0.149
203,0.248,0.244,0.248
204,0.251,0.244,0.342
205,0.247,0.245,0.418
206,0.251,0.246,0.487
207,0.247,0.246,0.527
208,0.245,0.247,0.502
209,0.243,0.248,0.41
210,0.248,0.248,0.296
211,0.249,0.249,0.193
212,0.246,0.249,0.105
213,0.247,0.249,0.024
214,0.247,0.248,-0.043
215,0.242,0.247,-0.093
216,0.246,0.246,-0.126
217,0.247,0.245,-0.148
218,0.247,0.244,-0.17
219,0.248,0.243,-0.175
220,0.249,0.241,-0.173
221,0.246,0.239,-0.169
222,0.242,0.238,-0.176
223,0.238,0.236,-0.182
224,0.231,0.234,-0.177
225,0.228,0.233,-0.165
226,0.23,0.231,-0.151
227,0.229,0.23,-0.132
228,0.229,0.228,-0.105
229,0.222,0.227,-0.059
230,0.221,0.226,0.011
231,0.221,0.224,0.101
232,0.213,0.223,0.186
233,0.222,0.222,0.293
234,0.221,0.221,0.405
235,0.22,0.22,0.491
236,0.227,0.22,0.519
237,0.218,0.22,0.487
238,0.227,0.22,0.439
239,0.227,0.22,0.367
240,0.223,0.221,0.274
241,0.222,0.222,0.173
242,0.219,0.223,0.077
243,0.223,0.224,0.008
244,0.229,0.225,-0.047
245,0.226,0.226,-0.091
246,0.221,0.227,-0.117
247,0.218,0.228,-0.135
248,0.224,0.228,-0.145
249,0.23,0.228,-0.15
250,0.231,0.228,-0.156
251,0.231,0.229,-0.154
252,0.23,0.229,-0.153
253,0.232,0.229,-0.153
254,0.236,0.23,-0.148
255,0.236,0.23,-0.141
256,0.233,0.231,-0.126
257,0.233,0.231,-0.103
258,0.232,0.232,-0.064
259,0.235,0.232,-0.015
260,0.231,0.233,0.053
261,0.225,0.233,0.139
262,0.224,0.233,0.231
263,0.229,0.233,0.32
264,0.227,0.233,0.404
265,0.233,0.232,0.489
266,0.222,0.231,0.541
267,0.226,0.23,0.511
268,0.233,0.229,0.414
269,0.232,0.228,0.298
270,0.242,0.227,0.206
271,0.237,0.226,0.114
272,0.237,0.225,0.034
273,0.229,0.224,-0.044
274,0.214,0.223,-0.098
275,0.221,0.221,-0.125
276,0.214,0.22,-0.153
277,0.21,0.218,-0.168
278,0.208,0.216,-0.173
279,0.21,0.214,-0.169
280,0.209,0.212,-0.174
281,0.208,0.209,-0.18
282,0.206,0.206,-0.179
283,0.202,0.204,-0.175
284,0.203,0.202,-0.17
285,0.202,0.199,-0.157
286,0.205,0.197,-0.135
287,0.204,0.195,-0.106
288,0.2,0.193,-0.06
289,0.197,0.192,0.005
290,0.19,0.19,0.079
291,0.186,0.189,0.162
292,0.187,0.188,0.271
293,0.175,0.188,0.389
294,0.176,0.187,0.475
295,0.174,0.187,0.501
296,0.18,0.186,0.481
297,0.196,0.186,0.44
298,0.184,0.185,0.368
299,0.18,0.184,0.26
300,0.19,0.184,0.145
301,0.183,0.183,0.051
302,0.186,0.182,-0.02
303,0.188,0.181,-0.076
304,0.193,0.18,-0.108
305,0.182,0.18,-0.143
306,0.179,0.179,-0.156
307,0.179,0.178,-0.165
308,0.181,0.177,-0.168
309,0.179,0.177,-0.168
310,0.174,0.176,-0.164
311,0.174,0.176,-0.158
312,0.174,0.176,-0.157
313,0.177,0.176,-0.151
314,0.176,0.177,-0.14
315,0.176,0.177,-0.127
316,0.172,0.178,-0.099
317,0.175,0.179,-0.057
318,0.173,0.18,-0.007
319,0.172,0.182,0.059
320,0.181,0.184,0.153
321,0.183,0.187,0.248
322,0.182,0.189,0.336
323,0.184,0.192,0.423
324,0.192,0.194,0.523
325,0.211,0.196,0.58
326,0.204,0.198,0.535
327,0.211,0.2,0.429
328,0.206,0.201,0.306
329,0.208,0.203,0.203
330,0.21,0.203,0.112
331,0.208,0.203,0.023
332,0.207,0.204,-0.051
333,0.203,0.203,-0.1
334,0.203,0.202,-0.133
335,0.193,0.201,-0.158
336,0.192,0.199,-0.173
337,0.198,0.196,-0.181
338,0.193,0.193,-0.183
339,0.188,0.19,-0.187
340,0.183,0.186,-0.192
341,0.179,0.181,-0.189
342,0.175,0.176,-0.184
343,0.167,0.172,-0.177
344,0.162,0.167,-0.164
345,0.165,0.162,-0.145
346,0.158,0.157,-0.114
347,0.159,0.152,-0.07
348,0.154,0.148,-0.008
349,0.154,0.144,0.066
350,0.145,0.14,0.154
351,0.144,0.136,0.276
352,0.131,0.133,0.402
353,0.123,0.13,0.478
354,0.123,0.128,0.497
355,0.119,0.126,0.475
356,0.116,0.124,0.441
357,0.12,0.123,0.364
358,0.118,0.122,0.253
359,0.117,0.121,0.129
360,0.114,0.121,0.033
361,0.116,0.121,-0.046
362,0.118,0.121,-0.105
363,0.124,0.122,-0.148
364,0.128,0.122,-0.171
365,0.129,0.123,-0.185
366,0.127,0.123,-0.198
367,0.124,0.123,-0.209
368,0.131,0.123,-0.21
369,0.129,0.124,-0.212
370,0.128,0.124,-0.205
371,0.126,0.124,-0.207
372,0.13,0.124,-0.206
373,0.134,0.123,-0.196
374,0.127,0.123,-0.181
375,0.122,0.123,-0.152
376,0.11,0.121,-0.114
377,0.118,0.12,-0.058
378,0.117,0.119,0.021
379,0.111,0.118,0.109
380,0.114,0.118,0.204
381,0.126,0.117,0.301
382,0.114,0.117,0.414
383,0.112,0.117,0.524
384,0.117,0.117,0.578
385,0.12,0.118,0.515
386,0.116,0.119,0.404
387,0.115,0.12,0.287
388,0.13,0.122,0.195
389,0.128,0.123,0.098
390,0.133,0.125,0.017
391,0.13,0.127,-0.048
392,0.135,0.129,-0.088
393,0.128,0.131,-0.123
394,0.131,0.132,-0.147
395,0.131,0.133,-0.163
396,0.129,0.133,-0.17
397,0.123,0.132,-0.171
398,0.124,0.13,-0.174
399,0.127,0.126,-0.178
400,0.129,0.12,-0.18
