gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2894,223,5.38589000701904,-17.8890705108643,31.1312389373779,3670176,2891,112,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-04-13 22:14:57.593916,103.24892077811946,66.70999967827566,54.346648543342646,0.00016534244468841529,2.0,-66.63,3.1865100272627664,-66.85,2.2541,3.3537,4.6813,0.2437,1.455,1.3124,7
102744,npp,285,2366,1.71052265167236,-17.8885765075684,31.1299571990967,3670176,285,1912,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-04-15 23:17:34.371133,-80.0391992912902,18.873475647192777,16.629090365059188,2.4234918683162566e-09,12.0,18.9,1.0442604737599883,18.19,0.6828,0.8479,1.1218,0.9638,1.6433,1.6487,7
638,npp,2639,1713,0.597635805606842,-17.8846111297607,31.1301937103271,3670176,2639,1300,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-04-16 22:58:44.021665,98.85944761571712,18.296267568468707,16.124456834027992,7.047836414728038e-17,9.0,-18.31,1.0442604737599883,-18.97,0.7481,0.9334,1.528,0.8755,0.4957,0.5232,7
683,npp,1940,1065,1.22373032569885,-17.8904972076416,31.1285495758057,3670176,1941,782,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-04-17 22:39:57.232611,101.61978488208561,46.380132334584204,39.82398868618689,1.785583438353766e-23,6.0,-46.38,1.5732132722552272,-46.83,1.2042,1.7675,2.3669,0.4624,0.4716,0.5658,7
103103,npp,1257,430,4.15522909164429,-17.8868885040283,31.1316146850586,3670176,1257,248,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-04-18 22:21:10.444239,102.86581096703269,62.81304915735897,51.89729500944409,1.166014191356864e-28,3.0,-62.76,2.6065528283652384,-63.03,1.7545,2.3971,3.57,0.3409,1.4917,1.4166,7
103112,npp,179,3905,1.30231785774231,-17.8840961456299,31.1262969970703,3670176,182,3119,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-04-19 00:01:36.825759,-84.61131281378674,67.3839215816318,54.75152324526953,3.1396807903550506e-21,19.0,67.44,3.3166247903554,67.16,1.8234,2.6157,3.4128,0.3124,0.4212,0.4069,7
773,npp,2495,3249,4.73951578140259,-17.8890686035156,31.1319332122803,3670176,2493,2590,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-04-19 23:42:41.136528,-82.83412483220664,53.48764062006598,45.31963636797397,1.9019611911341137e-27,16.0,53.54,1.9513309067639726,53.14,1.2787,1.6922,2.2813,0.4829,2.3789,2.2888,7
103348,npp,1755,2584,0.581358820199966,-17.8889026641846,31.1258506774902,3670176,1755,2089,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-04-20 23:23:49.008377,-81.41846087963272,29.796188681355986,26.078788794090652,8.450758802895399e-33,13.0,29.84,1.184412938166907,29.18,0.7278,0.9936,1.7276,0.8225,0.4692,0.4782,7
103468,npp,1015,1929,0.466512322425842,-17.8849201202393,31.1285018920898,3670176,1015,1501,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-04-21 23:04:58.660947,97.48385516317359,6.100937882651338,5.3951106737596,2.196005782675306e-34,10.0,-6.09,1.0,-6.79,0.7747,1.0185,1.5279,0.8023,0.2652,0.3743,7
103586,npp,309,1281,0.706463217735291,-17.8882579803467,31.1275405883789,3670176,309,959,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-04-22 22:46:10.097450,101.2035967016276,38.60215892577382,33.50084574427487,1.4113366443171978e-33,7.0,-38.61,1.357151599901897,-39.135,1.0181,1.3134,1.873,0.6222,0.37,0.4396,7
917,npp,2692,639,0.620355248451233,-17.8890323638916,31.1317195892334,3670176,2694,422,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-04-23 22:27:23.315948,102.57575147882184,58.26299363292951,48.795765880686844,1.3028352921559742e-31,4.0,-58.22,2.2013981571160284,-58.54,1.4945,1.9728,3.2353,0.4142,0.2028,0.257,7
103821,npp,2022,16,4.46762847900391,-17.8863430023193,31.1312923431396,3670176,2023,4,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-04-24 22:08:38.316495,104.10487680689742,70.07840093545403,56.272862941643,4.443674296890685e-28,1.0,-69.98,3.5496478698597698,-69.98,2.1565,2.978,3.973,0.2744,1.2369,1.226,7
103830,npp,882,3467,4.67825174331665,-17.88987159729,31.1313152313232,3670176,884,2811,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-04-24 23:48:57.581806,-83.74749033171285,58.9031336252363,49.24857892561605,6.035169048352925e-32,17.0,58.96,2.3545700244418297,58.63,1.3233,1.75,2.4218,0.467,2.0609,2.1846,7
103949,npp,135,2804,1.29726922512054,-17.887170791626,31.1258449554443,3670176,135,2258,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-04-25 23:30:03.684971,-81.90639821053392,39.1307290689601,33.93911199181257,2.022639795606993e-29,14.0,39.19,1.4276677814245327,38.7,0.9276,1.3319,1.8896,0.6136,0.793,0.796,7
1043,npp,2477,2148,0.483137577772141,-17.888801574707,31.1300563812256,3670176,2477,1710,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-04-26 23:11:11.567554,-76.15103458599565,6.593896767541451,5.830540252459288,3.5550256197634666e-25,11.0,6.61,1.0,5.97,0.6551,0.8172,1.3603,1.0,0.4831,0.4831,7
104180,npp,1764,1497,2.18017911911011,-17.8889026641846,31.131160736084,3670176,1764,1122,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-04-27 22:52:23.006028,101.0623265308322,29.247485611754623,25.60859426649531,2.5200378254398435e-19,8.0,-29.26,1.184412938166907,-29.83,0.8712,1.1512,1.6861,0.7099,1.686,1.5477,7
104298,npp,1052,848,1.16214609146118,-17.8895416259766,31.1284580230713,3670176,1051,640,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-04-28 22:33:34.448365,101.62649020582231,52.90632974110186,44.88010950237349,3.706441307108175e-12,5.0,-52.88,1.9513309067639726,-53.18,1.1591,1.7179,2.2794,0.4757,0.5324,0.5528,7
104417,npp,375,222,2.94126105308533,-17.8905754089355,31.1289386749268,3670176,376,111,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-04-29 22:14:49.448498,103.4938910783745,66.725716697757,54.35400667734702,0.00019025846663559866,2.0,-66.65,3.1865100272627664,-66.85,2.2541,3.3537,4.6813,0.2437,0.6878,0.7167,7
1169,npp,2338,3685,1.66463661193848,-17.8900089263916,31.1254539489746,3670176,2341,2983,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-04-29 23:55:12.272924,-84.3339835171399,63.445804898628104,52.311808506498735,5.5829814035933715e-15,18.0,63.5,2.7445598364131496,63.23,1.7149,2.3761,3.0652,0.3439,0.558,0.5725,7
104540,npp,1585,3026,3.60723042488098,-17.8883533477783,31.1316032409668,3670176,1587,2435,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-04-30 23:36:18.376961,-83.04039316700295,46.968671932273914,40.29140702815821,4.840207129132933e-07,15.0,47.02,1.646109783506203,46.6,0.9991,1.3756,1.9951,0.5941,2.1729,2.143,7
1718,npp,2285,1493,2.11255168914795,-17.8866214752197,31.1321392059326,3670176,2285,1119,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-05-13 22:52:09.772297,99.41057960743555,29.45928350380853,25.78894305964436,0.0001854451025669383,8.0,-29.45,1.184412938166907,-29.83,0.8712,1.1512,1.6861,0.7099,1.6289,1.4997,7
1808,npp,2871,3680,2.1043004989623997,-17.8895702362061,31.128438949585,3670176,2872,2979,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-05-15 23:54:59.058596,-84.22157814111732,63.362062360025256,52.2538912968428,2.7045038916632722e-08,18.0,63.4,2.7445598364131496,63.23,1.7149,2.3761,3.0652,0.3439,0.7182,0.7237,7
1853,npp,2116,3021,0.642931342124939,-17.8851089477539,31.1306190490723,3670176,2117,2431,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-05-16 23:36:05.175547,-82.90848300791316,46.81123800617124,40.1637654410925,1.2216888271410024e-15,15.0,46.86,1.646109783506203,46.6,0.9991,1.3756,1.9951,0.5941,0.3721,0.382,7
108472,npp,657,1708,1.92044150829315,-17.8858795166016,31.1318778991699,3670176,658,1295,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-05-18 22:58:22.749988,100.2926154050417,18.588545961643053,16.378482110935604,5.255247821737555e-28,9.0,-18.59,1.0442604737599883,-18.97,0.7481,0.9334,1.528,0.8755,1.7624,1.6813,7
1952,npp,3009,1059,1.6246132850647,-17.8867893218994,31.1281795501709,3670176,3011,778,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-05-19 22:39:34.204483,101.8751643623965,46.58308983399529,39.98103602857542,2.4507049456601317e-32,6.0,-46.57,1.646109783506203,-46.83,1.2042,1.7675,2.3669,0.4624,0.7304,0.7511,7
1997,npp,2323,425,3.00592589378357,-17.8849391937256,31.1299114227295,3670176,2326,245,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-05-20 22:20:47.434867,103.12132260159726,62.930849427787315,51.968060671120384,2.2015728831579264e-37,3.0,-62.86,2.6065528283652384,-63.03,1.7545,2.3971,3.57,0.3409,1.0508,1.0248,7
108832,npp,1243,3896,1.89161813259125,-17.8858814239502,31.1271438598633,3670176,1242,3114,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-05-21 00:01:12.038990,-84.55611039016436,67.25084857505463,54.666508898819316,5.475417582889725e-35,19.0,67.28,3.1865100272627664,67.16,1.8234,2.6157,3.4128,0.3124,0.59,0.591,7
109000,npp,484,3241,3.13114666938782,-17.8908538818359,31.1311798095703,3670176,485,2581,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-05-21 23:42:18.154398,-83.39105137438676,53.28487590123888,45.16356568278227,1.891603152602539e-33,16.0,53.32,1.9513309067639726,53.14,1.2787,1.6922,2.2813,0.4829,1.5546,1.5121,7
2087,npp,2811,2576,0.552458733320236,-17.8855495452881,31.1276245117188,3670176,2811,2083,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-05-22 23:23:24.265763,-81.34907375746617,29.416867963195998,25.752312385251994,2.6451838398384996e-33,13.0,29.46,1.184412938166907,29.18,0.7278,0.9936,1.7276,0.8225,0.4448,0.4544,7
109524,npp,1374,1273,1.038027286529541,-17.8896598815918,31.1264095306396,3670176,1373,952,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-05-24 22:45:43.592399,100.29358838298157,38.93860568807173,33.77555918335743,1.3821827533740936e-28,7.0,-38.93,1.357151599901897,-39.135,1.0181,1.3134,1.873,0.6222,0.6143,0.6459,7
109695,npp,665,632,4.66142845153809,-17.8858757019043,31.1325187683105,3670176,665,415,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-05-25 22:26:56.800969,102.2324347956914,58.446348513111055,48.91839566399676,1.1252625285433864e-23,4.0,-58.39,2.253202848596432,-58.54,1.4945,1.9728,3.2353,0.4142,2.0104,1.9309,7
2249,npp,3064,10,2.3303599357605,-17.8860988616943,31.1273345947266,3670176,3064,1,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-05-26 22:08:11.811303,103.95046352025753,70.19840304148394,56.328163935142626,2.7210115235819836e-17,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
109883,npp,1922,3457,2.29793930053711,-17.8865146636963,31.1326942443848,3670176,1925,2801,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-05-26 23:48:31.078110,-83.92197025450575,58.685272989630846,49.088457503617256,1.041531232069017e-25,17.0,58.73,2.253202848596432,58.63,1.3233,1.75,2.4218,0.467,1.0604,1.0731,7
110058,npp,1172,2794,1.024035573005676,-17.8894805908203,31.1272125244141,3670176,1173,2249,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-05-27 23:29:37.195954,-82.4650954353803,38.77296181133944,33.638676349072206,8.438363313448923e-20,14.0,38.82,1.4276677814245327,38.7,0.9276,1.3319,1.8896,0.6136,0.6016,0.6283,7
2375,npp,2793,1487,0.499990910291672,-17.8846893310547,31.1277351379395,3670176,2793,1115,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-05-29 22:51:54.768945,99.84365936479867,29.73893130413568,26.02614220175925,0.0002449877368572488,8.0,-29.73,1.184412938166907,-29.83,0.8712,1.1512,1.6861,0.7099,0.2674,0.3549,7
113974,npp,1653,2786,0.573388755321503,-17.8847522735596,31.1282768249512,3670176,1654,2241,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-06-12 23:29:18.801373,-81.9988311562373,38.44382824764546,33.364722091969156,0.00036985777149592494,14.0,38.5,1.357151599901897,38.7,0.9276,1.3319,1.8896,0.6136,0.2583,0.3518,7
114145,npp,918,2131,0.803617000579834,-17.8870067596436,31.1307640075684,3670176,918,1694,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-06-13 23:10:26.706405,-78.15671527513108,5.600026872312247,4.951711466744255,6.011465192346695e-10,11.0,5.63,1.0,5.97,0.6551,0.8172,1.3603,1.0,0.8036,0.8036,7
3014,npp,2571,832,2.27911114692688,-17.8896350860596,31.1303730010986,3670176,2570,622,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-06-15 22:32:47.860808,101.57213014326693,53.353432884274234,45.2078541555518,1.6537761699346504e-23,5.0,-53.31,1.9513309067639726,-53.18,1.1591,1.7179,2.2794,0.4757,1.1048,1.0842,7
114506,npp,1873,207,4.24526834487915,-17.887228012085,31.1319427490234,3670176,1877,103,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-06-16 22:14:02.886641,103.6099282560213,66.99200757746222,54.50176532800156,1.5281789265046042e-28,2.0,-66.9,3.1865100272627664,-66.85,2.2541,3.3537,4.6813,0.2437,1.097,1.0345,7
114514,npp,776,3664,2.49388790130615,-17.8858509063721,31.1316509246826,3670176,776,2967,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-06-16 23:54:23.933292,-83.86722662751569,63.05740836954056,52.049034094465256,3.916861092696761e-21,18.0,63.09,2.7445598364131496,63.23,1.7149,2.3761,3.0652,0.3439,0.8601,0.8577,7
114628,npp,3,3005,1.36979687213898,-17.8882484436035,31.1282272338867,3670176,4,2420,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-06-17 23:35:30.059003,-82.98661678013195,46.30443704818358,39.75774612110423,3.3174931791528125e-27,15.0,46.34,1.646109783506203,46.6,0.9991,1.3756,1.9951,0.5941,0.8137,0.8138,7
114855,npp,1609,1693,1.18816649913788,-17.886999130249,31.1316738128662,3670176,1609,1281,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-06-19 22:57:45.876883,98.69518734495807,19.417780324017695,17.10149923263218,4.721505057789545e-35,9.0,-19.41,1.0442604737599883,-18.97,0.7481,0.9334,1.528,0.8755,1.0612,1.0402,7
114969,npp,902,1044,1.61222720146179,-17.8879890441895,31.1287250518799,3670176,903,767,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-06-20 22:38:57.341046,101.52563067954749,47.07293922068862,40.36587486994897,9.800903759065906e-34,6.0,-47.05,1.646109783506203,-46.83,1.2042,1.7675,2.3669,0.4624,0.7229,0.7454,7
115106,npp,1429,3224,2.19161868095398,-17.8889179229736,31.1316604614258,3670176,1430,2562,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-06-22 23:41:40.752328,-83.03223953865265,52.81703703794195,44.807651664150896,8.686112770886567e-32,16.0,52.87,1.9513309067639726,53.14,1.2787,1.6922,2.2813,0.4829,1.0731,1.0584,7
115220,npp,682,2560,0.868916869163513,-17.8879947662354,31.1299057006836,3670176,682,2070,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-06-23 23:22:46.840907,-80.82704739211569,28.64662859057795,25.091055537627533,9.973548426055362e-29,13.0,28.71,1.184412938166907,29.18,0.7278,0.9936,1.7276,0.8225,0.712,0.7147,7
115575,npp,1617,616,1.27789628505707,-17.8836078643799,31.1276817321777,3670176,1620,401,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-06-26 22:26:19.442924,102.81824329449894,58.81125810525303,49.1720331180145,2.8809232054742674e-09,4.0,-58.76,2.253202848596432,-58.54,1.4945,1.9728,3.2353,0.4142,0.5088,0.5293,7
3464,npp,2885,3440,0.993416905403137,-17.8894214630127,31.12864112854,3670176,2886,2786,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-06-27 23:47:53.728418,-84.26510185315014,58.29115831845384,48.809057984484156,1.919336214576291e-11,17.0,58.33,2.253202848596432,58.63,1.3233,1.75,2.4218,0.467,0.4814,0.4639,7
4022,npp,2981,1261,0.873629570007324,-17.8842849731445,31.1297931671143,3670176,2982,941,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-07-11 22:45:08.137344,101.23747471861647,39.393757252562196,34.15187148432963,0.0001675999261612136,7.0,-39.38,1.4276677814245327,-39.135,1.0181,1.3134,1.873,0.6222,0.5092,0.5436,7
4067,npp,2300,620,0.916020512580872,-17.8911094665527,31.1301651000977,3670176,2298,404,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-07-12 22:26:21.369015,102.29363536982375,58.723890042253906,49.11423968363295,1.896796716365607e-11,4.0,-58.67,2.253202848596432,-58.54,1.4945,1.9728,3.2353,0.4142,0.3482,0.3794,7
121240,npp,494,3445,1.64655160903931,-17.8893184661865,31.1289825439453,3670176,492,2791,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-07-13 23:47:55.641127,-83.21814412987963,58.39144995312874,48.88351573422138,2.176368579864522e-08,17.0,58.45,2.253202848596432,58.63,1.3233,1.75,2.4218,0.467,0.7713,0.7689,7
4157,npp,2811,2784,1.56434106826782,-17.8896579742432,31.1312656402588,3670176,2810,2239,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-07-14 23:29:03.533037,-81.62725180784658,38.34886507216437,33.288026389006184,1.4794872959591959e-15,14.0,38.42,1.357151599901897,38.7,0.9276,1.3319,1.8896,0.6136,0.9885,0.9598,7
4202,npp,2088,2129,0.642306327819824,-17.8866405487061,31.129451751709,3670176,2088,1692,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-07-15 23:10:13.204191,-79.7900943464573,5.463441166644392,4.831378669532831,2.9908278435821834e-22,11.0,5.51,1.0,5.97,0.6551,0.8172,1.3603,1.0,0.6423,0.6423,7
121750,npp,1382,1478,0.594719707965851,-17.884578704834,31.1264400482178,3670176,1383,1109,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-07-16 22:51:24.657101,100.24466369507843,30.180396317892885,26.404670465053147,7.405700062401655e-28,8.0,-30.16,1.184412938166907,-29.83,0.8712,1.1512,1.6861,0.7099,0.3474,0.4222,7
121918,npp,694,831,2.78670287132263,-17.8890285491943,31.1308841705322,3670176,695,621,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-07-17 22:32:37.887554,101.82012459956881,53.385761321815224,45.23771374279965,3.976297008089326e-32,5.0,-53.34,1.9513309067639726,-53.18,1.1591,1.7179,2.2794,0.4757,1.3649,1.3256,7
122095,npp,24,205,2.21858382225037,-17.8867225646973,31.1270885467529,3670176,24,102,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-07-18 22:13:52.900965,103.38835813731471,67.03082941595679,54.53298972626203,3.111914788561505e-35,2.0,-66.93,3.1865100272627664,-66.85,2.2541,3.3537,4.6813,0.2437,0.461,0.5406,7
4337,npp,1985,3666,1.070152163505554,-17.8879661560059,31.1287269592285,3670176,1989,2969,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-07-18 23:54:15.725814,-84.19314295292581,63.08296864583679,52.072673637533015,2.9080840346898754e-32,18.0,63.13,2.7445598364131496,63.23,1.7149,2.3761,3.0652,0.3439,0.3414,0.3681,7
122279,npp,1239,3007,0.493196249008179,-17.8844318389893,31.1291904449463,3670176,1240,2421,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-07-19 23:35:21.846599,-82.34822131050569,46.33383113519577,39.78559498975306,1.4048951504146862e-33,15.0,46.41,1.646109783506203,46.6,0.9991,1.3756,1.9951,0.5941,0.2812,0.293,7
4445,npp,2855,1696,1.09049391746521,-17.8896827697754,31.1324329376221,3670176,2855,1284,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-07-21 22:57:41.205198,100.03647748122353,19.258540776256957,16.964109951598004,4.88071718426208e-31,9.0,-19.25,1.0442604737599883,-18.97,0.7481,0.9334,1.528,0.8755,0.9676,0.9547,7
4490,npp,2160,1046,0.996484875679016,-17.8895797729492,31.1268634796143,3670176,2163,769,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-07-22 22:38:52.660829,100.81444108263219,47.0236321742373,40.331836339013705,4.7539394156557976e-27,6.0,-46.99,1.646109783506203,-46.83,1.2042,1.7675,2.3669,0.4624,0.3488,0.4607,7
122988,npp,1483,413,0.67235940694809,-17.8866004943848,31.1284599304199,3670176,1482,236,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-07-23 22:20:07.673243,102.7755662125707,63.176687342694706,52.131437919978595,2.8850427413691187e-21,3.0,-63.1,2.7445598364131496,-63.03,1.7545,2.3971,3.57,0.3409,0.1888,0.2292,7
123001,npp,403,3886,1.03800642490387,-17.8876457214355,31.128511428833,3670176,406,3108,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-07-24 00:00:34.056744,-84.78005180811175,67.07492641695003,54.564742184042466,1.1705100377656139e-27,19.0,67.11,3.1865100272627664,67.16,1.8234,2.6157,3.4128,0.3124,0.3221,0.3243,7
4580,npp,2724,3230,0.879908800125122,-17.8864574432373,31.1264877319336,3670176,2726,2570,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-07-24 23:41:40.171350,-83.30925043862436,52.97040799165016,44.929097573262545,1.6729107598585565e-22,16.0,53.03,1.9513309067639726,53.14,1.2787,1.6922,2.2813,0.4829,0.4009,0.4249,7
4625,npp,1989,2567,0.886021375656128,-17.8854656219482,31.1304512023926,3670176,1990,2076,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-07-25 23:22:48.066328,-82.07564317180699,28.977014923805143,25.3768760566103,1.4349708623818065e-15,13.0,29.03,1.184412938166907,29.18,0.7278,0.9936,1.7276,0.8225,0.7264,0.7287,7
123529,npp,1271,1912,1.16288840770721,-17.8860092163086,31.1310520172119,3670176,1271,1484,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-07-26 23:03:57.741643,97.3238663690192,7.110692586956549,6.286752437646388,1.7239437981659956e-07,10.0,-7.08,1.0,-6.79,0.7747,1.0185,1.5279,0.8023,0.9616,0.933,7
5282,npp,2631,2569,1.44468688964844,-17.8876190185547,31.1289482116699,3670176,2631,2077,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-08-10 23:22:47.339264,-81.64870573482061,29.054263396214836,25.44386025873649,0.0003873331542326684,13.0,29.13,1.184412938166907,29.18,0.7278,0.9936,1.7276,0.8225,1.1981,1.1882,7
131694,npp,1895,1914,1.13691830635071,-17.8858070373535,31.1312675476074,3670176,1895,1486,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-08-11 23:03:57.018822,100.00086479011382,6.983115730249453,6.174325242567542,8.216827259965834e-10,10.0,-6.96,1.0,-6.79,0.7747,1.0185,1.5279,0.8023,0.9356,0.9122,7
131875,npp,1193,1266,2.2168562412262,-17.8902225494385,31.1304302215576,3670176,1193,945,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-08-12 22:45:08.477479,100.7083880208804,39.20920848662113,34.002689220285255,8.429169178375054e-17,7.0,-39.19,1.4276677814245327,-39.135,1.0181,1.3134,1.873,0.6222,1.45,1.3793,7
132052,npp,507,623,1.49454891681671,-17.8841991424561,31.1263542175293,3670176,506,407,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-08-13 22:26:21.713977,102.1899130553686,58.64841105284795,49.066817987783864,3.4636612441506996e-23,4.0,-58.6,2.253202848596432,-58.54,1.4945,1.9728,3.2353,0.4142,0.6049,0.6191,7
132237,npp,1771,3451,0.808798789978027,-17.8844051361084,31.1276607513428,3670176,1770,2797,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-08-14 23:47:55.995670,-83.19875838472123,58.51676230089017,48.976981799932794,7.089755179202968e-21,17.0,58.59,2.253202848596432,58.63,1.3233,1.75,2.4218,0.467,0.3995,0.3777,7
132414,npp,1034,2768,9.91049194335938,-17.8876495361328,31.1316814422607,3670176,1034,2224,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-08-15 23:29:03.895871,-81.86159928060536,38.56035165209041,33.466646508892374,8.042473144162924e-27,14.0,37.78,1.357151599901897,38.7,0.9276,1.3319,1.8896,0.6136,7.1382,6.0808,7
132596,npp,304,2133,0.703426361083984,-17.8904056549072,31.1280307769775,3670176,304,1696,196611,3866787,1745,zwe_harare_45_35,-17.8875,31.12916667,45,35,zwe_harare,2012-08-16 23:10:11.797585,-72.33435405556162,5.718439613028717,5.057106444510443,1.1401449060760775e-31,11.0,5.74,1.0,5.97,0.6551,0.8172,1.3603,1.0,0.7034,0.7034,7
