gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1350,1042,10.10930156707764,-17.8771228790283,30.9652442932129,3670144,1351,765,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-01 22:40:03.680734,101.34199134285107,47.1409583714534,40.42621292789308,0.005079751664063315,5.0,-47.12,1.646109783506203,-47.54,6.3385,8.5219,10.5528,0.5464,5.6205,5.5235,5.446772040770848,7
101254,npp,1907,3225,9.49948501586914,-17.8728904724121,30.9606971740723,3670144,1909,2564,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-03 23:42:49.365254,-83.28637769144437,52.847943160111065,44.83884730350336,0.02804702839248888,15.0,52.9,1.9513309067639726,52.47,6.9863,8.6027,11.0036,0.5412,5.1158,5.1416,4.7179589652970595,7
101379,npp,1169,2562,13.396656036377,-17.8728656768799,30.9642734527588,3670144,1170,2072,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-04 23:23:57.237919,-82.32719715094784,28.761506944555116,25.193150415045743,0.07721630367487929,12.0,28.8,1.184412938166907,28.09,4.763,5.6378,7.3154,0.8259,11.207,11.0641,9.897773417126686,7
101502,npp,448,1906,8.51022434234619,-17.8750514984131,30.9647121429443,3670144,448,1478,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-05 23:05:05.112712,95.89011707815135,7.425227955548464,6.564852111616555,0.15997700351806973,9.0,-7.42,1.0,-8.24,3.68,4.8303,6.2519,0.964,8.3361,8.2035,5.787100574340312,7
287,npp,2130,617,15.2076530456543,-17.8768692016602,30.9624328613281,3670144,2132,401,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-07 22:27:31.543126,102.66983654553174,58.78087485430241,49.16016919719283,0.1721462030886219,3.0,-58.74,2.253202848596432,-59.04,9.5669,12.0951,16.6298,0.385,6.0376,5.8544,3.254188862617014,7
377,npp,2631,2782,9.14132213592529,-17.8750972747803,30.9655818939209,3670144,2631,2237,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-09 23:30:11.897564,-81.7371736954352,38.28016320154669,33.23459026324078,0.07837051734002778,13.0,38.34,1.357151599901897,37.78,5.1758,6.4467,8.4619,0.7223,6.6417,6.6024,5.4186394036358765,7
102372,npp,500,827,12.0440216064453,-17.8731842041016,30.9662799835205,3670144,502,616,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-12 22:33:44.387163,102.1104940654388,53.476037078614056,45.30963371973124,0.00595163393353209,4.0,-53.45,1.9513309067639726,-53.815,7.0707,9.664,12.7231,0.4818,5.8759,5.8029,5.71300254910107,7
102502,npp,1786,3663,12.132999420166,-17.8757514953613,30.9631881713867,3670144,1785,2967,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-13 23:55:20.416309,-83.98804573060937,63.02821864438496,52.042195290592495,0.005953835424396791,17.0,63.07,2.7445598364131496,62.77,8.8345,11.672,15.4216,0.3989,4.8242,4.8401,4.750169296313831,7
102622,npp,1036,3003,8.82557964324951,-17.8747329711914,30.9619255065918,3670144,1035,2418,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-14 23:36:26.504083,-82.22141081402681,46.22657680771488,39.703406892312074,0.0005643047733783785,14.0,46.28,1.646109783506203,45.77,6.0497,7.0977,9.402,0.656,5.7059,5.7898,5.7898,7
102744,npp,287,2343,4.96448421478271,-17.8780174255371,30.9628620147705,3670176,286,1891,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-15 23:17:34.371133,-79.51593281883868,17.61385151233471,15.527665600885728,2.0415849494105695e-09,11.0,17.64,1.0442604737599883,16.92,4.1958,5.1934,7.1549,0.8966,4.437,4.451,4.451,7
638,npp,2642,1691,4.11942076683044,-17.8737392425537,30.9613952636719,3670176,2642,1280,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-16 22:58:45.800944,100.02951343951604,19.52923452622756,17.2015480948692,6.007671121098608e-17,8.0,-19.52,1.0442604737599883,-20.21,4.0692,5.1744,6.5936,0.8999,3.6459,3.7069,3.7069,7
103103,npp,1261,407,20.2670879364014,-17.877124786377,30.9612503051758,3670176,1259,232,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-18 22:21:10.444239,102.78176646842283,63.273198488801974,52.19734049985092,1.0625528303216785e-28,2.0,-63.22,2.7445598364131496,-63.47,11.2842,14.5629,20.109,0.3197,6.7346,6.48,6.48,7
103112,npp,180,3882,17.7050552368164,-17.8766345977783,30.960355758667,3670176,182,3106,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-19 00:01:36.825759,-84.52643847895249,66.9965942876859,54.521995561239855,2.7164324549906354e-21,18.0,67.05,3.1865100272627664,66.75,10.5386,14.7145,19.1868,0.3164,5.5947,5.6025,5.6025,7
773,npp,2496,3225,14.9665660858154,-17.876615524292,30.9643955230713,3670176,2493,2563,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-19 23:42:41.136528,-82.72819255732045,52.84678914408184,44.83831877376847,1.699863617948914e-27,15.0,52.9,1.9513309067639726,52.47,6.9863,8.6027,11.0036,0.5412,7.9175,8.1006,8.1006,7
103348,npp,1756,2561,4.73086309432983,-17.8733577728271,30.9626731872559,3670176,1756,2071,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-20 23:23:49.008377,-81.24071784736711,28.715823762674052,25.15404473348406,7.875156203562886e-33,12.0,28.75,1.184412938166907,28.09,4.763,5.6378,7.3154,0.8259,3.8904,3.9071,3.9071,7
103468,npp,1017,1906,3.6037745475769,-17.8720970153809,30.9646949768066,3670176,1017,1478,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-21 23:04:58.660947,97.01960436516467,7.436768074209109,6.57507239182379,2.1344421111754385e-34,9.0,-7.42,1.0,-8.24,3.68,4.8303,6.2519,0.964,3.4297,3.4739,3.4739,7
103586,npp,311,1258,4.58028078079224,-17.8724422454834,30.9659843444824,3670176,312,938,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-22 22:46:10.097450,101.09548649610257,39.49269847484329,34.23773140354164,1.424195713039094e-33,6.0,-39.49,1.4276677814245327,-40.0,5.3281,6.6712,8.6842,0.698,3.1916,3.1968,3.1968,7
917,npp,2695,616,7.54566240310669,-17.8740520477295,30.9612426757812,3670176,2696,401,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-23 22:27:23.315948,102.50520786278219,58.80779873229307,49.17912381240231,1.3751952688417676e-31,3.0,-58.76,2.253202848596432,-59.04,9.5669,12.0951,16.6298,0.385,2.6371,2.9048,2.9048,7
103830,npp,883,3443,14.7944307327271,-17.8777732849121,30.9595832824707,3670176,885,2789,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-24 23:48:57.581806,-83.65939461678988,58.35275116843983,48.86177752745106,6.236055872064305e-32,16.0,58.4,2.253202848596432,58.065,7.8674,10.1792,13.4518,0.4574,6.7045,6.7673,6.7673,7
103949,npp,136,2781,9.6080150604248,-17.8734149932861,30.9658946990967,3670176,136,2236,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-25 23:30:03.684971,-81.7671943922302,38.240516192068675,33.201302757137505,2.1718215565312815e-29,13.0,38.3,1.357151599901897,37.78,5.1758,6.4467,8.4619,0.7223,6.9856,6.9395,6.9395,7
1043,npp,2479,2124,2.29622721672058,-17.8763904571533,30.9598808288574,3670176,2479,1687,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-26 23:11:11.567554,-73.56696602578461,5.2202997524494705,4.616793126258619,3.9923392690551765e-25,10.0,5.22,1.0,4.53,3.642,4.6562,6.2495,1.0,2.2962,2.2962,2.2962,7
104180,npp,1766,1474,5.64468860626221,-17.8730697631836,30.964864730835,3670176,1767,1105,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-27 22:52:23.006028,100.88767621370405,30.33552342782696,26.538547861335157,2.9209315515788827e-19,7.0,-30.35,1.184412938166907,-30.91,4.4213,5.7868,7.7196,0.8046,4.5362,4.5419,4.5419,7
104298,npp,1055,825,16.5303630828857,-17.8773517608643,30.9637794494629,3670176,1053,614,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-28 22:33:34.448365,101.5395841802506,53.5308898937991,45.34889585534566,4.378997408528309e-12,4.0,-53.5,1.9513309067639726,-53.815,7.0707,9.664,12.7231,0.4818,8.175,7.9645,7.9645,7
104417,npp,378,199,29.6263427734375,-17.8728199005127,30.961446762085,3670176,377,98,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-29 22:14:49.448498,103.45491818475807,67.12007828541863,54.58932090352588,0.00020546310464623354,1.0,-67.03,3.1865100272627664,-67.22,12.9985,16.8026,22.2542,0.2771,8.6806,8.2098,8.2098,7
1169,npp,2338,3662,22.3992195129395,-17.8750705718994,30.9655303955078,3670176,2341,2966,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-29 23:55:12.272924,-84.28323822127467,63.00969258782572,52.02845043768198,6.529510664913954e-15,17.0,63.06,2.7445598364131496,62.77,8.8345,11.672,15.4216,0.3989,8.5647,8.9355,8.9355,7
104540,npp,1586,3002,8.043569087982181,-17.8756790161133,30.964412689209,3670176,1588,2417,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-04-30 23:36:18.376961,-82.92924894569464,46.19729557713574,39.679272665521545,5.755308730146708e-07,14.0,46.25,1.646109783506203,45.77,6.0497,7.0977,9.402,0.656,5.2308,5.2767,5.2767,7
105591,npp,850,2342,5.04588603973389,-17.8742389678955,30.9648323059082,3670144,850,1890,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-01 23:17:26.263554,-82.01757142337067,17.55658059554227,15.477124707308988,0.006198774954231463,11.0,17.58,1.0442604737599883,16.92,4.1958,5.1934,7.1549,0.8966,4.515,4.524,4.430369566188888,7
105767,npp,131,1689,5.86299133300781,-17.8728332519531,30.9613456726074,3670144,131,1278,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-02 22:58:35.933960,99.70482976855061,19.649135423620415,17.305802445990494,0.03270634876550948,8.0,-19.63,1.0442604737599883,-20.21,4.0692,5.1744,6.5936,0.8999,5.3156,5.2758,4.781781480872807,7
1304,npp,2501,1040,16.7137355804443,-17.8734474182129,30.9652519226074,3670144,2502,764,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-03 22:39:47.387712,101.55433046294127,47.19593366051537,40.46870594916807,0.07784963335566883,5.0,-47.18,1.646109783506203,-47.54,6.3385,8.5219,10.5528,0.5464,9.6327,9.1321,7.956207182960159,7
106127,npp,1801,406,23.7607040405273,-17.8725833892822,30.9658679962158,3670144,1801,231,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-04 22:21:00.619661,102.87390441019207,63.30258498813595,52.21385186597244,0.1480050979650541,2.0,-63.24,2.7445598364131496,-63.47,11.2842,14.5629,20.109,0.3197,8.0075,7.5971,5.361532225553803,7
106137,npp,735,3878,20.7744522094727,-17.8730602264404,30.9598693847656,3670144,741,3104,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-05 00:01:25.223916,-84.3369496690148,66.93916463633666,54.4854624558634,0.10398954509716837,18.0,66.98,3.1865100272627664,66.75,10.5386,14.7145,19.1868,0.3164,6.558,6.5738,5.003072510914187,7
1394,npp,3034,3222,17.6789302825928,-17.8765029907227,30.9619598388672,3670144,3033,2561,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-05 23:42:31.341724,-82.95584782453336,52.76169361541621,44.77229982478323,0.24962026210740576,15.0,52.82,1.9513309067639726,52.47,6.9863,8.6027,11.0036,0.5412,9.3075,9.5687,5.798268971010102,7
1439,npp,2292,2559,12.5937089920044,-17.874397277832,30.9656085968018,3670144,2293,2069,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-06 23:23:39.236458,-81.86773260248994,28.61279857540967,25.064618120978523,0.19617662370713457,12.0,28.66,1.184412938166907,28.09,4.763,5.6378,7.3154,0.8259,10.529,10.401,7.43781735231256,7
106670,npp,1567,1903,11.1922216415405,-17.8752670288086,30.9659061431885,3670144,1567,1475,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-07 23:04:47.133585,96.35314446401581,7.5923871763810675,6.712083699964827,0.1313486478292682,9.0,-7.6,1.0,-8.24,3.68,4.8303,6.2519,0.964,11.0181,10.7888,8.804822364489592,7
106791,npp,859,1255,16.5432720184326,-17.8755493164062,30.9652881622314,3670144,859,935,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-08 22:45:58.585117,100.53038511622144,39.61669184476448,34.33805303778127,0.08230996135534374,6.0,-39.61,1.4276677814245327,-40.0,5.3281,6.6712,8.6842,0.698,11.571,11.5465,10.303235412145295,7
107072,npp,1426,3440,22.4672908782959,-17.8773937225342,30.9655494689941,3670144,1428,2786,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-10 23:48:46.094936,-83.90605065709951,58.29389464903221,48.81807122140559,0.036254368104219545,16.0,58.33,2.253202848596432,58.065,7.8674,10.1792,13.4518,0.4574,10.1098,10.277,9.729389828924406,7
1718,npp,2288,1470,11.4577379226685,-17.8780326843262,30.9636783599854,3670176,2287,1102,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-13 22:52:09.772297,99.19570735266494,30.551679142325007,26.722043000447115,0.00017531985751411053,7.0,-30.54,1.184412938166907,-30.91,4.4213,5.7868,7.7196,0.8046,9.4442,9.2192,9.2192,7
1808,npp,2871,3656,12.4761524200439,-17.8736553192139,30.9623241424561,3670176,2872,2962,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-15 23:54:59.058596,-84.1692755935131,62.90750616857393,51.958041470158754,2.2813875968938963e-08,17.0,62.94,2.7445598364131496,62.77,8.8345,11.672,15.4216,0.3989,4.9492,4.977,4.977,7
1853,npp,2118,2997,9.38134098052979,-17.8782234191895,30.9620323181152,3670176,2118,2414,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-16 23:36:05.175547,-82.7418543767233,46.03401031996705,39.5463793944247,1.0361430979297923e-15,14.0,46.08,1.5732132722552272,45.77,6.0497,7.0977,9.402,0.656,6.1078,6.1544,6.1544,7
108298,npp,1380,2337,5.25928974151611,-17.8745403289795,30.9615020751953,3670176,1380,1886,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-17 23:17:13.074038,-82.05356075899523,17.290516771927532,15.24343124338421,1.8448030123866797e-22,11.0,17.31,1.0442604737599883,16.92,4.1958,5.1934,7.1549,0.8966,4.7193,4.7153,4.7153,7
108472,npp,659,1685,3.93774700164795,-17.8719120025635,30.9636859893799,3670176,660,1275,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-18 22:58:22.749988,99.98170570233147,19.847109772752106,17.4773642106559,4.743877612573649e-28,8.0,-19.84,1.0837787002826917,-20.21,4.0692,5.1744,6.5936,0.8999,3.5151,3.5434,3.5434,7
1952,npp,3012,1036,10.4956398010254,-17.8749866485596,30.9628753662109,3670176,3013,761,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-19 22:39:34.204483,101.74920170052252,47.331638602187155,40.57342050383407,2.3066067514451833e-32,5.0,-47.31,1.646109783506203,-47.54,6.3385,8.5219,10.5528,0.5464,5.8552,5.7346,5.7346,7
1997,npp,2327,402,11.2198896408081,-17.8767013549805,30.9601898193359,3670176,2328,228,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-20 22:20:47.434867,103.0272264525244,63.38581624788359,52.263983052142045,2.1614188964785497e-37,2.0,-63.31,2.7445598364131496,-63.47,11.2842,14.5629,20.109,0.3197,3.4382,3.5874,3.5874,7
109000,npp,484,3217,7.22707509994507,-17.8726043701172,30.9655075073242,3670176,486,2557,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-21 23:42:18.154398,-83.33875554036888,52.644552246016204,44.681729228900195,1.8207758703883124e-33,15.0,52.68,1.9513309067639726,52.47,6.9863,8.6027,11.0036,0.5412,3.9512,3.9116,3.9116,7
2087,npp,2813,2553,6.85055160522461,-17.8767948150635,30.964448928833,3670176,2812,2065,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-22 23:23:24.265763,-81.05786140349012,28.33789597287829,24.82794125681834,2.650121247006093e-33,12.0,28.38,1.184412938166907,28.09,4.763,5.6378,7.3154,0.8259,5.6801,5.6578,5.6578,7
2132,npp,2086,1898,4.7514853477478,-17.87229347229,30.9621047973633,3670176,2086,1471,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-23 23:04:33.911736,97.31548048318882,7.911137172549127,6.993228204152184,8.969109083797867e-32,9.0,-7.89,1.0,-8.24,3.68,4.8303,6.2519,0.964,4.5774,4.5802,4.5802,7
109524,npp,1377,1250,2.70993399620056,-17.8765068054199,30.9596385955811,3670176,1379,932,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-24 22:45:45.371680,101.46314630209935,39.80392310963302,34.490350360072924,1.5082395820826226e-28,6.0,-39.79,1.4276677814245327,-40.0,5.3281,6.6712,8.6842,0.698,1.8816,1.8914,1.8914,7
109695,npp,668,609,11.4279365539551,-17.8714389801025,30.9625511169434,3670176,667,394,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-25 22:26:56.800969,102.16568494406124,58.98593478667197,49.2969980371536,1.2799267214942546e-23,3.0,-58.92,2.253202848596432,-59.04,9.5669,12.0951,16.6298,0.385,4.3601,4.3994,4.3994,7
109883,npp,1923,3433,9.11133480072021,-17.8761596679688,30.9616641998291,3670176,1925,2780,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-26 23:48:31.078110,-83.82695445566078,58.133901358266,48.69984262734415,1.1640008738516265e-25,16.0,58.17,2.253202848596432,58.065,7.8674,10.1792,13.4518,0.4574,4.1823,4.1677,4.1677,7
110058,npp,1173,2771,7.31133794784546,-17.8748245239258,30.9637393951416,3670176,1174,2227,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-27 23:29:37.195954,-82.34584429440422,37.85586269351902,32.87748272669778,9.721359278577529e-20,13.0,37.9,1.357151599901897,37.78,5.1758,6.4467,8.4619,0.7223,5.2933,5.2807,5.2807,7
2375,npp,2796,1465,11.3803853988647,-17.8769664764404,30.9655609130859,3670176,2795,1098,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-29 22:51:54.768945,99.61419534408627,30.78419674897029,26.91828087534556,0.0002635631200831253,7.0,-30.77,1.184412938166907,-30.91,4.4213,5.7868,7.7196,0.8046,9.3789,9.157,9.157,7
110749,npp,1417,192,27.9793739318848,-17.8735198974609,30.9659557342529,3670144,1417,94,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-31 22:14:21.241343,103.5773627564338,67.24882414650975,54.65630127422595,0.03720985195896543,1.0,-67.15,3.1865100272627664,-67.22,12.9985,16.8026,22.2542,0.2771,8.1637,7.7535,7.191457563117063,7
110760,npp,302,3648,11.1415987014771,-17.871639251709,30.9614868164062,3670144,300,2957,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-05-31 23:54:42.287495,-83.82130801646146,62.755924140799216,51.85426171275531,0.009160203000709825,17.0,62.79,2.6065528283652384,62.77,8.8345,11.672,15.4216,0.3989,4.4527,4.4446,4.306238180594243,7
2510,npp,2619,2990,11.4789400100708,-17.8723106384277,30.9646034240723,3670144,2619,2408,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-01 23:35:48.408409,-82.33932631787275,45.7979255925682,39.355491407006504,0.04435940928318153,14.0,45.84,1.5732132722552272,45.77,6.0497,7.0977,9.402,0.656,7.4411,7.5304,6.860365877862092,7
112262,npp,1865,2330,8.59392356872559,-17.878002166748,30.9598560333252,3670144,1865,1880,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-02 23:16:56.310378,-80.49768581344128,16.901313786492825,14.90157177955751,0.10569241863073878,11.0,16.92,1.0442604737599883,16.92,4.1958,5.1934,7.1549,0.8966,7.9126,7.705,6.108551172609299,7
112431,npp,1142,1678,9.65949440002441,-17.8716907501221,30.9611892700195,3670144,1143,1269,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-03 22:58:05.990080,99.16778557263007,20.22469631541945,17.805476865079157,0.21681586822883422,8.0,-20.21,1.0837787002826917,-20.21,4.0692,5.1744,6.5936,0.8999,8.7946,8.6921,5.417168428957762,7
112598,npp,438,1030,32.6541862487793,-17.878812789917,30.964563369751,3670144,438,756,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-04 22:39:17.454162,101.51568974605262,47.52677739406767,40.72422605590793,0.24105885225413065,5.0,-47.51,1.646109783506203,-47.54,6.3385,8.5219,10.5528,0.5464,19.3164,17.8416,14.200486219097915,7
2636,npp,2823,396,15.6888380050659,-17.8771419525146,30.95969581604,3670144,2823,224,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-05 22:20:30.698049,102.95272770755889,63.50742325076888,52.338437198940085,0.14586245948872056,2.0,-63.43,2.7445598364131496,-63.47,11.2842,14.5629,20.109,0.3197,5.0665,5.0162,2.8129960670419574,7
112780,npp,1738,3865,18.0670967102051,-17.8723278045654,30.9642925262451,3670144,1737,3096,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-06 00:00:55.303192,-84.43916094864602,66.73659828353016,54.35555276004444,0.14716117876060567,18.0,66.76,3.1865100272627664,66.75,10.5386,14.7145,19.1868,0.3164,5.7083,5.7171,3.4942793444276856,7
112944,npp,978,3209,15.2927160263062,-17.8780479431152,30.962718963623,3670144,980,2553,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-06 23:42:01.429845,-83.28748443579414,52.42522082579727,44.512290725878756,0.10439211272380315,15.0,52.47,1.9513309067639726,52.47,6.9863,8.6027,11.0036,0.5412,8.0846,8.2772,6.700391860818254,7
113115,npp,232,2545,4.9301700592041,-17.8727283477783,30.9599132537842,3670144,232,2059,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-07 23:23:07.554947,-81.0383346036265,27.95770437674612,24.49987499055202,0.06739267696561593,12.0,28.0,1.184412938166907,28.09,4.763,5.6378,7.3154,0.8259,4.0587,4.0718,3.0538560309782943,7
2762,npp,2576,1890,4.60653591156006,-17.8760929107666,30.9595851898193,3670144,2576,1464,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-08 23:04:15.461908,95.17181769966983,8.374206080389738,7.4015430480580315,0.037859839757676435,9.0,-8.35,1.0,-8.24,3.68,4.8303,6.2519,0.964,4.4324,4.4405,3.868639713620253,7
113456,npp,1848,1243,4.8300838470459,-17.872615814209,30.9661064147949,3670144,1848,925,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-09 22:45:26.929978,100.54966748780089,40.077179200473,34.71378723025915,0.016606687096702436,6.0,-40.06,1.4276677814245327,-40.0,5.3281,6.6712,8.6842,0.698,3.3666,3.3712,3.120361515217096,7
113623,npp,1155,603,10.00818347930908,-17.8741207122803,30.9618320465088,3670144,1157,389,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-10 22:26:40.172354,102.7813090668461,59.121516647585466,49.388847482970704,0.0037158701643319886,3.0,-59.06,2.253202848596432,-59.04,9.5669,12.0951,16.6298,0.385,3.73,3.8528,3.7966730171620973,7
2888,npp,2406,3425,9.57064628601074,-17.8758678436279,30.9639930725098,3670144,2407,2772,196611,3866755,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-11 23:48:12.678688,-83.51165689009207,57.94360532438167,48.56308274158248,0.004964689846601197,16.0,57.98,2.2013981571160284,58.065,7.8674,10.1792,13.4518,0.4574,4.3798,4.3778,4.302810011251082,7
114145,npp,920,2107,2.09806704521179,-17.8745784759521,30.9608688354492,3670176,920,1671,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-13 23:10:26.706405,-75.63700941460843,4.2180535364717455,3.7302910420812894,5.066516071637161e-10,10.0,4.24,1.0,4.53,3.642,4.6562,6.2495,1.0,2.0981,2.0981,2.0981,7
114278,npp,202,1457,5.59081935882568,-17.8731174468994,30.9655818939209,3670176,202,1092,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-14 22:51:36.392765,100.20191661480342,31.12553424353435,27.20801622266289,3.200385936656112e-17,7.0,-31.13,1.2365102219381485,-30.91,4.4213,5.7868,7.7196,0.8046,4.4977,4.4985,4.4985,7
3014,npp,2574,809,14.7595567703247,-17.8768081665039,30.9625797271729,3670176,2572,596,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-15 22:32:47.860808,101.48940293078373,53.98094451041991,45.67654202931563,1.4564161251929522e-23,4.0,-53.94,1.9513309067639726,-53.815,7.0707,9.664,12.7231,0.4818,7.2675,7.1113,7.1113,7
114506,npp,1877,184,19.7748527526855,-17.875036239624,30.9596748352051,3670176,1879,90,196611,3866787,1555,zwe_harare_5_32,-17.875,30.9625,5,32,zwe_harare,2012-06-16 22:14:02.886641,103.54318447037654,67.38953462645544,54.7371809318841,1.391737974402403e-28,1.0,-67.29,3.1865100272627664,-67.22,12.9985,16.8026,22.2542,0.2771,5.589,5.4799,5.4799,7
