gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1336,1046,6.93943023681641,-17.793306350708,31.0213623046875,3670144,1336,768,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-01 22:40:01.901498,101.08695800048066,47.00795034631768,40.32110071082342,0.005062804231075499,5.0,-46.99,1.646109783506203,-47.41,5.9894,7.3882,9.1119,0.7139,5.002,4.9543,4.863839581579814,7
101502,npp,435,1912,13.4135274887085,-17.7957324981689,31.0221481323242,3670144,435,1484,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-05 23:05:05.112712,101.76471953958064,7.0780573622041025,6.25826018112605,0.1599202418890771,9.0,-7.08,1.0,-7.89,4.2717,5.3935,6.6414,0.978,13.2947,13.118,10.260600951001006,7
242,npp,2803,1263,11.9995231628418,-17.7973613739014,31.0172920227051,3670144,2804,943,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-06 22:46:16.547251,101.0742666599616,39.30902660573653,34.085819600433844,0.2651924197139298,6.0,-39.3,1.4276677814245327,-39.83,5.4134,6.7573,8.504,0.7806,8.9465,9.3667,4.628334431381622,7
287,npp,2116,621,17.0049057006836,-17.7957324981689,31.0207347869873,3670144,2118,405,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-07 22:27:29.763891,102.47365927772783,58.684199284762414,49.09243921904283,0.17218867963975923,3.0,-58.65,2.253202848596432,-58.95,8.2858,9.7281,11.7075,0.5422,8.5042,9.2202,6.14359278856077,7
377,npp,2618,2787,11.1177759170532,-17.7954750061035,31.0196838378906,3670144,2618,2242,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-09 23:30:10.118284,-82.04304704499562,38.49539698912649,33.41324230388611,0.07839132149622453,13.0,38.54,1.357151599901897,37.98,5.7745,6.9755,8.0925,0.7562,8.3268,8.4069,7.0062312363268395,7
102372,npp,487,831,10.7790298461914,-17.7966251373291,31.0206851959229,3670144,487,621,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-12 22:33:42.607883,101.84748479716973,53.368450844433276,45.22913715018143,0.005967209399519112,4.0,-53.34,1.9513309067639726,-53.69,6.9241,8.5112,10.4266,0.6197,6.4369,6.6801,6.573479985785725,7
102502,npp,1773,3669,10.4965267181396,-17.797233581543,31.0188941955566,3670144,1771,2971,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-13 23:55:18.637030,-83.80807593657806,63.13604266788782,52.112587411895575,0.005967510557767911,17.0,63.19,2.7445598364131496,62.9,8.2065,10.3224,12.3071,0.511,5.3381,5.3636,5.256974604795278,7
102622,npp,1023,3009,10.9296350479126,-17.7959289550781,31.0205039978027,3670144,1021,2423,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-14 23:36:24.724803,-81.93531005616913,46.41381130722608,39.85234156580119,0.0005694544986034719,14.0,46.47,1.646109783506203,45.98,6.6796,7.6662,9.2413,0.688,7.2571,7.52,7.52,7
102744,npp,274,2349,6.15029668807983,-17.7963981628418,31.0195350646973,3670176,274,1897,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-15 23:17:34.371133,-81.94005311755146,17.939208024151508,15.812338556885514,2.124939365377249e-09,11.0,17.97,1.0442604737599883,17.25,4.4176,5.3308,7.0788,0.9895,6.0594,6.0855,6.0855,7
638,npp,2629,1696,9.47080993652344,-17.7964706420898,31.0201835632324,3670176,2629,1284,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-16 22:58:44.021665,100.65272884540462,19.233625602310983,16.943494986302312,6.239340583049233e-17,8.0,-19.25,1.0442604737599883,-19.95,4.4973,5.4857,7.1334,0.9615,9.0908,9.1064,9.1064,7
103103,npp,1247,411,11.8496913909912,-17.7958679199219,31.0175666809082,3670176,1244,235,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-18 22:21:08.664960,102.606429841018,63.19928213864526,52.14944714377982,1.079637366070742e-28,2.0,-63.14,2.7445598364131496,-63.39,8.8147,10.5453,13.1142,0.5002,5.7499,5.9271,5.9271,7
773,npp,2483,3232,10.1735219955444,-17.7944240570068,31.0232887268066,3670176,2485,2571,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-19 23:42:41.136528,-83.3678987465899,53.03281873782818,44.978360064658595,1.7581940583597783e-27,15.0,53.08,1.9513309067639726,52.63,6.8228,8.4057,9.8682,0.6275,6.1806,6.384,6.384,7
103348,npp,1743,2567,7.0135669708252,-17.7946929931641,31.0240268707275,3670176,1743,2075,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-20 23:23:47.229097,-80.72893620351378,28.99252484142019,25.391183583142176,8.056086991351387e-33,12.0,29.03,1.184412938166907,28.38,4.7851,5.823,7.4087,0.9058,6.2799,6.3531,6.3531,7
103468,npp,1004,1911,6.8886923789978,-17.7932243347168,31.0218906402588,3670176,1004,1483,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-21 23:04:56.881666,94.62719462509075,7.168605435698448,6.338269535259307,2.15313758447157e-34,9.0,-7.13,1.0,-7.89,4.2717,5.3935,6.6414,0.978,6.7699,6.7369,6.7369,7
103586,npp,298,1262,7.89040231704712,-17.7940006256104,31.0177135467529,3670176,298,942,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-22 22:46:08.318175,100.71031562597354,39.34499711963263,34.11578486447923,1.4223432736694497e-33,6.0,-39.34,1.4276677814245327,-39.83,5.4134,6.7573,8.504,0.7806,6.0683,6.1592,6.1592,7
917,npp,2681,620,9.84186363220215,-17.7924995422363,31.0202980041504,3670176,2681,404,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-23 22:27:21.536714,102.31173435844437,58.709486844547456,49.11028123423348,1.357930922261953e-31,3.0,-58.67,2.253202848596432,-58.95,8.2858,9.7281,11.7075,0.5422,5.3251,5.3363,5.3363,7
103830,npp,870,3449,8.036709308624271,-17.7988891601562,31.017822265625,3670176,871,2795,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-24 23:48:55.802524,-83.45739755146404,58.48543484224395,48.9554265889097,6.203309540272387e-32,16.0,58.54,2.253202848596432,58.21,7.7996,9.4063,11.2147,0.5608,4.6668,4.5067,4.5067,7
103949,npp,123,2786,8.35261726379395,-17.7939548492432,31.0208568572998,3670176,123,2241,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-25 23:30:01.905736,-81.39943453443304,38.441554301103096,33.36824173259902,2.1370773438181646e-29,13.0,38.5,1.357151599901897,37.98,5.7745,6.9755,8.0925,0.7562,6.2893,6.316,6.316,7
1043,npp,2466,2131,6.12723731994629,-17.7972183227539,31.0232810974121,3670176,2466,1693,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-26 23:11:11.567554,-81.7674386123576,5.59884404426352,4.951349713296604,3.8661014664912673e-25,10.0,5.63,1.0,4.87,4.3074,5.2746,6.9559,1.0,6.1272,6.1272,6.1272,7
104180,npp,1753,1478,7.03558397293091,-17.7948055267334,31.0179767608643,3670176,1753,1109,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-27 22:52:21.226792,100.3607232984572,30.144557908826425,26.375576297215584,2.826144724983681e-19,7.0,-30.16,1.184412938166907,-30.68,4.8767,6.3032,7.6277,0.8368,5.893,5.8875,5.8875,7
104298,npp,1042,830,10.7518491744995,-17.797550201416,31.0189590454102,3670176,1044,620,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-28 22:33:34.448365,102.13811153582078,53.39238053527353,45.24519094598335,4.212584452361675e-12,4.0,-53.37,1.9513309067639726,-53.69,6.9241,8.5112,10.4266,0.6197,6.4229,6.6633,6.6633,7
1169,npp,2325,3668,19.009521484375,-17.795654296875,31.0218372344971,3670176,2327,2970,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-29 23:55:10.493650,-84.10727313594033,63.11846744244383,52.09949114005702,6.223422294399891e-15,17.0,63.17,2.7445598364131496,62.9,8.2065,10.3224,12.3071,0.511,8.4399,9.7137,9.7137,7
104540,npp,1573,3008,8.04567193984985,-17.7961311340332,31.0231952667236,3670176,1574,2422,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-04-30 23:36:16.597681,-82.64550534646011,46.38314080004604,39.82713339316681,5.458342406415125e-07,14.0,46.44,1.646109783506203,45.98,6.6796,7.6662,9.2413,0.688,5.5051,5.5357,5.5357,7
105591,npp,837,2347,7.00653600692749,-17.795389175415,31.0205955505371,3670144,837,1895,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-01 23:17:24.484280,-81.10631935555517,17.819747626752193,15.707433749454985,0.006159493971129476,11.0,17.86,1.0442604737599883,17.25,4.4176,5.3308,7.0788,0.9895,6.8793,6.9327,6.822644312192648,7
105767,npp,118,1694,9.85829544067383,-17.7955722808838,31.0201625823975,3670144,118,1283,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-02 22:58:34.154678,100.3184030621325,19.35258456564586,17.046979559715155,0.032638927935227026,8.0,-19.36,1.0442604737599883,-19.95,4.4973,5.4857,7.1334,0.9615,9.4619,9.479,8.895819030906965,7
1304,npp,2488,1044,11.1038446426392,-17.7960643768311,31.0187110900879,3670144,2488,767,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-03 22:39:45.608431,101.24393523674999,47.068550258161274,40.36809795606782,0.07778122654169127,5.0,-47.05,1.646109783506203,-47.41,5.9894,7.3882,9.1119,0.7139,7.5319,7.9274,6.537632199971526,7
106127,npp,1788,410,17.0794620513916,-17.7976703643799,31.0215721130371,3670144,1786,234,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-04 22:20:58.840378,102.66711601151648,63.22629691279786,52.16445869374121,0.14824066265482663,2.0,-63.16,2.7445598364131496,-63.39,8.8147,10.5453,13.1142,0.5002,7.6554,8.543,5.894287595058257,7
1394,npp,3021,3228,19.6649627685547,-17.7970542907715,31.0198955535889,3670144,3019,2567,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-05 23:42:29.562443,-82.72294109867678,52.916808547198144,44.88928505257185,0.24943029330946384,15.0,52.98,1.9513309067639726,52.63,6.8228,8.4057,9.8682,0.6275,11.0447,12.34,7.883266602933504,7
1439,npp,2279,2564,13.0060930252075,-17.7947406768799,31.0207366943359,3670144,2279,2073,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-06 23:23:37.457228,-81.34662452128312,28.845381446212787,25.264010128292895,0.19611275715060658,12.0,28.89,1.184412938166907,28.38,4.7851,5.823,7.4087,0.9058,11.3393,11.7813,8.27722572422823,7
106670,npp,1554,1909,10.9989004135132,-17.7959117889404,31.0234050750732,3670144,1554,1481,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-07 23:04:47.133585,102.11221113676868,7.250146002070219,6.409887205488584,0.1313563164279712,9.0,-7.25,1.0,-7.89,4.2717,5.3935,6.6414,0.978,10.8801,10.7566,8.40957119859514,7
106791,npp,846,1259,7.82778692245483,-17.7972564697266,31.0180969238281,3670144,845,939,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-08 22:45:56.805881,100.14431683897674,39.46552010723598,34.213322495737444,0.08234098414478504,6.0,-39.45,1.4276677814245327,-39.83,5.4134,6.7573,8.504,0.7806,6.0245,6.1103,4.639060043071068,7
106892,npp,155,618,13.8155889511108,-17.7965431213379,31.0224533081055,3670144,154,402,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-09 22:27:10.038980,102.41553187819139,58.75674075809387,49.1406304018216,0.045219362609689125,3.0,-58.71,2.253202848596432,-58.95,8.2858,9.7281,11.7075,0.5422,7.0887,7.4909,6.6829362163603525,7
107072,npp,1413,3445,6.78775978088379,-17.7979316711426,31.0185585021973,3670144,1414,2791,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-10 23:48:44.315706,-83.70134427537452,58.40934648866032,48.89965104324444,0.03628388361300651,16.0,58.45,2.253202848596432,58.21,7.7996,9.4063,11.2147,0.5608,4.1125,3.8063,3.157992235422535,7
107244,npp,665,2782,4.28449821472168,-17.7987194061279,31.0169544219971,3670144,665,2238,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-11 23:29:50.427039,-81.9391344001172,38.29015060387518,33.24138314342565,0.016915238779957164,13.0,38.34,1.357151599901897,37.98,5.7745,6.9755,8.0925,0.7562,3.2918,3.2398,2.937564419109837,7
1673,npp,2989,2126,7.67114591598511,-17.794958114624,31.0186996459961,3670144,2989,1689,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-12 23:10:58.320526,-75.9713973254703,5.321624121738688,4.7062073838249585,0.004823856288776884,10.0,5.34,1.0,4.87,4.3074,5.2746,6.9559,1.0,7.6711,7.6711,7.58490901998873,7
1718,npp,2275,1475,4.61629486083984,-17.7963409423828,31.0171241760254,3670176,2275,1106,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-13 22:52:09.772297,100.50930721160235,30.307832975631893,26.51399715772622,0.00017813570331101064,7.0,-30.3,1.184412938166907,-30.68,4.8767,6.3032,7.6277,0.8368,3.8504,3.863,3.863,7
1808,npp,2858,3662,9.29356575012207,-17.7942714691162,31.0181751251221,3670176,2857,2967,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-15 23:54:57.279321,-83.99272147606472,63.0155711331027,52.02875802983467,2.4271135345972837e-08,17.0,63.06,2.7445598364131496,62.9,8.2065,10.3224,12.3071,0.511,4.8998,4.7489,4.7489,7
1853,npp,2105,3003,9.87629890441895,-17.7995128631592,31.0231685638428,3670176,2105,2418,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-16 23:36:03.396318,-82.45405402844793,46.23235799307306,39.704333406640615,1.104283235143022e-15,14.0,46.28,1.646109783506203,45.98,6.6796,7.6662,9.2413,0.688,6.6172,6.7952,6.7952,7
108298,npp,1367,2343,7.73466777801514,-17.7967128753662,31.0242729187012,3670176,1367,1891,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-17 23:17:11.294764,-81.13061301060816,17.607804804946184,15.521169253528281,1.9488911299278233e-22,11.0,17.64,1.0442604737599883,17.25,4.4176,5.3308,7.0788,0.9895,7.5766,7.6532,7.6532,7
108472,npp,646,1690,6.33811521530151,-17.7936592102051,31.0215663909912,3670176,646,1279,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-18 22:58:20.970706,99.15008917045685,19.589208093840934,17.252381164205154,4.928922219540773e-28,8.0,-19.58,1.0442604737599883,-19.95,4.4973,5.4857,7.1334,0.9615,6.0909,6.0942,6.0942,7
1952,npp,2999,1040,6.48622179031372,-17.7979831695557,31.0176906585693,3670176,2999,764,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-19 22:39:32.425253,101.43961425298824,47.19798077375237,40.46796360945105,2.3608675588006382e-32,5.0,-47.18,1.646109783506203,-47.41,5.9894,7.3882,9.1119,0.7139,4.7267,4.6307,4.6307,7
1997,npp,2313,406,11.0594310760498,-17.7954254150391,31.0182037353516,3670176,2313,231,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-20 22:20:45.655587,102.85457375433884,63.30759242379591,52.213427085971574,2.1834082525925578e-37,2.0,-63.24,2.7445598364131496,-63.39,8.8147,10.5453,13.1142,0.5002,5.462,5.5318,5.5318,7
108832,npp,1231,3879,14.2463483810425,-17.7990531921387,31.0219345092773,3670176,1228,3104,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-21 00:01:10.259752,-84.31678833072318,66.96798762827981,54.49871684422223,5.243481570587238e-35,18.0,66.99,3.1865100272627664,66.86,9.6177,11.4316,13.5353,0.4614,6.158,6.5734,6.5734,7
109000,npp,471,3223,8.85842609405518,-17.7930202484131,31.0232486724854,3670176,472,2561,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-21 23:42:16.375124,-83.10407463989145,52.798410598939455,44.797896248287365,1.857063912300703e-33,15.0,52.84,1.9513309067639726,52.63,6.8228,8.4057,9.8682,0.6275,5.5067,5.5588,5.5588,7
2087,npp,2800,2558,5.72690057754517,-17.7972373962402,31.0194263458252,3670176,2799,2069,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-22 23:23:22.486533,-80.53686634258939,28.57355247165549,25.030098778891226,2.6596145477474674e-33,12.0,28.61,1.184412938166907,28.38,4.7851,5.823,7.4087,0.9058,5.1935,5.1876,5.1876,7
2132,npp,2073,1903,5.41868305206299,-17.7936553955078,31.0200729370117,3670176,2073,1476,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-23 23:04:32.132499,98.93222630049483,7.588269041795557,6.708202926725931,8.874941359541206e-32,9.0,-7.6,1.0,-7.89,4.2717,5.3935,6.6414,0.978,5.2999,5.2993,5.2993,7
109524,npp,1363,1255,10.402813911438,-17.792947769165,31.0198383331299,3670176,1364,936,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-24 22:45:43.592399,101.15215875895086,39.61695489460348,34.336201230018766,1.46972005615655e-28,6.0,-39.61,1.4276677814245327,-39.83,5.4134,6.7573,8.504,0.7806,7.8281,8.1203,8.1203,7
109695,npp,655,613,7.97584533691406,-17.7967910766602,31.0174083709717,3670176,660,399,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-25 22:26:55.021688,102.28418433909948,58.88312491121233,49.22515055333925,1.2350160748972979e-23,3.0,-58.83,2.253202848596432,-58.95,8.2858,9.7281,11.7075,0.5422,4.497,4.3245,4.3245,7
109883,npp,1910,3439,16.3445987701416,-17.7973728179932,31.0214958190918,3670176,1911,2785,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-26 23:48:29.298881,-83.62415940439848,58.2721951884886,48.797724441057646,1.116902373959378e-25,16.0,58.31,2.253202848596432,58.21,7.7996,9.4063,11.2147,0.5608,8.354,9.1654,9.1654,7
110058,npp,1160,2776,6.37273359298706,-17.7950897216797,31.0176277160645,3670176,1160,2232,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-27 23:29:35.416680,-81.97108152556667,38.04992807245032,33.03887557077262,9.248331649528787e-20,13.0,38.1,1.357151599901897,37.98,5.7745,6.9755,8.0925,0.7562,4.8305,4.8188,4.8188,7
110229,npp,427,2121,6.95786952972412,-17.797082901001,31.0237121582031,3670176,427,1684,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-28 23:10:43.313500,-77.38923313412737,5.025569252355092,4.444216364663402,2.409365192463165e-12,10.0,5.05,1.0,4.87,4.3074,5.2746,6.9559,1.0,6.9579,6.9579,6.9579,7
2375,npp,2782,1469,4.79029893875122,-17.7922382354736,31.0191879272461,3670176,2782,1102,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-29 22:51:52.989663,99.18310166568104,30.604055786796955,26.76476718438208,0.00025703772135604884,7.0,-30.59,1.184412938166907,-30.68,4.8767,6.3032,7.6277,0.8368,3.9973,4.0086,4.0086,7
110760,npp,290,3655,15.1333360671997,-17.7936840057373,31.0182266235352,3670144,293,2962,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-05-31 23:54:42.287495,-84.26625988151721,62.88890519061214,51.941332013247795,0.009086549479764576,17.0,62.92,2.7445598364131496,62.9,8.2065,10.3224,12.3071,0.511,7.0275,7.733,7.57064470628946,7
2510,npp,2606,2995,10.8261842727661,-17.7934226989746,31.017822265625,3670144,2605,2413,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-01 23:35:46.629126,-82.04207428164244,45.96160272528122,39.48605455935376,0.04425041916815768,14.0,46.01,1.5732132722552272,45.98,6.6796,7.6662,9.2413,0.688,7.2832,7.4488,6.65814895948568,7
112262,npp,1851,2336,8.52572250366211,-17.793098449707,31.0238170623779,3670144,1851,1885,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-02 23:16:54.531097,-79.78408902803366,17.22573029335211,15.185665078401309,0.10554109736310631,11.0,17.25,1.0442604737599883,17.25,4.4176,5.3308,7.0788,0.9895,8.3341,8.4359,6.550128519959184,7
112431,npp,1129,1683,10.9374704360962,-17.7934474945068,31.0189552307129,3670144,1129,1273,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-03 22:58:04.210800,99.77230718751167,19.93747560974101,17.555051549519433,0.21667170076750883,8.0,-19.95,1.0837787002826917,-19.95,4.4973,5.4857,7.1334,0.9615,10.305,10.5166,6.64518569744096,7
112598,npp,424,1034,16.785457611084,-17.7952842712402,31.0192985534668,3670144,424,760,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-04 22:39:15.674881,101.26050078658822,47.401110627570915,40.625228668267795,0.2410013316736179,5.0,-47.38,1.646109783506203,-47.41,5.9894,7.3882,9.1119,0.7139,10.9834,11.9837,7.677572346633047,7
2636,npp,2809,401,18.9479122161865,-17.7978076934814,31.0234203338623,3670144,2809,227,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-05 22:20:28.918767,102.77535394762108,63.413536922459464,52.27787608048144,0.14590089883606402,2.0,-63.33,2.7445598364131496,-63.39,8.8147,10.5453,13.1142,0.5002,8.3362,9.4776,6.870693678088397,7
112780,npp,1725,3871,20.2471218109131,-17.7939910888672,31.0200080871582,3670144,1723,3100,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-06 00:00:53.523911,-84.27686499104809,66.83181635811407,54.41271475349676,0.147120465134711,18.0,66.86,3.1865100272627664,66.86,9.6177,11.4316,13.5353,0.4614,8.0411,9.3422,6.713502893252278,7
112944,npp,965,3215,9.76273250579834,-17.7989692687988,31.0197677612305,3670144,966,2556,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-06 23:41:59.650563,-83.04731378568569,52.57757024037272,44.62754822876469,0.10433554195366533,15.0,52.63,1.9513309067639726,52.63,6.8228,8.4057,9.8682,0.6275,5.9701,6.1262,4.261968963118603,7
113115,npp,219,2551,8.42815685272217,-17.7943859100342,31.0206871032715,3670144,219,2064,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-07 23:23:05.775665,-80.50701545998793,28.234081582752633,24.737145273344332,0.06744149384250676,12.0,28.28,1.184412938166907,28.38,4.7851,5.823,7.4087,0.9058,7.4742,7.6345,6.429478933921856,7
2762,npp,2563,1896,5.56255674362183,-17.7965450286865,31.0173683166504,3670144,2563,1469,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-08 23:04:15.461908,100.3214071715959,8.011178343672938,7.081152383209144,0.03791048085641702,9.0,-8.0,1.0,-7.89,4.2717,5.3935,6.6414,0.978,5.4437,5.44,4.762628763772403,7
113456,npp,1835,1247,7.7942943572998,-17.7948379516602,31.0176124572754,3670144,1835,929,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-09 22:45:25.150695,100.80251007650676,39.91015786143875,34.576245377155175,0.016645497330991566,6.0,-39.91,1.4276677814245327,-39.83,5.4134,6.7573,8.504,0.7806,6.001,6.0841,5.786684065144919,7
113623,npp,1141,607,12.1874074935913,-17.792875289917,31.0186519622803,3670144,1143,393,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-10 22:26:38.393080,102.58683201944734,59.03084269359062,49.32568081338553,0.0037426263655675513,3.0,-58.97,2.253202848596432,-58.95,8.2858,9.7281,11.7075,0.5422,6.3661,6.6081,6.541228058766014,7
2888,npp,2393,3431,16.6654605865479,-17.7969913482666,31.0232067108154,3670144,2393,2778,196611,3866755,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-11 23:48:10.899407,-83.30900936224886,58.0812227719672,48.660733102414405,0.00498949613131936,16.0,58.12,2.2013981571160284,58.21,7.7996,9.4063,11.2147,0.5608,8.5722,9.3453,9.256149425112145,7
113974,npp,1642,2768,7.29665899276733,-17.797981262207,31.0186958312988,3670176,1641,2225,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-12 23:29:17.022135,-82.09119968308447,37.74409640252739,32.783452642073975,0.0003616426937344648,13.0,37.78,1.357151599901897,37.98,5.7745,6.9755,8.0925,0.7562,5.5113,5.5175,5.5175,7
114145,npp,907,2113,6.51961517333984,-17.7968902587891,31.0236930847168,3670176,907,1676,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-13 23:10:24.927124,-72.45556630029027,4.581844770691828,4.051877774539198,5.474576030901292e-10,10.0,4.58,1.0,4.87,4.3074,5.2746,6.9559,1.0,6.5196,6.5196,6.5196,7
114278,npp,189,1462,9.09755325317383,-17.7957248687744,31.023380279541,3670176,189,1096,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-14 22:51:34.613483,99.68334697233692,30.909871304334573,27.024395555706278,3.418168306949003e-17,7.0,-30.91,1.2365102219381485,-30.68,4.8767,6.3032,7.6277,0.8368,7.5345,7.613,7.613,7
3014,npp,2560,813,11.9672441482544,-17.7941513061523,31.020580291748,3670176,2564,602,196611,3866787,619,zwe_harare_19_13,-17.79583333,31.02083333,19,13,zwe_harare,2012-06-15 22:32:46.081570,101.68650801668579,53.85154190473027,45.58019240825769,1.538322321085306e-23,4.0,-53.83,1.9513309067639726,-53.69,6.9241,8.5112,10.4266,0.6197,7.0458,7.4165,7.4165,7
