gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1346,1047,9.81535243988037,-17.8572807312012,31.0060577392578,3670144,1348,769,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-01 22:40:03.680734,101.5594553401964,46.97821503089693,40.297497279689836,0.005057780793886904,5.0,-46.96,1.646109783506203,-47.38,6.4564,8.1638,10.2884,0.6004,5.9046,5.8929,5.824854727661234,7
101254,npp,1904,3230,8.39231491088867,-17.8607025146484,31.0034160614014,3670144,1901,2569,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-03 23:42:47.585973,-82.56652753223432,52.97681876739367,44.935981912843765,0.027987163664653862,15.0,53.03,1.9513309067639726,52.6,7.4856,9.3048,12.0454,0.5268,4.4337,4.4207,4.044172378270576,7
101502,npp,445,1911,7.65994262695312,-17.8608264923096,31.0034103393555,3670144,445,1483,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-05 23:05:05.112712,97.11658521181171,7.128787789963605,6.303064264245888,0.15991118812679317,9.0,-7.13,1.0,-7.89,4.1712,5.3442,6.7541,0.9171,7.2171,7.0251,4.873721601146716,7
287,npp,2125,621,14.4663152694702,-17.8571891784668,31.0057010650635,3670144,2123,405,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-07 22:27:29.763891,102.10753357424116,58.686757245644635,49.094235268807076,0.17217108825368027,3.0,-58.65,2.253202848596432,-58.92,9.0731,11.4222,15.5116,0.4291,6.2523,6.2076,3.891282020532942,7
377,npp,2628,2787,6.39822292327881,-17.85915184021,31.0040512084961,3670144,2629,2242,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-09 23:30:11.897564,-81.98411135221674,38.480189959190305,33.400595958030536,0.07839158224364276,13.0,38.54,1.357151599901897,37.98,5.3453,6.8663,9.0574,0.7138,4.5565,4.5672,3.512552362980496,7
102372,npp,497,832,4.4260516166687,-17.8603382110596,31.005744934082,3670144,500,622,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-12 22:33:44.387163,102.24068851142587,53.34077049343089,45.20829470288807,0.005968601428273698,4.0,-53.31,1.9513309067639726,-53.675,7.5036,9.9792,12.6047,0.4912,2.0555,2.1739,2.0936009269046796,7
512,npp,2894,205,10.8551778793335,-17.8601112365723,31.0046367645264,3670176,2891,102,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-13 22:14:57.593916,103.28938958766575,67.01789695896191,54.530669802720126,0.00015667792978456366,1.0,-66.93,3.1865100272627664,-67.15,11.2702,15.6159,21.0555,0.3139,3.4073,3.4071,3.4071,7
102502,npp,1783,3669,8.2020788192749,-17.8593978881836,31.006778717041,3670144,1784,2971,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-13 23:55:20.416309,-84.10649145392782,63.14190227022052,52.11627457870026,0.0059672761617728465,17.0,63.19,2.7445598364131496,62.87,10.9888,14.159,17.5123,0.3462,2.7309,2.8393,2.7590187564871878,7
102622,npp,1033,3009,10.5480880737305,-17.8596305847168,31.0058708190918,3670144,1033,2422,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-14 23:36:26.504083,-82.41300656446406,46.41901598418734,39.85639453179787,0.0005691767579060496,14.0,46.47,1.646109783506203,45.98,6.4678,8.8315,11.9369,0.555,5.9442,5.854,5.854,7
102744,npp,283,2348,5.81463766098022,-17.8562145233154,31.0028171539307,3670176,283,1896,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-15 23:17:34.371133,-80.28864608153297,17.883923593747276,15.76397564780821,2.1160369380713904e-09,11.0,17.91,1.0442604737599883,17.225,4.2439,5.8049,7.6399,0.8443,4.9107,4.9096,4.9096,7
638,npp,2638,1695,7.56561088562012,-17.8560924530029,31.0015296936035,3670176,2638,1284,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-16 22:58:44.021665,99.1257359133124,19.288228459461564,16.99117192327251,6.212386530110956e-17,8.0,-19.3,1.0442604737599883,-19.95,4.1857,5.572,7.3705,0.8796,6.8104,6.6549,6.6549,7
683,npp,1939,1047,8.30304622650146,-17.8601970672607,31.0048141479492,3670176,1940,769,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-17 22:39:57.232611,101.70672836924528,46.966372590332085,40.28890937678439,1.6159508474816735e-23,5.0,-46.96,1.646109783506203,-47.38,6.4564,8.1638,10.2884,0.6004,4.9859,4.9849,4.9849,7
103103,npp,1257,412,8.96195316314697,-17.8581619262695,31.0025424957275,3670176,1257,235,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-18 22:21:10.444239,102.90765205056556,63.17607156198526,52.134235105590314,1.0826682469565444e-28,2.0,-63.12,2.7445598364131496,-63.37,10.9918,13.2303,16.7907,0.3705,3.3461,3.3201,3.3201,7
103112,npp,176,3887,9.56975650787354,-17.8580875396729,31.0042476654053,3670176,181,3109,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-19 00:01:35.046480,-84.36533029080941,67.0859710346115,54.57524271299982,2.817873339016922e-21,18.0,67.13,3.1865100272627664,66.84,10.976,15.1665,19.976,0.3232,3.1449,3.0926,3.0926,7
773,npp,2493,3230,7.93825578689575,-17.8603649139404,31.001256942749,3670176,2491,2570,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-19 23:42:41.136528,-82.88406540793379,52.97959888739308,44.93832333253001,1.7401468418229287e-27,15.0,53.03,1.9513309067639726,52.6,7.4856,9.3048,12.0454,0.5268,4.201,4.1815,4.1815,7
103348,npp,1753,2566,6.0781192779541,-17.8579616546631,31.0007629394531,3670176,1753,2075,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-20 23:23:49.008377,-81.58019672427629,28.950567960336308,25.3551961383754,7.998754932226863e-33,12.0,28.99,1.184412938166907,28.33,4.4298,5.8162,7.7688,0.8427,5.1224,5.122,5.122,7
103468,npp,1014,1911,3.67403841018677,-17.8579082489014,31.0033626556396,3670176,1014,1483,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-21 23:04:58.660947,98.28900490013945,7.14379336479402,6.316345404532904,2.148198076933328e-34,9.0,-7.13,1.0,-7.89,4.1712,5.3442,6.7541,0.9171,3.2312,3.3696,3.3696,7
103586,npp,308,1263,3.80495142936707,-17.8588790893555,31.0039081573486,3670176,309,943,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-22 22:46:10.097450,101.3042934732297,39.30474406993567,34.08245164586581,1.4215856340522422e-33,6.0,-39.3,1.4276677814245327,-39.83,5.3292,6.6482,8.7223,0.7372,2.9098,2.8052,2.8052,7
917,npp,2692,621,17.9914875030518,-17.8611831665039,31.0019283294678,3670176,2693,405,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-23 22:27:23.315948,102.61603024687075,58.69080549909888,49.09705453306058,1.359081824572161e-31,3.0,-58.65,2.253202848596432,-58.92,9.0731,11.4222,15.5116,0.4291,7.8169,7.7202,7.7202,7
103830,npp,879,3448,8.97657012939453,-17.8606357574463,31.0037078857422,3670176,884,2794,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-24 23:48:55.802524,-83.08117774580373,58.463956435151786,48.940298268591974,6.192364398518782e-32,16.0,58.52,2.253202848596432,58.2,9.9809,12.4,15.8208,0.3953,3.382,3.5482,3.5482,7
103949,npp,133,2786,9.79371070861816,-17.8575000762939,31.0043773651123,3670176,134,2241,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-25 23:30:03.684971,-82.01391378866239,38.44085954184728,33.36759708905205,2.1389428668734313e-29,13.0,38.5,1.357151599901897,37.98,5.3453,6.8663,9.0574,0.7138,7.0584,6.991,6.991,7
1043,npp,2475,2130,2.69066309928894,-17.8561630249023,31.006275177002,3670176,2475,1693,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-26 23:11:11.567554,-76.40222272104731,5.547324083117429,4.905819205339375,3.8800181172650103e-25,10.0,5.57,1.0,4.81,3.7752,4.9013,7.2087,1.0,2.6907,2.6907,2.6907,7
104180,npp,1763,1479,3.10470771789551,-17.8592128753662,31.0046691894531,3670176,1763,1109,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-27 22:52:23.006028,101.18956347774672,30.100292259043115,26.337726217590944,2.827918880859781e-19,7.0,-30.11,1.184412938166907,-30.68,4.7173,6.2008,7.6684,0.7904,2.2873,2.4541,2.4541,7
104298,npp,1051,830,7.84742784500122,-17.8576602935791,31.0049953460693,3670176,1050,620,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-28 22:33:34.448365,101.71542282673558,53.394161233534795,45.24652513497677,4.219517685657532e-12,4.0,-53.37,1.9513309067639726,-53.675,7.5036,9.9792,12.6047,0.4912,3.8089,3.8543,3.8543,7
104417,npp,375,204,16.6471519470215,-17.8611469268799,31.0020618438721,3670176,376,101,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-29 22:14:49.448498,103.53382694191238,67.03428966335088,54.53833985820857,0.00020205140491591156,1.0,-66.95,3.1865100272627664,-67.15,11.2702,15.6159,21.0555,0.3139,5.225,5.225,5.225,7
1169,npp,2334,3666,22.637601852417,-17.8554229736328,31.0017967224121,3670176,2332,2969,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-29 23:55:10.493650,-83.78777589685444,63.081460387756465,52.075384778705335,6.313829599934308e-15,17.0,63.13,2.7445598364131496,62.87,10.9888,14.159,17.5123,0.3462,7.9906,7.8363,7.8363,7
104540,npp,1582,3006,14.3554935455322,-17.8548526763916,31.0016269683838,3670176,1581,2421,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-30 23:36:16.597681,-82.11233238924221,46.32078422836427,39.777571443381625,5.550001861951884e-07,14.0,46.38,1.646109783506203,45.98,6.4678,8.8315,11.9369,0.555,8.2571,7.9671,7.9671,7
105591,npp,846,2346,7.3613543510437,-17.8551769256592,31.0038909912109,3670144,846,1894,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-01 23:17:24.484280,-79.44244702017676,17.771632875268594,15.665337570744445,0.006168292433257016,11.0,17.8,1.0442604737599883,17.225,4.2439,5.8049,7.6399,0.8443,6.3918,6.2155,6.1325143674487785,7
105767,npp,127,1693,8.94265747070312,-17.8552436828613,31.0014801025391,3670144,127,1282,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-02 22:58:34.154678,98.80163444322538,19.410048674678954,17.09714484658752,0.03265518560841973,8.0,-19.41,1.0442604737599883,-19.95,4.1857,5.572,7.3705,0.8796,8.1291,7.8662,7.42687075886651,7
1304,npp,2498,1045,5.82161235809326,-17.8602924346924,31.0046768188477,3670144,2500,767,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-03 22:39:47.387712,101.71519377297183,47.033531180283575,40.340314031194055,0.07779108835925419,5.0,-47.02,1.646109783506203,-47.38,6.4564,8.1638,10.2884,0.6004,3.4785,3.4951,2.4485311571327397,7
106127,npp,1798,411,11.0740194320679,-17.860315322876,31.0054931640625,3670144,1799,234,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-04 22:21:00.619661,102.96545132536825,63.20577954800747,52.15099830813784,0.1479498779352075,2.0,-63.14,2.7445598364131496,-63.37,10.9918,13.2303,16.7907,0.3705,4.1157,4.1025,2.1120440773636844,7
106137,npp,732,3884,21.6304950714111,-17.8566188812256,31.004846572876,3670144,730,3107,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-05 00:01:25.223916,-84.44302905519491,67.0406761253517,54.54593570666909,0.10387683458881548,18.0,67.08,3.1865100272627664,66.84,10.976,15.1665,19.976,0.3232,6.9299,6.9903,5.5927844121698485,7
1394,npp,3031,3228,14.1723947525024,-17.8609466552734,31.0056629180908,3670144,3031,2567,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-05 23:42:31.341724,-83.11392229065183,52.92161730609553,44.89279899251061,0.2494878758460277,15.0,52.98,1.9513309067639726,52.6,7.4856,9.3048,12.0454,0.5268,7.3959,7.4654,4.108894222271977,7
1439,npp,2289,2564,8.99452877044678,-17.8588981628418,31.0036315917969,3670144,2290,2074,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-06 23:23:39.236458,-82.20404580436409,28.848848950796715,25.266931308299714,0.19614233093075317,12.0,28.89,1.184412938166907,28.33,4.4298,5.8162,7.7688,0.8427,7.5848,7.5797,4.940882924045496,7
106670,npp,1564,1908,8.7071590423584,-17.8610496520996,31.0046424865723,3670144,1564,1480,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-07 23:04:47.133585,97.56934076289056,7.297173546170301,6.451415240956229,0.13136303389628326,9.0,-7.31,1.0,-7.89,4.1712,5.3442,6.7541,0.9171,8.2643,7.9856,6.218296555864411,7
106791,npp,855,1260,12.3092880249023,-17.8552856445312,31.0047588348389,3670144,856,940,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-08 22:45:58.585117,100.80835338246537,39.42715706354899,34.18156767534894,0.08234103569791765,6.0,-39.42,1.4276677814245327,-39.83,5.3292,6.6482,8.7223,0.7372,8.8666,9.0749,7.967118064196684,7
106892,npp,165,619,10.4241304397583,-17.8587169647217,31.0076484680176,3670144,166,403,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-09 22:27:11.818260,102.40301902880466,58.74456760745754,49.13203319560529,0.0452165988785983,3.0,-58.69,2.253202848596432,-58.92,9.0731,11.4222,15.5116,0.4291,4.4584,4.473,3.8646747462354005,7
107072,npp,1422,3444,8.24216556549072,-17.8596000671387,31.0044574737549,3670144,1420,2790,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-10 23:48:44.315706,-83.32494041839374,58.38692789488101,48.883844408760226,0.036278317071623385,16.0,58.43,2.253202848596432,58.2,9.9809,12.4,15.8208,0.3953,3.056,3.2579,2.7698266599860633,7
107244,npp,674,2782,15.7368125915527,-17.8555908203125,31.0022869110107,3670144,675,2238,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-11 23:29:52.206313,-82.63378421275334,38.297722795840755,33.24759846202365,0.016909230931634007,13.0,38.34,1.357151599901897,37.98,5.3453,6.8663,9.0574,0.7138,11.4375,11.2334,11.00591026276726,7
1673,npp,2999,2126,8.20408248901367,-17.85910987854,31.0010795593262,3670144,2999,1689,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-12 23:11:00.099798,-80.93942929652094,5.3203227415365815,4.7050484262660355,0.004912299324779382,10.0,5.34,1.0,4.81,3.7752,4.9013,7.2087,1.0,8.2041,8.2041,8.138011974641497,7
1718,npp,2284,1475,4.29064750671387,-17.8572597503662,31.0050411224365,3670176,2284,1106,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-13 22:52:09.772297,99.58469146523927,30.311204460964305,26.51687462049782,0.00017768582812140724,7.0,-30.3,1.184412938166907,-30.68,4.7173,6.2008,7.6684,0.7904,3.2886,3.3915,3.3915,7
107761,npp,1587,827,9.96599578857422,-17.8568267822266,31.0037517547607,3670176,1589,617,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-14 22:33:23.003551,102.35627237983147,53.471818063379445,45.302465364771955,1.3416142462514558e-11,4.0,-53.45,1.9513309067639726,-53.675,7.5036,9.9792,12.6047,0.4912,4.8946,4.8948,4.8948,7
1808,npp,2868,3662,15.2277793884277,-17.8573093414307,31.0059337615967,3670176,2870,2966,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-15 23:54:59.058596,-84.28741052639917,63.02189621332573,52.03274369294481,2.388322640738452e-08,17.0,63.06,2.7445598364131496,62.87,10.9888,14.159,17.5123,0.3462,5.2908,5.2713,5.2713,7
1853,npp,2114,3002,13.1690349578857,-17.8562335968018,31.0011386871338,3670176,2116,2418,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-16 23:36:05.175547,-82.98417584589369,46.2018965692466,39.680012789301934,1.0777198145851482e-15,14.0,46.25,1.646109783506203,45.98,6.4678,8.8315,11.9369,0.555,7.5364,7.3086,7.3086,7
108298,npp,1376,2342,5.07917594909668,-17.8564643859863,31.0075931549072,3670176,1376,1890,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-17 23:17:11.294764,-79.44742498245718,17.559595756842697,15.478981231240747,1.9175862640203998e-22,11.0,17.58,1.0442604737599883,17.225,4.2439,5.8049,7.6399,0.8443,4.2064,4.2886,4.2886,7
108472,npp,656,1689,4.75829172134399,-17.8602085113525,31.0015735626221,3670176,655,1278,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-18 22:58:20.970706,97.4894428300269,19.658539429517926,17.31288049686584,4.857016425345065e-28,8.0,-19.63,1.0442604737599883,-19.95,4.1857,5.572,7.3705,0.8796,4.1221,4.1855,4.1855,7
1952,npp,3008,1040,4.27854108810425,-17.8582820892334,31.0043811798096,3670176,3011,765,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-19 22:39:32.425253,100.92528283491349,47.20079172787798,40.47018437659843,2.3436794327476917e-32,5.0,-47.18,1.646109783506203,-47.38,6.4564,8.1638,10.2884,0.6004,2.5411,2.5687,2.5687,7
1997,npp,2323,407,16.5341091156006,-17.8578109741211,31.0017185211182,3670176,2326,232,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-20 22:20:47.434867,103.15309877616997,63.28879639912121,52.20110404117014,2.1731562556691507e-37,2.0,-63.22,2.7445598364131496,-63.37,10.9918,13.2303,16.7907,0.3705,6.1051,6.1253,6.1253,7
108832,npp,1241,3879,14.5763778686523,-17.8613948822021,31.0068836212158,3670176,1241,3104,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-21 00:01:12.038990,-84.57937519701737,66.96507246568402,54.49682482318634,5.173804493391603e-35,18.0,66.99,3.1865100272627664,66.84,10.976,15.1665,19.976,0.3232,4.7161,4.7106,4.7106,7
109000,npp,481,3222,16.0604734420776,-17.8562278747559,31.0023803710938,3670176,484,2561,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-21 23:42:18.154398,-83.49386769754693,52.7789856113525,44.78314475525278,1.8390507668894015e-33,15.0,52.82,1.9513309067639726,52.6,7.4856,9.3048,12.0454,0.5268,8.3634,8.4599,8.4599,7
2087,npp,2810,2558,6.0863995552063,-17.8614311218262,31.0022468566895,3670176,2809,2069,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-22 23:23:24.265763,-81.40259628388793,28.571517860750706,25.02830403608597,2.651241823028083e-33,12.0,28.61,1.184412938166907,28.33,4.4298,5.8162,7.7688,0.8427,5.1294,5.129,5.129,7
2132,npp,2083,1903,5.03702783584595,-17.8581066131592,31.0008888244629,3670176,2083,1476,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-23 23:04:33.911736,98.51568969313192,7.618579660221462,6.734957285158857,8.885334575957413e-32,9.0,-7.6,1.0,-7.89,4.1712,5.3442,6.7541,0.9171,4.5941,4.6196,4.6196,7
109524,npp,1373,1255,3.59239077568054,-17.8595123291016,31.0059471130371,3670176,1372,935,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-24 22:45:43.592399,100.42735691879986,39.61896775855847,34.33786224681307,1.4740067962743593e-28,6.0,-39.61,1.4276677814245327,-39.83,5.3292,6.6482,8.7223,0.7372,2.7609,2.6485,2.6485,7
109695,npp,665,614,5.76385354995728,-17.8584804534912,31.0036087036133,3670176,665,399,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-25 22:26:56.800969,102.27534388679405,58.86821893511233,49.21465709645175,1.2421869728817809e-23,3.0,-58.81,2.253202848596432,-58.92,9.0731,11.4222,15.5116,0.4291,2.3901,2.4733,2.4733,7
109883,npp,1919,3438,8.52338027954102,-17.8588943481445,31.0073833465576,3670176,1924,2785,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-26 23:48:29.298881,-83.24715316411157,58.24987714324218,48.78196089176759,1.1292129990246783e-25,16.0,58.29,2.253202848596432,58.2,9.9809,12.4,15.8208,0.3953,3.1809,3.369,3.369,7
110058,npp,1170,2776,7.03054904937744,-17.8589038848877,31.0018672943115,3670176,1171,2232,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-27 23:29:37.195954,-82.59096725959554,38.05690335376581,33.04460198000764,9.398507131980314e-20,13.0,38.1,1.357151599901897,37.98,5.3453,6.8663,9.0574,0.7138,5.0224,5.0186,5.0186,7
110229,npp,437,2121,3.72050833702087,-17.8612289428711,31.0061187744141,3670176,437,1684,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-28 23:10:45.092775,-82.64411978498312,5.037889253644144,4.45509684519169,2.4587360195790535e-12,10.0,5.05,1.0,4.81,3.7752,4.9013,7.2087,1.0,3.7205,3.7205,3.7205,7
2375,npp,2792,1470,6.92559194564819,-17.8562183380127,31.0070991516113,3670176,2792,1102,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-29 22:51:54.768945,100.00323562268467,30.544941054300896,26.714303765088385,0.00025866934486028334,7.0,-30.54,1.184412938166907,-30.68,4.7173,6.2008,7.6684,0.7904,5.5133,5.4742,5.4742,7
110749,npp,1414,197,18.8692741394043,-17.8618984222412,31.0070323944092,3670144,1415,97,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-31 22:14:21.241343,103.65624180985388,67.16253918110777,54.60521932017097,0.037161626517811255,1.0,-67.07,3.1865100272627664,-67.15,11.2702,15.6159,21.0555,0.3139,5.9223,5.9224,5.422442983275933,7
110760,npp,300,3654,12.0700416564941,-17.8606224060059,31.0042705535889,3670144,298,2961,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-31 23:54:42.287495,-83.91327040366498,62.869870060866305,51.92888242611273,0.009112683901965965,17.0,62.9,2.7445598364131496,62.87,10.9888,14.159,17.5123,0.3462,4.1402,4.1782,4.055601753236159,7
2510,npp,2616,2995,11.825345993042,-17.8560428619385,31.003396987915,3670144,2616,2413,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-06-01 23:35:48.408409,-82.5353586405681,45.96794613284823,39.49102073327576,0.04429057166512844,14.0,46.01,1.5732132722552272,45.98,6.4678,8.8315,11.9369,0.555,6.8044,6.5629,5.967033129961683,7
112262,npp,1861,2336,6.63464546203613,-17.8572254180908,31.0067176818848,3670144,1861,1885,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-06-02 23:16:56.310378,-81.2881767944602,17.230013819988045,15.1893867224701,0.10559499935221976,11.0,17.25,1.0442604737599883,17.225,4.2439,5.8049,7.6399,0.8443,5.6959,5.6019,4.181268940382296,7
112431,npp,1139,1684,7.19384241104126,-17.8589534759521,31.0067024230957,3670144,1139,1273,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-06-03 22:58:05.990080,99.62036199164889,19.908428497661763,17.52970174712,0.21672397405520985,8.0,-19.9,1.0837787002826917,-19.95,4.1857,5.572,7.3705,0.8796,6.3978,6.3279,3.4121860855594073,7
112598,npp,434,1035,8.89927768707275,-17.8589324951172,31.0060367584229,3670144,436,760,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-06-04 22:39:17.454162,101.73219622425012,47.36335703219423,40.59535806705304,0.241034582120273,5.0,-47.35,1.646109783506203,-47.38,6.4564,8.1638,10.2884,0.6004,5.3481,5.3429,2.1001213087490713,7
2636,npp,2819,401,20.5107288360596,-17.858247756958,31.0015449523926,3670144,2821,228,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-06-05 22:20:30.698049,103.07804237651625,63.40992873405713,52.27541514821729,0.1458946694784778,2.0,-63.33,2.7445598364131496,-63.37,10.9918,13.2303,16.7907,0.3705,7.554,7.5984,5.635593994362882,7
112944,npp,974,3214,6.65006303787231,-17.8585510253906,31.0056095123291,3670144,972,2556,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-06-06 23:41:59.650563,-82.61081343764054,52.55234409124993,44.6084927101885,0.10433059596274723,15.0,52.6,1.9513309067639726,52.6,7.4856,9.3048,12.0454,0.5268,3.5409,3.503,2.0993796959861584,7
113115,npp,229,2551,4.74473762512207,-17.858283996582,31.0045299530029,3670144,229,2064,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-06-07 23:23:07.554947,-81.39144382584115,28.238614264552517,24.740986948165084,0.06742677507183185,12.0,28.28,1.184412938166907,28.33,4.4298,5.8162,7.7688,0.8427,3.9967,3.9984,3.0912683033806236,7
2762,npp,2572,1896,5.36013126373291,-17.8563499450684,31.0067405700684,3670144,2572,1469,196611,3866755,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-06-08 23:04:15.461908,96.60962327575062,8.01466388403807,7.084228856929263,0.03789884025893651,9.0,-8.0,1.0,-7.89,4.1712,5.3442,6.7541,0.9171,4.9172,4.9159,4.4060248172203025,7
