gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1333,1045,7.61025428771973,-17.7719230651855,31.0188674926758,3670144,1334,767,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-01 22:40:01.901498,101.26133808531249,47.03913860274142,40.34577418730661,0.005069448707256124,5.0,-47.02,1.646109783506203,-47.48,6.9569,8.1891,10.204,0.6897,5.2963,5.2487,5.155203874095744,7
89,npp,2644,3887,10.8482656478882,-17.7686157226562,31.015495300293,3670144,2646,3109,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-03 00:01:41.492777,-84.63440980532249,67.08247992033547,54.57198398150518,0.002614314822817782,18.0,67.13,3.1865100272627664,66.86,9.0189,11.0365,13.9803,0.5118,5.5889,5.5517,5.503484045575277,7
101379,npp,1153,2566,13.1639308929443,-17.7719078063965,31.0146656036377,3670144,1154,2075,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-04 23:23:55.458645,-82.12591472904926,28.940801284889197,25.346823304247774,0.07717698098458033,12.0,28.99,1.184412938166907,28.305,5.1994,6.8674,9.4566,0.8224,10.9641,10.8264,9.403020625292754,7
101502,npp,431,1910,9.01363849639893,-17.7688751220703,31.0193099975586,3670144,431,1482,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-05 23:05:03.333439,95.30413730942898,7.205404261982524,6.370738602309349,0.15994464432451228,9.0,-7.19,1.0,-7.95,4.2948,5.4889,7.9036,1.029,9.1727,9.2748,6.3249319833710125,7
242,npp,2799,1261,15.1094970703125,-17.7710552215576,31.0160789489746,3670144,2802,942,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-06 22:46:14.767970,100.04615010060377,39.39111704262962,34.15371556160091,0.2652126726166923,6.0,-39.38,1.4276677814245327,-39.91,5.6253,6.8634,9.3161,0.8229,11.4239,12.4337,7.542367852801761,7
377,npp,2615,2786,12.6545219421387,-17.7740592956543,31.0153198242188,3670144,2615,2241,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-09 23:30:10.118284,-82.27213749297314,38.454697465603005,33.37947882717964,0.0783853333787589,13.0,38.5,1.357151599901897,37.94,5.95,7.0522,9.2465,0.8009,9.776,10.1347,8.689034914536649,7
102372,npp,483,830,10.4803733825684,-17.7685012817383,31.0199642181396,3670144,485,620,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-12 22:33:42.607883,102.03761448675593,53.39456852122982,45.24870948578791,0.005963129273158409,4.0,-53.37,1.9513309067639726,-53.75,6.8358,9.4123,11.6754,0.6001,6.1953,6.2888,6.178821673459571,7
512,npp,2880,202,13.7924003601074,-17.7690601348877,31.0173530578613,3670176,2885,101,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-13 22:14:55.814680,103.14450661572434,67.0613102300983,54.55662460645427,0.00015568379030427463,1.0,-66.98,3.1865100272627664,-67.19,9.3185,11.2102,13.5087,0.5038,6.4583,6.9489,6.9489,7
102502,npp,1769,3668,10.8985805511475,-17.7693672180176,31.0145797729492,3670144,1769,2971,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-13 23:55:18.637030,-83.94568465455261,63.1161512059314,52.099636070931304,0.005964384648084865,17.0,63.17,2.7445598364131496,62.87,8.715,10.4922,13.0834,0.5383,5.796,5.8667,5.756698520509623,7
102622,npp,1019,3008,6.56385946273804,-17.7682228088379,31.0169887542725,3670144,1019,2422,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-14 23:36:24.724803,-82.16700397655985,46.3796193014968,39.82517263624764,0.0005683986432258299,14.0,46.44,1.646109783506203,45.98,6.5639,8.2474,10.5535,0.6848,4.6252,4.4951,4.4951,7
102744,npp,270,2347,6.50657176971436,-17.770788192749,31.0159492492676,3670176,270,1895,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-15 23:17:32.591853,-79.38089539455437,17.827037514871755,15.714235379930738,2.105724206350995e-09,11.0,17.86,1.0442604737599883,17.2,4.7055,6.1152,8.4216,0.9236,6.0228,6.0095,6.0095,7
638,npp,2625,1695,5.05485343933105,-17.7681903839111,31.0180225372314,3670176,2626,1283,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-16 22:58:44.021665,101.33203151192889,19.293042479538215,16.995375143703157,6.188422399217227e-17,8.0,-19.3,1.0442604737599883,-20.0,4.8436,6.1684,8.3934,0.9156,4.5816,4.6283,4.6283,7
103103,npp,1243,410,11.7862491607666,-17.7678127288818,31.0176105499268,3670176,1242,234,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-18 22:21:08.664960,102.74556124589634,63.216915059299204,52.16090746014965,1.0744255039137563e-28,2.0,-63.16,2.7445598364131496,-63.43,8.7433,10.2471,12.4196,0.5512,6.2087,6.4963,6.4963,7
103112,npp,163,3888,16.8664131164551,-17.77024269104,31.0194492340088,3670176,166,3109,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-19 00:01:35.046480,-84.76711738703847,67.10183631477048,54.58466881478791,2.835904117658573e-21,18.0,67.15,3.1865100272627664,66.86,9.0189,11.0365,13.9803,0.5118,7.4775,8.6315,8.6315,7
773,npp,2479,3230,9.13247108459473,-17.7701053619385,31.0182781219482,3670176,2477,2569,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-19 23:42:39.357254,-82.68052960606967,52.97301574901174,44.93346957622583,1.7495663488863927e-27,15.0,53.03,1.9513309067639726,52.6,6.8048,8.261,11.1596,0.6837,6.0946,6.2438,6.2438,7
103348,npp,1740,2565,11.8218011856079,-17.7725086212158,31.0129814147949,3670176,1739,2075,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-20 23:23:47.229097,-81.04490857049632,28.89647628739997,25.308903205508745,8.010345815888947e-33,12.0,28.94,1.184412938166907,28.305,5.1994,6.8674,9.4566,0.8224,9.831,9.7226,9.7226,7
103468,npp,1001,1910,8.082877159118649,-17.7722244262695,31.0183944702148,3670176,1001,1482,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-21 23:04:56.881666,96.03596031201802,7.2162326272178365,6.380331367424938,2.151253934473887e-34,9.0,-7.19,1.0,-7.95,4.2948,5.4889,7.9036,1.029,8.2419,8.3171,8.3171,7
103586,npp,295,1261,15.3241090774536,-17.7728595733643,31.0151767730713,3670176,295,941,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-22 22:46:08.318175,100.93125365667211,39.38175775257718,34.146159868019026,1.4231588780330571e-33,6.0,-39.38,1.4276677814245327,-39.91,5.6253,6.8634,9.3161,0.8229,11.5742,12.6103,12.6103,7
917,npp,2678,619,10.3975162506104,-17.7705039978027,31.0182781219482,3670176,2679,403,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-23 22:27:21.536714,102.4359795491917,58.73172904521229,49.12589046169197,1.36093132837745e-31,3.0,-58.69,2.253202848596432,-58.99,7.7125,9.8709,12.3263,0.5722,5.8817,5.9493,5.9493,7
103830,npp,866,3448,11.210599899292,-17.7703723907471,31.0137042999268,3670176,869,2794,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-24 23:48:55.802524,-83.62104287362682,58.461808057240084,48.938784801946056,6.220821640786094e-32,16.0,58.52,2.253202848596432,58.17,8.3723,10.113,11.7478,0.5585,6.1351,6.261,6.261,7
103949,npp,120,2785,8.70349884033203,-17.7725429534912,31.0164947509766,3670176,120,2240,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-25 23:30:01.905736,-81.62798726718881,38.39947191311835,33.33332327904853,2.1457580742765872e-29,13.0,38.46,1.357151599901897,37.94,5.95,7.0522,9.2465,0.8009,6.8647,6.9704,6.9704,7
1043,npp,2462,2129,4.82063150405884,-17.7708988189697,31.0201930999756,3670176,2462,1691,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-26 23:11:09.788272,-73.36152341366373,5.505074838517926,4.868489669419452,3.8877966903790876e-25,10.0,5.51,1.0,4.81,4.3351,5.648,7.3317,1.0,4.8206,4.8206,4.8206,7
104180,npp,1750,1477,11.3883409500122,-17.7732639312744,31.0148754119873,3670176,1750,1108,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-27 22:52:21.226792,100.67244010072261,30.191709283166496,26.41583600284405,2.844251831063157e-19,7.0,-30.21,1.184412938166907,-30.77,5.0074,6.4204,8.5882,0.8797,9.8424,10.0182,10.0182,7
104298,npp,1038,828,23.210334777832,-17.7728672027588,31.0167255401611,3670176,1036,618,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-28 22:33:32.669085,101.463305348166,53.45249218642176,45.29031585717245,4.24336626311606e-12,4.0,-53.42,1.9513309067639726,-53.75,6.8358,9.4123,11.6754,0.6001,12.719,13.9276,13.9276,7
1169,npp,2321,3667,9.1564245223999,-17.7678260803223,31.0175819396973,3670176,2325,2970,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-29 23:55:10.493650,-84.24498001099025,63.0991427120167,52.08690523254885,6.2639993846509805e-15,17.0,63.15,2.7445598364131496,62.87,8.715,10.4922,13.0834,0.5383,5.1613,4.9289,4.9289,7
104540,npp,1569,3007,7.13011312484741,-17.7684707641602,31.0197162628174,3670176,1571,2421,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-30 23:36:16.597681,-82.87779990633591,46.350742371025376,39.801385228982916,5.49224750451727e-07,14.0,46.41,1.646109783506203,45.98,6.5639,8.2474,10.5535,0.6848,4.9692,4.8828,4.8828,7
105591,npp,834,2346,9.12337970733643,-17.7740859985352,31.0166206359863,3670144,834,1894,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-01 23:17:24.484280,-81.65677789325761,17.765602570281665,15.660061396350335,0.006164495759209131,11.0,17.8,1.0442604737599883,17.2,4.7055,6.1152,8.4216,0.9236,8.5287,8.4263,8.312607860100387,7
105767,npp,115,1693,10.693320274353,-17.774040222168,31.0167427062988,3670144,115,1282,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-02 22:58:34.154678,100.826017970484,19.409607461069026,17.096759689912012,0.032646666431246966,8.0,-19.41,1.0442604737599883,-20.0,4.8436,6.1684,8.3934,0.9156,9.9811,9.791,9.188895705968745,7
1304,npp,2484,1043,8.23881816864014,-17.7679653167725,31.0176620483398,3670144,2486,766,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-03 22:39:45.608431,101.47525379224743,47.09994664780145,40.39292468124791,0.07778799982657171,5.0,-47.09,1.646109783506203,-47.48,6.9569,8.1891,10.204,0.6897,5.6781,5.6822,4.247551570632249,7
106127,npp,1784,408,14.2623720169067,-17.7680377960205,31.0146522521973,3670144,1784,233,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-04 22:20:58.840378,102.8084840972246,63.26341584338528,52.188563788101746,0.1482557696612908,2.0,-63.2,2.7445598364131496,-63.43,8.7433,10.2471,12.4196,0.5512,7.1109,7.8611,5.126810552225522,7
1394,npp,3017,3227,15.0696229934692,-17.7692985534668,31.0161514282227,3670144,3017,2566,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-05 23:42:29.562443,-82.9124477373362,52.888918094868174,44.86828291348808,0.24943440470903264,15.0,52.95,1.9513309067639726,52.6,6.8048,8.261,11.1596,0.6837,9.1372,10.3029,5.702567329871939,7
1439,npp,2276,2563,15.0651578903198,-17.7735576629639,31.0166854858398,3670144,2276,2073,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-06 23:23:37.457228,-81.66858776583143,28.79768637147752,25.223141143811407,0.1961107242441455,12.0,28.85,1.184412938166907,28.305,5.1994,6.8674,9.4566,0.8224,12.5693,12.3901,8.773218949628413,7
106670,npp,1550,1906,10.0143404006958,-17.7679901123047,31.0135440826416,3670144,1550,1479,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-07 23:04:45.354312,95.82526071658447,7.42970173436388,6.568452126587417,0.1313452165087165,9.0,-7.42,1.0,-7.95,4.2948,5.4889,7.9036,1.029,10.1734,10.3045,7.882092829365567,7
106791,npp,842,1258,8.83198642730713,-17.7694492340088,31.0169334411621,3670144,842,938,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-08 22:45:56.805881,100.4378199790955,39.50065594615189,34.242336899228185,0.08233418311385478,6.0,-39.49,1.4276677814245327,-39.91,5.6253,6.8634,9.3161,0.8229,7.0268,7.2679,5.749406058120553,7
107072,npp,1409,3444,10.8089418411255,-17.769458770752,31.0144729614258,3670144,1412,2790,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-10 23:48:44.315706,-83.86529803144433,58.38618283535107,48.88331900430509,0.036279644260827894,16.0,58.43,2.253202848596432,58.17,8.3723,10.113,11.7478,0.5585,5.9568,6.0367,5.367592492764183,7
107244,npp,661,2781,8.72635746002197,-17.7705326080322,31.0135765075684,3670144,662,2237,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-11 23:29:50.427039,-82.24678124887399,38.24932061115524,33.207483486535445,0.01691215542340955,13.0,38.3,1.357151599901897,37.94,5.95,7.0522,9.2465,0.8009,6.8815,6.9888,6.676888172089369,7
1673,npp,2986,2125,6.28135776519775,-17.7738742828369,31.0150527954102,3670144,2986,1688,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-12 23:10:58.320526,-77.79714628498188,5.2551678935078305,4.647472711941285,0.00482183561699919,10.0,5.28,1.0,4.81,4.3351,5.648,7.3317,1.0,6.2814,6.2814,6.192470616161615,7
1718,npp,2271,1473,9.23029327392578,-17.7716007232666,31.0140552520752,3670176,2270,1105,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-13 22:52:07.993016,99.07128977123054,30.4161482860095,26.60648058008526,0.00017784288295407378,7.0,-30.4,1.184412938166907,-30.77,5.0074,6.4204,8.5882,0.8797,8.0204,8.1198,8.1198,7
1808,npp,2855,3661,7.68966960906982,-17.773250579834,31.0131759643555,3670176,2855,2966,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-15 23:54:57.279321,-84.09554393741472,62.995924798852684,52.015938294498994,2.4174760927319686e-08,17.0,63.04,2.7445598364131496,62.87,8.715,10.4922,13.0834,0.5383,4.6268,4.1394,4.1394,7
1853,npp,2101,3002,8.732102394104,-17.7718887329102,31.0197143554688,3670176,2102,2417,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-16 23:36:03.396318,-82.68688212301622,46.199544251523584,39.67823143203791,1.1020541075778449e-15,14.0,46.25,1.646109783506203,45.98,6.5639,8.2474,10.5535,0.6848,5.9424,5.9799,5.9799,7
108298,npp,1363,2341,4.1522331237793,-17.7676429748535,31.0142784118652,3670176,1364,1890,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-17 23:17:11.294764,-81.87376450765078,17.49982417007767,15.42667111209134,1.9352269810672634e-22,11.0,17.53,1.0442604737599883,17.2,4.7055,6.1152,8.4216,0.9236,3.7682,3.835,3.835,7
108472,npp,643,1689,6.33602285385132,-17.7720851898193,31.0181350708008,3670176,643,1278,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-18 22:58:20.970706,99.65533651033914,19.64292366611362,17.29925454298277,4.922604510924594e-28,8.0,-19.63,1.0442604737599883,-20.0,4.8436,6.1684,8.3934,0.9156,5.8084,5.8014,5.8014,7
1952,npp,2995,1039,7.43035745620728,-17.7698097229004,31.0166282653809,3670176,2997,763,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-19 22:39:32.425253,101.6703159115244,47.229829979897765,40.49312317783729,2.3626350549379795e-32,5.0,-47.22,1.646109783506203,-47.48,6.9569,8.1891,10.204,0.6897,5.187,5.1246,5.1246,7
1997,npp,2310,405,17.9710254669189,-17.77392578125,31.0165367126465,3670176,2311,230,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-20 22:20:45.655587,102.95933869741819,63.32576837476403,52.22521195947993,2.1852147193962838e-37,2.0,-63.25,2.7445598364131496,-63.43,8.7433,10.2471,12.4196,0.5512,8.4622,9.9052,9.9052,7
108832,npp,1227,3878,12.9484405517578,-17.7712478637695,31.0172443389893,3670176,1226,3104,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-21 00:01:10.259752,-84.43758649902269,66.95052562813116,54.48830729424178,5.245568741712268e-35,18.0,66.98,3.1865100272627664,66.86,9.0189,11.0365,13.9803,0.5118,6.248,6.6264,6.6264,7
109000,npp,468,3222,9.33280181884766,-17.7720699310303,31.018835067749,3670176,469,2560,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-21 23:42:16.375124,-83.24607670398085,52.77171187013993,44.77776945036837,1.8580800524840024e-33,15.0,52.82,1.9513309067639726,52.6,6.8048,8.261,11.1596,0.6837,6.1972,6.3807,6.3807,7
2087,npp,2796,2557,4.86627292633057,-17.7693405151367,31.0164051055908,3670176,2796,2068,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-22 23:23:22.486533,-80.96988880224404,28.523281056809175,24.986994172890366,2.6635793790829372e-33,12.0,28.56,1.184412938166907,28.305,5.1994,6.8674,9.4566,0.8224,3.9584,4.0022,4.0022,7
2132,npp,2070,1902,6.43302345275879,-17.7726097106934,31.0165691375732,3670176,2070,1475,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-23 23:04:32.132499,100.23577684455616,7.64851155813414,6.761389369529527,8.89453358076217e-32,9.0,-7.66,1.0,-7.95,4.2948,5.4889,7.9036,1.029,6.5921,6.6194,6.6194,7
109524,npp,1360,1253,15.9077672958374,-17.7741870880127,31.0174884796143,3670176,1358,934,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-24 22:45:41.813163,100.05398479430099,39.69642335424922,34.40183808026362,1.4733141548573354e-28,6.0,-39.68,1.4276677814245327,-39.91,5.6253,6.8634,9.3161,0.8229,11.983,13.0906,13.0906,7
109695,npp,651,612,9.29913806915283,-17.7678413391113,31.0170459747314,3670176,650,397,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-25 22:26:55.021688,102.44875598290646,58.90509146800763,49.24052344321147,1.238036049306103e-23,3.0,-58.85,2.253202848596432,-58.99,7.7125,9.8709,12.3263,0.5722,5.3942,5.3208,5.3208,7
109883,npp,1906,3438,8.9427604675293,-17.7689590454102,31.017448425293,3670176,1909,2784,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-26 23:48:29.298881,-83.78836867493156,58.24895023592911,48.781306096526706,1.1189686790451178e-25,16.0,58.29,2.253202848596432,58.17,8.3723,10.113,11.7478,0.5585,5.1286,4.9944,4.9944,7
110058,npp,1157,2775,9.87911796569824,-17.7737693786621,31.0133190155029,3670176,1157,2231,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-27 23:29:35.416680,-82.20238941565836,38.00911803516887,33.004961729296035,9.275716425641049e-20,13.0,38.06,1.357151599901897,37.94,5.95,7.0522,9.2465,0.8009,7.7309,7.912,7.912,7
110229,npp,423,2119,4.5383472442627,-17.7682476043701,31.0142135620117,3670176,423,1683,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-28 23:10:43.313500,-79.9976166689599,4.906020771726136,4.338554300082209,2.4299667903210916e-12,10.0,4.93,1.0,4.81,4.3351,5.648,7.3317,1.0,4.5383,4.5383,4.5383,7
2375,npp,2779,1468,5.97020387649536,-17.7705993652344,31.0160522460938,3670176,2779,1101,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-29 22:51:52.989663,99.49247552099281,30.648280257237683,26.802474882498846,0.0002573193362773128,7.0,-30.63,1.184412938166907,-30.77,5.0074,6.4204,8.5882,0.8797,5.2679,5.2519,5.2519,7
110749,npp,1400,194,21.3393516540527,-17.7703266143799,31.0145988464355,3670144,1400,96,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-31 22:14:19.462069,103.51039137948813,67.21742304801535,54.637864602632256,0.037149574013371406,1.0,-67.12,3.1865100272627664,-67.19,9.3185,11.2102,13.5087,0.5038,8.8267,10.7512,10.066048329706524,7
110760,npp,286,3654,14.8836994171143,-17.7712154388428,31.0190982818604,3670144,284,2960,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-31 23:54:40.508213,-83.75409830831329,62.86342208947539,51.924802122971435,0.00908184005530924,17.0,62.9,2.7445598364131496,62.87,8.715,10.4922,13.0834,0.5383,7.248,8.0119,7.844403116159727,7
2510,npp,2603,2994,11.5744962692261,-17.7718563079834,31.0131874084473,3670144,2602,2412,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-01 23:35:46.629126,-82.22216480640361,45.926038457188916,39.4577162810741,0.0442525880316045,14.0,45.98,1.5732132722552272,45.98,6.5639,8.2474,10.5535,0.6848,7.7628,7.9265,7.110347045089942,7
112262,npp,1848,2335,9.92633628845215,-17.7718276977539,31.0198974609375,3670144,1848,1884,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-02 23:16:54.531097,-80.34887550204124,17.16808697186152,15.135199875589738,0.105541765353488,11.0,17.2,1.0442604737599883,17.2,4.7055,6.1152,8.4216,0.9236,9.2976,9.1679,7.22138732150638,7
112431,npp,1126,1682,12.5457677841187,-17.7723751068115,31.0157699584961,3670144,1126,1272,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-03 22:58:04.210800,100.25531694403819,19.990170788920057,17.601007262801385,0.2166683378921035,8.0,-20.0,1.0837787002826917,-20.0,4.8436,6.1684,8.3934,0.9156,11.5323,11.4872,7.491173731891146,7
112598,npp,421,1033,16.3501834869385,-17.7737407684326,31.0167484283447,3670144,422,759,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-04 22:39:15.674881,101.43365627450461,47.432632031476075,40.650090543547456,0.24099263513140537,5.0,-47.41,1.646109783506203,-47.48,6.9569,8.1891,10.204,0.6897,10.6057,11.2766,6.831959358110599,7
2636,npp,2805,399,15.0449104309082,-17.7680034637451,31.0164794921875,3670144,2807,226,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-05 22:20:28.918767,102.91647943784456,63.45068937042217,52.301905116532154,0.1458886196862671,2.0,-63.37,2.7445598364131496,-63.43,8.7433,10.2471,12.4196,0.5512,7.3961,8.2924,5.601768031545175,7
112780,npp,1722,3870,22.7454319000244,-17.7730274200439,31.0146369934082,3670144,1721,3099,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-06 00:00:53.523911,-84.36695633208863,66.8142107149132,54.40218370527616,0.1471191497658631,18.0,66.84,3.1865100272627664,66.86,9.0189,11.0365,13.9803,0.5118,9.3225,11.6401,8.92677329649712,7
112944,npp,961,3214,10.2240114212036,-17.7713832855225,31.0161399841309,3670144,964,2556,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-06 23:41:59.650563,-83.23791447414379,52.550563715099194,44.60714765850097,0.10433340810529936,15.0,52.6,1.9513309067639726,52.6,6.8048,8.261,11.1596,0.6837,6.6539,6.99,5.065773121785266,7
113115,npp,216,2550,9.12123584747314,-17.7732791900635,31.0166969299316,3670144,216,2063,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-07 23:23:05.775665,-80.83406126224108,28.184395072482108,24.694509648972613,0.06743933384256609,12.0,28.23,1.184412938166907,28.305,5.1994,6.8674,9.4566,0.8224,7.5509,7.5016,6.257812595894575,7
2762,npp,2559,1894,6.81648826599121,-17.7696743011475,31.0147647857666,3670144,2559,1467,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-08 23:04:13.682627,94.65384117837537,8.152696408243317,7.206069819688086,0.03790975260077997,9.0,-8.12,1.0,-7.95,4.2948,5.4889,7.9036,1.029,6.9755,7.014,6.314828313522842,7
113456,npp,1832,1246,12.8492498397827,-17.7735252380371,31.0150241851807,3670144,1832,928,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-09 22:45:25.150695,101.02070283102086,39.947069697149146,34.606659107030744,0.016644605049417942,6.0,-39.94,1.4276677814245327,-39.91,5.6253,6.8634,9.3161,0.8229,9.8407,10.5738,10.266822618593709,7
113623,npp,1138,606,11.0385389328003,-17.7706832885742,31.0165939331055,3670144,1141,391,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-10 22:26:38.393080,102.71059451210972,59.05341678822632,49.341442696582654,0.003742257272390508,3.0,-58.99,2.253202848596432,-58.99,7.7125,9.8709,12.3263,0.5722,6.1662,6.316,6.246981339922676,7
2888,npp,2389,3430,10.4825162887573,-17.7686443328857,31.0189914703369,3670144,2391,2777,196611,3866755,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-11 23:48:10.899407,-83.47339530781466,58.056791150083264,48.64343127019363,0.0049900069366303965,16.0,58.1,2.2013981571160284,58.17,8.3723,10.113,11.7478,0.5585,5.8158,5.8544,5.762369023112411,7
113974,npp,1638,2767,6.22993183135986,-17.7699527740479,31.015417098999,3670176,1639,2224,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-12 23:29:17.022135,-82.40295630064503,37.703954557904005,32.750052815014875,0.0003618053905201563,13.0,37.74,1.357151599901897,37.94,5.95,7.0522,9.2465,0.8009,5.0421,4.9894,4.9894,7
