gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2902,199,41.876823425293,-17.8973751068115,30.9439353942871,3670176,2903,98,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-04-13 22:14:59.373196,103.63545651724918,67.11525954344293,54.58842180928563,0.00015359261634678337,1.0,-67.03,3.1865100272627664,-67.25,16.9676,24.9179,31.272,0.2269,10.9767,9.5031,7
102744,npp,290,2342,9.14715957641602,-17.8934955596924,30.9463043212891,3670176,291,1890,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-04-15 23:17:36.150408,-82.30165765689848,17.566087104191112,15.485836646535176,2.014282500977847e-09,11.0,17.58,1.0442604737599883,16.87,5.2408,6.7011,8.0534,0.8438,7.997,7.7187,7
638,npp,2646,1689,7.36571264266968,-17.8983345031738,30.9417629241943,3670176,2646,1279,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-04-16 22:58:45.800944,99.36782007814033,19.640110753126205,17.29831461044624,5.930828553925136e-17,8.0,-19.63,1.0442604737599883,-20.32,5.4159,6.6982,7.8217,0.8442,6.2938,6.2181,7
103103,npp,1264,406,34.2810211181641,-17.895565032959,30.9491996765137,3670176,1269,231,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-04-18 22:21:10.444239,102.68139317088996,63.29334577501043,52.21041525256247,1.0591516008666653e-28,2.0,-63.24,2.7445598364131496,-63.48,15.6677,23.092,27.3697,0.2449,9.7314,8.3945,7
103112,npp,183,3880,42.3730773925781,-17.8957347869873,30.9440670013428,3670176,184,3105,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-04-19 00:01:36.825759,-84.42937876099903,66.96278591399314,54.501847779129136,2.682329354906826e-21,18.0,67.01,3.1865100272627664,66.74,22.4004,29.6485,36.0942,0.1907,9.6479,8.0814,7
773,npp,2500,3224,16.369815826416,-17.8994312286377,30.948127746582,3670176,2501,2562,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-04-19 23:42:42.915809,-82.97769510474106,52.80959527652505,44.81023858729589,1.684160700629662e-27,15.0,52.87,1.9513309067639726,52.44,14.4187,19.3559,25.2894,0.2921,4.1243,4.7823,7
103348,npp,1760,2559,10.4281587600708,-17.8983478546143,30.9447479248047,3670176,1759,2070,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-04-20 23:23:49.008377,-80.79846199901841,28.624276783570753,25.075565921359736,7.824050104066268e-33,12.0,28.66,1.184412938166907,28.025,6.6119,8.2842,10.8532,0.6826,7.4647,7.118,7
103468,npp,1021,1904,8.9249210357666,-17.8963394165039,30.9459056854248,3670176,1021,1477,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-04-21 23:04:58.660947,95.3194331811487,7.563053403219032,6.686583767333443,2.1283590698800286e-34,9.0,-7.54,1.0,-8.29,4.4008,5.9663,6.6625,0.9478,8.6133,8.4587,7
103586,npp,315,1256,14.2941560745239,-17.8964824676514,30.946813583374,3670176,314,936,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-04-22 22:46:10.097450,100.80933910170309,39.56872997373485,34.300507480947,1.4250626008563887e-33,6.0,-39.57,1.4276677814245327,-40.09,7.4398,10.9293,13.3741,0.5174,8.0115,7.3955,7
917,npp,2698,615,21.552267074585,-17.8930416107178,30.9489097595215,3670176,2698,399,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-04-23 22:27:23.315948,102.38564894488027,58.83224931939447,49.196257845225205,1.3786645992032045e-31,3.0,-58.78,2.253202848596432,-59.09,14.4338,18.7328,23.4562,0.3019,6.9059,6.5057,7
103830,npp,886,3441,29.459753036499,-17.8970851898193,30.9430255889893,3670176,887,2788,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-04-24 23:48:57.581806,-83.52982516872338,58.306626328259114,48.82922234187322,6.246926998267426e-32,16.0,58.36,2.253202848596432,58.015,18.8375,24.3548,29.4547,0.2322,7.9203,6.8398,7
103949,npp,140,2779,1.51293981075287,-17.8988285064697,30.9479656219482,3670176,139,2234,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-04-25 23:30:03.684971,-81.45028666689845,38.16220008555066,33.13625796402414,2.1834441725072424e-29,13.0,38.22,1.357151599901897,37.7,9.6488,12.9027,16.1814,0.4382,-2.7378,0.663,7
1043,npp,2482,2124,6.37399387359619,-17.8941688537598,30.9491882324219,3670176,2482,1687,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-04-26 23:11:13.346789,-83.04643713749398,5.201635073479633,4.600287981462431,4.011717563576639e-25,10.0,5.22,1.0,4.47,4.4349,5.6546,7.7981,1.0,6.374,6.374,7
104180,npp,1770,1472,13.9602432250977,-17.8975868225098,30.94508934021,3670176,1770,1104,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-04-27 22:52:23.006028,100.48154477626612,30.429865196796836,26.6190526332232,2.959391226828172e-19,7.0,-30.44,1.184412938166907,-30.93,6.6743,8.758,11.3037,0.6457,10.0469,9.0135,7
104298,npp,1059,824,27.896053314209,-17.8978710174561,30.9442958831787,3670176,1061,614,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-04-28 22:33:36.227639,102.21724866226492,53.5548710243602,45.36673611025809,4.4462645252891686e-12,4.0,-53.53,1.9513309067639726,-53.83,12.532,16.3101,21.907,0.3467,11.592,9.6713,7
104417,npp,382,198,42.8566970825195,-17.8976402282715,30.9470157623291,3670176,379,98,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-04-29 22:14:49.448498,103.33724570751052,67.13863867996994,54.60033528888626,0.00020626513730180685,1.0,-67.05,3.1865100272627664,-67.25,16.9676,24.9179,31.272,0.2269,11.2842,9.7254,7
104540,npp,1589,3000,23.1071834564209,-17.8933544158936,30.9479560852051,3670176,1590,2416,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-04-30 23:36:18.376961,-82.7546973282064,46.131693773165004,39.62706596790847,5.843814088865867e-07,14.0,46.18,1.5732132722552272,45.74,10.6075,13.1786,17.6187,0.4291,11.9656,9.9147,7
1718,npp,2292,1469,10.09314823150635,-17.8991413116455,30.9448719024658,3670176,2292,1101,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-05-13 22:52:11.551578,100.62897229801536,30.588212375135047,26.753147179774377,0.00017429963080180813,7.0,-30.59,1.184412938166907,-30.93,6.6743,8.758,11.3037,0.6457,6.7819,6.5167,7
1808,npp,2874,3654,29.0023536682129,-17.8926200866699,30.9466762542725,3670176,2874,2961,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-05-15 23:54:59.058596,-84.05977407132374,62.870120020495925,51.93359022629944,2.2425811945520278e-08,17.0,62.9,2.7445598364131496,62.73,19.0229,22.8081,33.3807,0.2479,7.9115,7.1903,7
1853,npp,2121,2995,20.8831787109375,-17.8971576690674,30.9448699951172,3670176,2121,2412,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-05-16 23:36:05.175547,-82.55422469055483,45.96597258032926,39.49218062709456,1.0179592789835149e-15,14.0,46.01,1.5732132722552272,45.74,10.6075,13.1786,17.6187,0.4291,10.5519,8.9604,7
108298,npp,1383,2335,7.41910123825073,-17.8927154541016,30.9441089630127,3670176,1383,1884,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-05-17 23:17:13.074038,-81.48125455637756,17.178820513836886,15.145641719393085,1.8172548889947048e-22,11.0,17.2,1.0442604737599883,16.87,5.2408,6.7011,8.0534,0.8438,6.3422,6.2605,7
108472,npp,663,1683,8.69114208221436,-17.8960304260254,30.9447898864746,3670176,663,1273,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-05-18 22:58:22.749988,99.34583533749323,19.95295757923084,17.56968985535999,4.685394644607262e-28,8.0,-19.95,1.0837787002826917,-20.32,5.4159,6.6982,7.8217,0.8442,7.4935,7.3371,7
1952,npp,3015,1034,21.1231880187988,-17.8923416137695,30.944242477417,3670176,3016,760,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-05-19 22:39:34.204483,101.58249866794628,47.39704111615967,40.62503033016154,2.2893091417152046e-32,5.0,-47.38,1.646109783506203,-47.61,10.6347,14.0253,18.4262,0.4032,9.9665,8.5163,7
1997,npp,2330,401,27.3696975708008,-17.8951778411865,30.9480953216553,3670176,2329,227,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-05-20 22:20:47.434867,102.92692592275301,63.40571507679564,52.27686435867548,2.1567607952488995e-37,2.0,-63.33,2.7445598364131496,-63.48,15.6677,23.092,27.3697,0.2449,7.2132,6.7021,7
108832,npp,1247,3871,31.6288623809814,-17.8969097137451,30.9463367462158,3670176,1253,3100,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-05-21 00:01:12.038990,-84.3766967793966,66.83092739720722,54.416728633899545,5.005783176421481e-35,18.0,66.86,3.1865100272627664,66.74,22.4004,29.6485,36.0942,0.1907,6.2761,6.0323,7
109000,npp,488,3215,19.9405536651611,-17.8979244232178,30.9486503601074,3670176,488,2556,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-05-21 23:42:18.154398,-83.14160626237454,52.59131145077835,44.641527626220096,1.810095119944926e-33,15.0,52.63,1.9513309067639726,52.44,14.4187,19.3559,25.2894,0.2921,5.9542,5.8254,7
2087,npp,2816,2551,13.3361215591431,-17.8950080871582,30.9475650787354,3670176,2818,2064,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-05-22 23:23:24.265763,-80.71991714948032,28.24589494258563,24.749005752181507,2.6481191230244518e-33,12.0,28.28,1.184412938166907,28.025,6.6119,8.2842,10.8532,0.6826,9.9199,9.1029,7
2132,npp,2090,1896,4.24555158615112,-17.8965682983398,30.9432544708252,3670176,2090,1469,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-05-23 23:04:33.911736,95.71095309749005,8.036408973045168,7.1038063611171065,9.000909578070562e-32,9.0,-8.0,1.0,-8.29,4.4008,5.9663,6.6625,0.9478,3.9339,4.0238,7
109524,npp,1380,1249,12.5164527893066,-17.8952293395996,30.9486293792725,3670176,1381,930,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-05-24 22:45:45.371680,101.24856808396329,39.84108043663861,34.52098347190239,1.5150814766154496e-28,6.0,-39.83,1.4276677814245327,-40.09,7.4398,10.9293,13.3741,0.5174,6.7663,6.4758,7
109695,npp,672,608,27.2799339294434,-17.8973999023438,30.9484405517578,3670176,676,394,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-05-25 22:26:56.800969,102.00604129230382,59.01125027924167,49.314687184597425,1.2911110580720617e-23,3.0,-58.95,2.253202848596432,-59.09,14.4338,18.7328,23.4562,0.3019,9.4479,8.2346,7
109883,npp,1926,3431,38.2712059020996,-17.8953514099121,30.9447422027588,3670176,1927,2778,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-05-26 23:48:31.078110,-83.69723021863386,58.08602991517191,48.66595856414558,1.177594133876326e-25,16.0,58.12,2.2013981571160284,58.015,18.8375,24.3548,29.4547,0.2322,11.9762,8.8857,7
110058,npp,1176,2769,17.4361400604248,-17.8933868408203,30.9468860626221,3670176,1176,2225,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-05-27 23:29:37.195954,-82.10606561585283,37.7759253374036,32.81099397488838,9.871930515242633e-20,13.0,37.82,1.357151599901897,37.7,9.6488,12.9027,16.1814,0.4382,8.995,7.6414,7
2375,npp,2799,1463,12.3394165039062,-17.8937244415283,30.9478607177734,3670176,2799,1097,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-05-29 22:51:54.768945,99.33629769690064,30.87733701544455,26.997650036581692,0.0002656886276967968,7.0,-30.87,1.2365102219381485,-30.93,6.6743,8.758,11.3037,0.6457,8.551,7.967,7
113974,npp,1658,2761,20.1337757110596,-17.896146774292,30.9475078582764,3670176,1658,2218,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-06-12 23:29:18.801373,-81.53400349655365,37.44526247939988,32.534644068407154,0.00035395361925950804,13.0,37.5,1.357151599901897,37.7,9.6488,12.9027,16.1814,0.4382,10.9827,8.8236,7
114145,npp,923,2105,6.71231126785278,-17.892448425293,30.9435577392578,3670176,923,1669,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-06-13 23:10:26.706405,-73.09213271670762,4.117914056052848,3.6417650746521915,4.962606397189422e-10,10.0,4.12,1.0,4.47,4.4349,5.6546,7.7981,1.0,6.7123,6.7123,7
114278,npp,206,1455,12.1392421722412,-17.8972320556641,30.9464874267578,3670176,205,1091,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-06-14 22:51:36.392765,99.8180854405423,31.21694837904773,27.2858346910077,3.132301487308729e-17,7.0,-31.22,1.2365102219381485,-30.93,6.6743,8.758,11.3037,0.6457,8.3891,7.8377,7
3014,npp,2578,808,34.5276870727539,-17.8961868286133,30.9440364837646,3670176,2580,596,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-06-15 22:32:49.640090,102.16563816757296,54.00139663956312,45.69166995546248,1.4324548883476366e-23,4.0,-53.96,1.9513309067639726,-53.83,12.532,16.3101,21.907,0.3467,14.9906,11.9705,7
114506,npp,1880,183,34.3271522521973,-17.8933601379395,30.9470043182373,3670176,1880,89,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-06-16 22:14:02.886641,103.45578575629901,67.40753232704141,54.74777928331971,1.3795826362289015e-28,1.0,-67.31,3.1865100272627664,-67.25,16.9676,24.9179,31.272,0.2269,8.6074,7.7898,7
114514,npp,780,3638,34.8883743286133,-17.8961601257324,30.9473648071289,3670176,778,2949,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-06-16 23:54:23.933292,-83.65934112502521,62.55573748603911,51.720490757212595,3.3430905980451515e-21,17.0,62.59,2.6065528283652384,62.73,19.0229,22.8081,33.3807,0.2479,10.2892,8.6495,7
114855,npp,1615,1668,10.6368637084961,-17.8969345092773,30.9481925964355,3670176,1615,1260,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-06-19 22:57:45.876883,97.91789798298488,20.752070113195426,18.264907311177545,4.582151654635353e-35,8.0,-20.74,1.0837787002826917,-20.32,5.4159,6.6982,7.8217,0.8442,9.2888,8.9796,7
114969,npp,908,1020,16.326602935791,-17.894962310791,30.948766708374,3670176,907,749,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-06-20 22:38:57.341046,101.24039107647195,47.8586030679828,40.98532378083474,9.94015538974038e-34,5.0,-47.83,1.646109783506203,-47.61,10.6347,14.0253,18.4262,0.4032,7.0526,6.5824,7
115106,npp,1433,3198,26.1704216003418,-17.8954544067383,30.9468326568604,3670176,1433,2546,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-06-22 23:41:40.752328,-82.77333311163339,52.1052467383992,44.26944522167166,9.050546386803414e-32,15.0,52.15,1.847645286154319,52.44,14.4187,19.3559,25.2894,0.2921,9.3428,7.6454,7
115220,npp,687,2534,13.7159099578857,-17.8965721130371,30.9451999664307,3670176,686,2051,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-06-23 23:22:46.840907,-80.15408605837291,27.432792665870945,24.04904119271519,1.0919225861301301e-28,12.0,27.48,1.184412938166907,28.025,6.6119,8.2842,10.8532,0.6826,10.2405,9.3621,7
3338,npp,3029,1880,6.19296360015869,-17.8925170898438,30.9431495666504,3670176,3029,1454,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-06-24 23:03:56.519838,99.18412439427786,8.941799857914766,7.902365754251241,1.016585101267256e-23,9.0,-8.93,1.0,-8.29,4.4008,5.9663,6.6625,0.9478,5.8813,5.8695,7
3374,npp,2317,1232,11.9718856811523,-17.8988513946533,30.9475479125977,3670176,2316,915,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-06-25 22:45:06.203423,100.69800743817703,40.480493203011676,35.04557205418605,4.057221325630879e-17,6.0,-40.47,1.4276677814245327,-40.09,7.4398,10.9293,13.3741,0.5174,6.3849,6.194,7
115575,npp,1624,592,25.545597076416,-17.8948020935059,30.9433670043945,3670176,1624,379,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-06-26 22:26:19.442924,102.5867737803614,59.36839270716093,49.5607588459445,3.4835274049428838e-09,3.0,-59.31,2.3545700244418297,-59.09,14.4338,18.7328,23.4562,0.3019,8.548,7.7111,7
3464,npp,2889,3415,30.1939392089844,-17.8982162475586,30.9458103179932,3670176,2889,2763,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-06-27 23:47:53.728418,-84.049616389146,57.70009706568198,48.39006195261899,2.3018699740263275e-11,16.0,57.74,2.2013981571160284,58.015,18.8375,24.3548,29.4547,0.2322,8.3071,7.0103,7
4022,npp,2988,1236,18.587064743042,-17.8989410400391,30.9484424591064,3670176,2987,919,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-07-11 22:45:08.137344,100.78668638377103,40.33964384967364,34.93150878873106,0.0001566085184757858,6.0,-40.32,1.4276677814245327,-40.09,7.4398,10.9293,13.3741,0.5174,11.0184,9.6166,7
4067,npp,2307,597,37.9930152893066,-17.8963642120361,30.9447441101074,3670176,2309,384,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-07-12 22:26:23.148245,102.80426589797163,59.26599692781953,49.49296413843143,1.5753449830173547e-11,3.0,-59.2,2.3545700244418297,-59.09,14.4338,18.7328,23.4562,0.3019,13.8345,11.4684,7
121240,npp,499,3421,31.9505996704102,-17.899471282959,30.9477100372314,3670176,501,2768,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-07-13 23:47:57.420408,-83.71153197029761,57.83394209576772,48.48879603523644,1.8165025446838555e-08,16.0,57.88,2.2013981571160284,58.015,18.8375,24.3548,29.4547,0.2322,9.1051,7.4182,7
4157,npp,2815,2758,17.1653614044189,-17.8929061889648,30.9449920654297,3670176,2818,2216,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-07-14 23:29:03.533037,-81.23044863570786,37.31107109733322,32.42485719527706,1.240543746160666e-15,13.0,37.38,1.357151599901897,37.7,9.6488,12.9027,16.1814,0.4382,8.7955,7.5227,7
4202,npp,2093,2104,7.33881568908691,-17.893138885498,30.9493598937988,3670176,2093,1667,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-07-15 23:10:13.204191,-75.23503037331896,4.026871159274342,3.561543152799532,2.5858691094680575e-22,10.0,4.06,1.0,4.47,4.4349,5.6546,7.7981,1.0,7.3388,7.3388,7
121750,npp,1388,1454,10.9602708816528,-17.8944683074951,30.9489574432373,3670176,1388,1090,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-07-16 22:51:24.657101,99.72202665187919,31.293352382908807,27.35337802242207,6.6531043390268105e-28,7.0,-31.27,1.2365102219381485,-30.93,6.6743,8.758,11.3037,0.6457,7.4357,7.0765,7
121918,npp,700,806,23.2295093536377,-17.8931579589844,30.9442024230957,3670176,699,593,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-07-17 22:32:37.887554,101.60087629278235,54.06784235018613,45.74694057646357,3.719794403882599e-32,4.0,-54.02,1.9513309067639726,-53.83,12.532,16.3101,21.907,0.3467,9.2006,8.0535,7
122095,npp,31,182,30.3934783935547,-17.8949451446533,30.948917388916,3670176,37,89,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-07-18 22:13:52.900965,103.23275120533148,67.42995622930266,54.76917133401872,3.0619339327285297e-35,1.0,-67.32,3.1865100272627664,-67.25,16.9676,24.9179,31.272,0.2269,7.3729,6.8972,7
4337,npp,1989,3640,31.1895618438721,-17.8968811035156,30.9453067779541,3670176,1990,2951,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-07-18 23:54:15.725814,-83.9983202706161,62.583046068139716,51.74536155773744,2.661645959882645e-32,17.0,62.63,2.6065528283652384,62.73,19.0229,22.8081,33.3807,0.2479,8.8701,7.7325,7
122279,npp,1244,2982,20.5795478820801,-17.8970489501953,30.9475193023682,3670176,1243,2402,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-07-19 23:35:21.846599,-81.97524179970625,45.499055708587555,39.120238691798576,1.3491314212526431e-33,14.0,45.57,1.5732132722552272,45.74,10.6075,13.1786,17.6187,0.4291,10.3589,8.8301,7
122453,npp,516,2323,10.2094106674194,-17.8967590332031,30.9462032318115,3670176,516,1873,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-07-20 23:16:31.525927,-81.18693160510941,16.477153976657455,14.531211146290621,4.1260641990253674e-33,11.0,16.54,1.0442604737599883,16.87,5.2408,6.7011,8.0534,0.8438,9.0142,8.615,7
4445,npp,2861,1671,12.1351509094238,-17.8996925354004,30.9483299255371,3670176,2860,1262,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-07-21 22:57:41.205198,99.1549667779416,20.59372940493917,18.128701400553425,5.163506321453426e-31,8.0,-20.58,1.0837787002826917,-20.32,5.4159,6.6982,7.8217,0.8442,10.6713,10.2445,7
4490,npp,2166,1023,16.2801322937012,-17.8932609558105,30.9491195678711,3670176,2167,751,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-07-22 22:38:54.440110,101.57287440540817,47.7666412166028,40.91798184409674,5.2555636859341904e-27,5.0,-47.74,1.646109783506203,-47.61,10.6347,14.0253,18.4262,0.4032,7.0244,6.5637,7
122988,npp,1491,390,26.5236129760742,-17.8981914520264,30.9477615356445,3670176,1493,220,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-07-23 22:20:09.452525,103.19526558861043,63.62178584815747,52.419468867575006,3.3394739937453464e-21,2.0,-63.54,2.7445598364131496,-63.48,15.6677,23.092,27.3697,0.2449,6.9049,6.4949,7
4580,npp,2728,3204,29.541748046875,-17.8931713104248,30.9438819885254,3670176,2728,2550,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-07-24 23:41:40.171350,-83.05851041430995,52.269661960603116,44.39995502717641,1.9006170310950116e-22,15.0,52.32,1.847645286154319,52.44,14.4187,19.3559,25.2894,0.2921,11.1675,8.6303,7
4625,npp,1994,2541,14.3744659423828,-17.8943653106689,30.9448337554932,3670176,1994,2056,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-07-25 23:22:48.066328,-81.46544983827627,27.756987944664836,24.330264336645133,1.6968250153467216e-15,12.0,27.81,1.184412938166907,28.025,6.6119,8.2842,10.8532,0.6826,10.7966,9.8116,7
123529,npp,1277,1887,10.1423559188843,-17.8972969055176,30.9476413726807,3670176,1277,1460,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-07-26 23:03:57.741643,95.45473035409844,8.573939085859513,7.578503800183966,2.0671621617965103e-07,9.0,-8.53,1.0,-8.29,4.4008,5.9663,6.6625,0.9478,9.8307,9.6125,7
131694,npp,1901,1889,11.1931924819946,-17.8971004486084,30.9479885101318,3670176,1901,1462,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-08-11 23:03:57.018822,97.63083185202991,8.433341438738122,7.454723232043918,6.845367168589944e-10,9.0,-8.41,1.0,-8.29,4.4008,5.9663,6.6625,0.9478,10.8815,10.6085,7
131875,npp,1199,1240,11.8512239456177,-17.8972969055176,30.9445133209229,3670176,1198,923,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-08-12 22:45:08.477479,100.34251208649219,40.193713922971014,34.81488392530941,7.094457509077373e-17,6.0,-40.17,1.4276677814245327,-40.09,7.4398,10.9293,13.3741,0.5174,6.3003,6.1316,7
132052,npp,515,601,15.5561084747314,-17.8968715667725,30.9483032226562,3670176,517,387,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-08-13 22:26:23.493259,102.66848452256056,59.16381901895807,49.427422357632956,3.015698381153686e-23,3.0,-59.11,2.253202848596432,-59.09,14.4338,18.7328,23.4562,0.3019,4.2447,4.6957,7
132237,npp,1775,3426,30.1600570678711,-17.893045425415,30.9466323852539,3670176,1780,2774,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-08-14 23:47:55.995670,-82.96767995588586,57.937381078441256,48.567466655034515,6.060854931783414e-21,16.0,58.0,2.2013981571160284,58.015,18.8375,24.3548,29.4547,0.2322,8.2917,7.0024,7
132596,npp,309,2109,5.04508495330811,-17.8957290649414,30.9476051330566,3670176,309,1672,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-08-16 23:10:13.576821,-79.42055582426029,4.28329300145447,3.7885299982766947,1.0533491628973063e-31,10.0,4.35,1.0,4.47,4.4349,5.6546,7.7981,1.0,5.0451,5.0451,7
5552,npp,2673,1458,15.9002389907837,-17.8944511413574,30.9428844451904,3670176,2674,1094,196611,3866787,1801,zwe_harare_1_37,-17.89583333,30.94583333,1,37,zwe_harare,2012-08-17 22:51:25.035061,101.38449499637193,31.10655812796896,27.19629739406776,3.331210973358927e-34,7.0,-31.09,1.2365102219381485,-30.93,6.6743,8.758,11.3037,0.6457,11.4308,10.266,7
