lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.631,0.733,0.32
2,0.548,0.624,0.231
3,0.483,0.53,0.168
4,0.44,0.449,0.135
5,0.401,0.38,0.148
6,0.334,0.32,0.085
7,0.3,0.27,0.082
8,0.246,0.227,0.07
9,0.214,0.191,0.062
10,0.183,0.161,0.06
11,0.141,0.136,0.027
12,0.11,0.116,0.034
13,0.09,0.099,0.044
14,0.075,0.085,-0.003
15,0.067,0.073,0.03
16,0.061,0.064,0.035
17,0.053,0.057,0.042
18,0.048,0.05,0.031
19,0.049,0.045,0.027
20,0.051,0.041,0.061
21,0.053,0.037,0.068
22,0.042,0.034,0.062
23,0.046,0.031,0.053
24,0.016,0.028,0.031
25,0.016,0.026,0.059
26,-0.002,0.019,0.055
27,-0.003,0.02,0.024
28,0.007,0.021,0.052
29,0.01,0.023,0.04
30,-0.002,0.024,0.028
31,0.011,0.025,0.044
32,0.016,0.026,0.038
33,0.035,0.026,0.029
34,0.032,0.026,0.033
35,0.043,0.025,0.041
36,0.034,0.025,0.051
37,0.039,0.024,0.067
38,0.045,0.024,0.079
39,0.037,0.025,0.04
40,0.045,0.026,0.053
41,0.042,0.027,0.055
42,0.033,0.029,0.024
43,0.028,0.031,0.043
44,0.022,0.033,0.031
45,0.014,0.035,0.016
46,0.011,0.038,0.021
47,0.02,0.04,0.026
48,0.023,0.042,0.027
49,0.024,0.043,0.044
50,0.032,0.044,0.03
51,0.041,0.045,0.074
52,0.052,0.047,0.026
53,0.049,0.048,0.034
54,0.052,0.049,0.045
55,0.046,0.049,0.031
56,0.069,0.049,0.049
57,0.057,0.049,0.053
58,0.073,0.048,0.052
59,0.064,0.046,0.073
60,0.054,0.043,0.05
61,0.054,0.039,0.058
62,0.041,0.036,0.047
63,0.043,0.031,0.049
64,0.036,0.026,0.015
65,0.012,0.02,-0.003
66,0.003,0.014,0.015
67,0.004,0.007,0.017
68,0.001,0.001,0.019
69,-0.015,-0.004,0.046
70,-0.027,-0.008,0.004
71,-0.021,-0.01,0.048
72,-0.012,-0.011,0.017
73,-0.02,-0.012,0.013
74,-0.02,-0.011,0.017
75,-0.014,-0.009,0.017
76,-0.014,-0.006,0.046
77,-0.009,-0.001,0.012
78,-0.004,0.004,0.018
79,0.008,0.01,0.036
80,0.008,0.017,0.02
81,0.023,0.025,0.024
82,0.047,0.033,0.022
83,0.049,0.042,0.025
84,0.05,0.049,0.019
85,0.064,0.057,0.053
86,0.064,0.063,0.056
87,0.077,0.068,0.063
88,0.074,0.072,0.04
89,0.093,0.075,0.065
90,0.083,0.076,0.046
91,0.083,0.075,0.072
92,0.07,0.075,0.059
93,0.061,0.072,0.029
94,0.058,0.067,0.036
95,0.069,0.061,0.0
96,0.063,0.054,0.019
97,0.06,0.045,0.015
98,0.034,0.035,0.013
99,0.035,0.026,0.012
100,0.029,0.015,0.001
101,0.009,0.005,0.015
102,0.0,-0.004,0.012
103,-0.015,-0.013,-0.017
104,-0.03,-0.02,-0.005
105,-0.038,-0.027,0.024
106,-0.046,-0.032,0.01
107,-0.053,-0.037,0.014
108,-0.049,-0.041,0.021
109,-0.062,-0.044,0.019
110,-0.055,-0.046,0.023
111,-0.057,-0.048,0.023
112,-0.059,-0.049,0.04
113,-0.075,-0.05,0.01
114,-0.05,-0.05,0.02
115,-0.061,-0.05,0.003
116,-0.061,-0.051,-0.014
117,-0.016,-0.051,0.048
118,-0.019,-0.051,0.031
119,-0.013,-0.05,0.023
120,-0.031,-0.049,0.019
121,-0.025,-0.049,0.034
122,-0.033,-0.049,0.015
123,-0.041,-0.05,0.019
124,-0.042,-0.05,0.016
125,-0.054,-0.049,0.005
126,-0.063,-0.05,-0.003
127,-0.069,-0.05,0.004
128,-0.063,-0.049,0.003
129,-0.067,-0.049,-0.0
130,-0.066,-0.047,0.004
131,-0.058,-0.045,-0.017
132,-0.052,-0.042,0.008
133,-0.043,-0.039,-0.004
134,-0.035,-0.034,-0.023
135,-0.025,-0.028,-0.008
136,-0.025,-0.022,-0.023
137,-0.02,-0.015,-0.013
138,-0.002,-0.007,0.005
139,0.007,0.002,-0.001
140,0.027,0.011,0.015
141,0.011,0.022,-0.023
142,0.033,0.032,0.011
143,0.049,0.041,-0.011
144,0.048,0.05,-0.02
145,0.075,0.057,0.024
146,0.064,0.064,-0.002
147,0.072,0.07,0.036
148,0.079,0.075,0.059
149,0.064,0.079,0.024
150,0.101,0.082,0.024
151,0.079,0.084,-0.005
152,0.093,0.085,0.022
153,0.092,0.086,0.027
154,0.093,0.086,0.024
155,0.099,0.086,0.029
156,0.08,0.087,0.005
157,0.08,0.086,0.005
158,0.075,0.085,0.013
159,0.073,0.082,0.01
160,0.076,0.081,0.053
161,0.078,0.078,0.039
162,0.073,0.076,0.031
163,0.07,0.075,0.038
164,0.068,0.073,0.034
165,0.066,0.071,0.031
166,0.069,0.069,0.008
167,0.067,0.068,0.006
168,0.063,0.066,0.007
169,0.067,0.064,-0.002
170,0.064,0.063,0.026
171,0.058,0.06,0.017
172,0.062,0.058,0.029
173,0.073,0.056,0.031
174,0.061,0.053,0.026
175,0.048,0.051,0.022
176,0.048,0.048,0.019
177,0.039,0.044,0.019
178,0.035,0.041,0.008
179,0.02,0.036,-0.004
180,0.035,0.031,0.027
181,0.044,0.026,0.035
182,0.027,0.02,0.005
183,0.025,0.014,0.015
184,-0.002,0.007,-0.024
185,0.006,0.002,-0.028
186,-0.002,-0.004,-0.013
187,-0.01,-0.009,-0.029
188,-0.014,-0.014,-0.022
189,-0.017,-0.018,-0.065
190,-0.022,-0.022,-0.049
191,-0.025,-0.025,-0.031
192,-0.031,-0.027,-0.046
193,-0.034,-0.029,-0.013
194,-0.04,-0.029,-0.039
195,-0.037,-0.03,-0.015
196,-0.034,-0.029,0.018
197,-0.04,-0.028,0.025
198,-0.038,-0.028,0.013
199,-0.045,-0.028,0.011
200,-0.043,-0.027,-0.001
201,-0.023,-0.027,0.028
202,-0.025,-0.027,0.021
203,-0.008,-0.027,0.036
204,-0.013,-0.027,0.032
205,-0.017,-0.028,0.025
206,-0.002,-0.029,0.026
207,-0.022,-0.031,-0.004
208,-0.011,-0.034,0.023
209,-0.036,-0.037,-0.007
210,-0.027,-0.039,-0.016
211,-0.037,-0.041,-0.037
212,-0.042,-0.043,-0.036
213,-0.042,-0.045,-0.02
214,-0.049,-0.047,-0.033
215,-0.067,-0.048,-0.024
216,-0.075,-0.049,-0.031
217,-0.068,-0.05,-0.004
218,-0.058,-0.051,0.018
219,-0.065,-0.05,0.012
220,-0.061,-0.048,-0.007
221,-0.054,-0.047,0.007
222,-0.049,-0.044,-0.037
223,-0.043,-0.041,0.02
224,-0.036,-0.038,0.022
225,-0.031,-0.033,0.017
226,-0.025,-0.028,0.003
227,-0.02,-0.023,-0.006
228,0.0,-0.017,0.008
229,0.011,-0.012,0.032
230,0.004,-0.008,0.031
231,0.018,-0.003,0.037
232,-0.005,0.001,0.003
233,0.002,0.004,0.008
234,0.0,0.007,0.034
235,0.003,0.009,0.008
236,0.008,0.011,0.002
237,0.01,0.012,-0.01
238,0.013,0.012,0.014
239,0.013,0.012,-0.007
240,0.007,0.012,-0.014
241,0.016,0.011,0.014
242,-0.005,0.009,-0.019
243,0.005,0.008,-0.008
244,0.008,0.007,-0.002
245,0.019,0.006,-0.006
246,0.004,0.007,-0.015
247,0.015,0.007,-0.036
248,0.012,0.008,-0.036
249,0.005,0.009,-0.005
250,0.007,0.011,0.03
251,0.007,0.013,-0.001
252,0.012,0.016,0.022
253,0.018,0.02,0.023
254,0.018,0.023,0.03
255,0.022,0.025,0.007
256,0.025,0.028,0.002
257,0.02,0.029,0.027
258,0.018,0.031,0.009
259,0.038,0.033,0.032
260,0.022,0.034,-0.003
261,0.043,0.035,-0.002
262,0.042,0.036,0.034
263,0.033,0.036,-0.007
264,0.062,0.035,0.004
265,0.069,0.034,-0.001
266,0.054,0.033,0.003
267,0.032,0.031,-0.023
268,0.019,0.03,-0.024
269,0.029,0.029,-0.014
270,0.021,0.027,-0.024
271,0.025,0.024,0.003
272,0.019,0.022,0.02
273,0.004,0.019,-0.024
274,0.0,0.016,-0.007
275,-0.002,0.014,-0.024
276,0.005,0.011,-0.018
277,-0.001,0.009,0.001
278,0.003,0.008,0.004
279,0.001,0.006,0.022
280,0.006,0.004,0.004
281,0.007,0.003,0.003
282,0.005,0.0,-0.004
283,0.002,-0.001,-0.008
284,0.005,-0.003,-0.003
285,0.007,-0.006,-0.014
286,-0.007,-0.007,-0.004
287,-0.003,-0.009,0.004
288,-0.004,-0.012,-0.016
289,-0.021,-0.015,-0.006
290,-0.016,-0.019,0.001
291,-0.034,-0.024,-0.013
292,-0.026,-0.029,0.0
293,-0.028,-0.035,0.02
294,-0.029,-0.04,0.022
295,-0.023,-0.045,0.038
296,-0.055,-0.05,-0.006
297,-0.053,-0.056,-0.007
298,-0.072,-0.061,-0.028
299,-0.069,-0.065,-0.012
300,-0.071,-0.069,-0.0
301,-0.079,-0.072,-0.033
302,-0.086,-0.074,-0.02
303,-0.08,-0.075,-0.029
304,-0.077,-0.075,-0.024
305,-0.066,-0.073,-0.005
306,-0.07,-0.071,-0.022
307,-0.069,-0.067,-0.025
308,-0.067,-0.062,-0.032
309,-0.063,-0.056,-0.022
310,-0.061,-0.05,-0.003
311,-0.052,-0.042,-0.051
312,-0.035,-0.034,0.0
313,-0.023,-0.027,0.008
314,-0.023,-0.02,-0.012
315,-0.014,-0.012,-0.019
316,-0.004,-0.004,-0.019
317,0.009,0.003,-0.022
318,0.01,0.011,-0.034
319,0.022,0.017,-0.012
320,0.04,0.023,0.014
321,0.035,0.028,0.005
322,0.033,0.032,-0.001
323,0.053,0.036,0.022
324,0.043,0.038,-0.02
325,0.058,0.039,0.021
326,0.038,0.041,-0.001
327,0.043,0.041,-0.006
328,0.043,0.041,0.001
329,0.013,0.039,-0.024
330,0.028,0.037,-0.011
331,0.015,0.034,-0.014
332,0.025,0.03,-0.014
333,0.016,0.026,-0.016
334,0.02,0.021,-0.015
335,0.015,0.016,0.015
336,0.027,0.011,-0.006
337,0.022,0.006,-0.011
338,0.011,0.001,-0.042
339,0.005,-0.003,-0.042
340,-0.002,-0.007,-0.029
341,-0.008,-0.01,-0.011
342,-0.02,-0.013,-0.008
343,-0.021,-0.015,-0.01
344,-0.024,-0.017,0.021
345,-0.036,-0.019,-0.008
346,-0.026,-0.021,-0.008
347,-0.024,-0.023,-0.002
348,-0.024,-0.023,-0.003
349,-0.039,-0.025,-0.02
350,-0.053,-0.027,-0.03
351,-0.024,-0.029,0.012
352,-0.018,-0.03,-0.002
353,-0.01,-0.032,0.023
354,-0.039,-0.033,-0.005
355,-0.028,-0.033,0.006
356,-0.015,-0.034,0.016
357,-0.025,-0.034,-0.002
358,-0.01,-0.034,0.019
359,-0.026,-0.033,0.004
360,-0.031,-0.033,0.013
361,-0.035,-0.032,0.014
362,-0.042,-0.032,-0.004
363,-0.037,-0.03,0.034
364,-0.043,-0.029,0.032
365,-0.047,-0.028,0.031
366,-0.035,-0.027,0.019
367,-0.029,-0.025,0.002
368,-0.028,-0.024,0.012
369,-0.03,-0.022,0.022
370,-0.024,-0.02,-0.012
371,-0.022,-0.018,-0.011
372,-0.012,-0.016,0.005
373,0.001,-0.015,0.027
374,-0.006,-0.014,0.008
375,-0.013,-0.012,-0.031
376,-0.009,-0.01,0.004
377,-0.008,-0.008,0.009
378,-0.002,-0.007,0.022
379,0.002,-0.006,0.031
380,-0.003,-0.005,0.029
381,0.0,-0.006,0.036
382,-0.003,-0.006,0.042
383,0.0,-0.007,0.054
384,-0.011,-0.009,0.044
385,-0.033,-0.011,0.035
386,-0.026,-0.014,0.064
387,-0.033,-0.017,0.028
388,-0.021,-0.02,0.029
389,-0.023,-0.023,0.021
390,-0.03,-0.026,-0.002
391,-0.032,-0.029,-0.018
392,-0.031,-0.031,-0.013
393,-0.026,-0.033,-0.026
394,-0.027,-0.033,0.006
395,-0.022,-0.032,0.012
396,-0.018,-0.029,-0.005
397,-0.021,-0.023,-0.025
398,-0.014,-0.015,-0.015
399,-0.006,-0.003,-0.032
400,0.004,0.014,-0.026
