lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.791,0.848,0.737
2,0.742,0.781,0.617
3,0.695,0.723,0.522
4,0.662,0.675,0.443
5,0.645,0.634,0.372
6,0.617,0.599,0.311
7,0.592,0.571,0.244
8,0.568,0.547,0.205
9,0.546,0.528,0.176
10,0.528,0.513,0.155
11,0.511,0.5,0.164
12,0.493,0.49,0.144
13,0.474,0.482,0.141
14,0.464,0.475,0.133
15,0.455,0.47,0.142
16,0.451,0.466,0.136
17,0.451,0.462,0.145
18,0.445,0.458,0.135
19,0.448,0.455,0.147
20,0.447,0.452,0.159
21,0.444,0.449,0.176
22,0.44,0.446,0.204
23,0.434,0.443,0.231
24,0.444,0.439,0.276
25,0.448,0.435,0.332
26,0.448,0.428,0.396
27,0.447,0.425,0.463
28,0.447,0.423,0.51
29,0.429,0.42,0.529
30,0.42,0.418,0.525
31,0.402,0.416,0.493
32,0.414,0.413,0.444
33,0.406,0.41,0.376
34,0.384,0.408,0.3
35,0.381,0.406,0.242
36,0.388,0.404,0.198
37,0.388,0.403,0.156
38,0.389,0.401,0.123
39,0.394,0.4,0.107
40,0.397,0.399,0.099
41,0.4,0.398,0.096
42,0.405,0.397,0.102
43,0.406,0.396,0.095
44,0.406,0.396,0.092
45,0.405,0.395,0.101
46,0.401,0.394,0.094
47,0.396,0.393,0.105
48,0.396,0.393,0.101
49,0.397,0.392,0.11
50,0.4,0.391,0.134
51,0.396,0.389,0.153
52,0.384,0.388,0.177
53,0.401,0.385,0.233
54,0.385,0.382,0.278
55,0.387,0.379,0.336
56,0.37,0.376,0.401
57,0.359,0.373,0.462
58,0.353,0.37,0.509
59,0.348,0.367,0.513
60,0.349,0.365,0.487
61,0.371,0.364,0.442
62,0.36,0.363,0.373
63,0.361,0.363,0.312
64,0.368,0.364,0.262
65,0.374,0.365,0.203
66,0.37,0.366,0.163
67,0.363,0.367,0.127
68,0.366,0.368,0.113
69,0.364,0.369,0.106
70,0.37,0.37,0.095
71,0.37,0.37,0.094
72,0.373,0.371,0.093
73,0.373,0.371,0.093
74,0.374,0.372,0.091
75,0.374,0.372,0.091
76,0.375,0.371,0.098
77,0.38,0.371,0.098
78,0.378,0.37,0.107
79,0.378,0.369,0.131
80,0.373,0.367,0.149
81,0.369,0.365,0.162
82,0.361,0.363,0.186
83,0.366,0.361,0.233
84,0.345,0.359,0.277
85,0.353,0.358,0.355
86,0.346,0.357,0.404
87,0.339,0.356,0.436
88,0.338,0.355,0.471
89,0.357,0.355,0.482
90,0.352,0.355,0.451
91,0.356,0.354,0.411
92,0.359,0.354,0.356
93,0.363,0.355,0.293
94,0.36,0.355,0.237
95,0.353,0.355,0.196
96,0.36,0.355,0.175
97,0.356,0.355,0.152
98,0.355,0.355,0.133
99,0.356,0.355,0.119
100,0.357,0.354,0.124
101,0.354,0.353,0.104
102,0.357,0.353,0.104
103,0.357,0.352,0.093
104,0.359,0.352,0.095
105,0.361,0.351,0.096
106,0.359,0.35,0.092
107,0.351,0.35,0.104
108,0.348,0.35,0.111
109,0.342,0.35,0.103
110,0.34,0.35,0.111
111,0.34,0.35,0.147
112,0.346,0.351,0.201
113,0.341,0.353,0.252
114,0.337,0.354,0.301
115,0.338,0.355,0.361
116,0.336,0.356,0.416
117,0.35,0.357,0.465
118,0.37,0.358,0.476
119,0.366,0.357,0.455
120,0.362,0.356,0.417
121,0.369,0.353,0.361
122,0.369,0.351,0.308
123,0.367,0.347,0.261
124,0.353,0.343,0.214
125,0.35,0.338,0.17
126,0.341,0.333,0.139
127,0.329,0.326,0.116
128,0.327,0.32,0.108
129,0.321,0.314,0.102
130,0.309,0.308,0.088
131,0.3,0.301,0.078
132,0.294,0.295,0.078
133,0.285,0.29,0.079
134,0.275,0.285,0.087
135,0.266,0.281,0.076
136,0.263,0.278,0.081
137,0.256,0.276,0.083
138,0.257,0.274,0.093
139,0.255,0.274,0.114
140,0.26,0.275,0.132
141,0.263,0.277,0.165
142,0.283,0.279,0.21
143,0.288,0.283,0.266
144,0.294,0.286,0.32
145,0.296,0.29,0.376
146,0.297,0.294,0.421
147,0.316,0.297,0.461
148,0.311,0.299,0.464
149,0.322,0.301,0.445
150,0.323,0.303,0.399
151,0.319,0.305,0.346
152,0.307,0.305,0.283
153,0.301,0.304,0.232
154,0.305,0.304,0.189
155,0.303,0.302,0.157
156,0.296,0.299,0.129
157,0.291,0.297,0.114
158,0.285,0.294,0.098
159,0.284,0.29,0.083
160,0.284,0.287,0.071
161,0.279,0.284,0.067
162,0.274,0.281,0.067
163,0.272,0.278,0.061
164,0.27,0.275,0.056
165,0.265,0.272,0.06
166,0.267,0.271,0.058
167,0.266,0.27,0.066
168,0.264,0.269,0.083
169,0.269,0.268,0.108
170,0.268,0.268,0.135
171,0.274,0.268,0.179
172,0.273,0.268,0.218
173,0.268,0.267,0.269
174,0.266,0.267,0.327
175,0.27,0.265,0.397
176,0.279,0.263,0.446
177,0.264,0.26,0.453
178,0.259,0.258,0.422
179,0.265,0.255,0.395
180,0.248,0.252,0.343
181,0.248,0.249,0.295
182,0.244,0.246,0.231
183,0.24,0.243,0.18
184,0.241,0.239,0.151
185,0.237,0.236,0.114
186,0.238,0.232,0.09
187,0.235,0.229,0.079
188,0.225,0.226,0.067
189,0.221,0.224,0.051
190,0.211,0.222,0.04
191,0.21,0.22,0.04
192,0.208,0.219,0.047
193,0.207,0.218,0.046
194,0.209,0.217,0.049
195,0.213,0.217,0.052
196,0.219,0.217,0.06
197,0.226,0.217,0.067
198,0.227,0.217,0.089
199,0.223,0.217,0.106
200,0.225,0.218,0.137
201,0.219,0.218,0.169
202,0.214,0.218,0.223
203,0.219,0.218,0.289
204,0.226,0.218,0.346
205,0.221,0.217,0.389
206,0.222,0.216,0.422
207,0.218,0.216,0.433
208,0.224,0.215,0.426
209,0.214,0.214,0.381
210,0.203,0.213,0.316
211,0.21,0.213,0.261
212,0.211,0.212,0.205
213,0.209,0.211,0.155
214,0.208,0.211,0.114
215,0.208,0.211,0.083
216,0.207,0.212,0.063
217,0.217,0.213,0.056
218,0.212,0.214,0.047
219,0.212,0.216,0.046
220,0.21,0.217,0.046
221,0.214,0.22,0.048
222,0.218,0.222,0.045
223,0.223,0.224,0.044
224,0.227,0.226,0.058
225,0.232,0.229,0.067
226,0.238,0.232,0.076
227,0.238,0.235,0.076
228,0.243,0.238,0.082
229,0.246,0.241,0.115
230,0.251,0.243,0.152
231,0.249,0.246,0.194
232,0.258,0.248,0.253
233,0.251,0.249,0.302
234,0.246,0.251,0.344
235,0.237,0.252,0.384
236,0.246,0.253,0.403
237,0.248,0.254,0.397
238,0.246,0.254,0.362
239,0.251,0.254,0.316
240,0.258,0.254,0.265
241,0.265,0.254,0.221
242,0.261,0.254,0.163
243,0.252,0.254,0.129
244,0.262,0.254,0.104
245,0.25,0.253,0.073
246,0.255,0.252,0.055
247,0.249,0.251,0.047
248,0.244,0.25,0.041
249,0.246,0.248,0.047
250,0.244,0.247,0.044
251,0.246,0.246,0.047
252,0.247,0.245,0.042
253,0.248,0.244,0.049
254,0.247,0.243,0.045
255,0.248,0.242,0.061
256,0.246,0.242,0.071
257,0.239,0.241,0.07
258,0.241,0.241,0.079
259,0.243,0.241,0.104
260,0.245,0.241,0.15
261,0.239,0.242,0.196
262,0.241,0.243,0.243
263,0.232,0.244,0.279
264,0.228,0.246,0.331
265,0.231,0.248,0.371
266,0.234,0.249,0.388
267,0.248,0.251,0.378
268,0.262,0.252,0.343
269,0.265,0.253,0.293
270,0.272,0.254,0.23
271,0.266,0.255,0.183
272,0.27,0.255,0.144
273,0.258,0.255,0.108
274,0.255,0.255,0.071
275,0.252,0.255,0.058
276,0.257,0.255,0.049
277,0.26,0.255,0.058
278,0.261,0.256,0.041
279,0.256,0.255,0.042
280,0.253,0.256,0.043
281,0.251,0.256,0.033
282,0.25,0.256,0.038
283,0.247,0.256,0.042
284,0.25,0.256,0.043
285,0.253,0.256,0.043
286,0.252,0.255,0.051
287,0.243,0.255,0.056
288,0.244,0.254,0.087
289,0.249,0.254,0.126
290,0.255,0.254,0.168
291,0.257,0.255,0.216
292,0.263,0.256,0.279
293,0.26,0.257,0.327
294,0.263,0.258,0.369
295,0.27,0.258,0.389
296,0.269,0.257,0.377
297,0.275,0.257,0.347
298,0.263,0.256,0.302
299,0.251,0.255,0.255
300,0.251,0.254,0.208
301,0.245,0.253,0.162
302,0.249,0.252,0.12
303,0.243,0.251,0.095
304,0.239,0.25,0.081
305,0.243,0.248,0.069
306,0.243,0.247,0.058
307,0.241,0.245,0.051
308,0.239,0.243,0.057
309,0.244,0.241,0.055
310,0.244,0.239,0.053
311,0.243,0.237,0.055
312,0.24,0.235,0.051
313,0.241,0.234,0.061
314,0.235,0.233,0.056
315,0.23,0.233,0.055
316,0.233,0.233,0.061
317,0.232,0.233,0.08
318,0.246,0.234,0.116
319,0.239,0.235,0.156
320,0.239,0.236,0.201
321,0.23,0.238,0.246
322,0.236,0.239,0.302
323,0.236,0.24,0.356
324,0.236,0.242,0.414
325,0.24,0.244,0.426
326,0.237,0.246,0.407
327,0.234,0.247,0.353
328,0.232,0.249,0.287
329,0.254,0.25,0.238
330,0.261,0.252,0.197
331,0.265,0.254,0.145
332,0.262,0.257,0.11
333,0.273,0.259,0.084
334,0.268,0.261,0.054
335,0.268,0.262,0.044
336,0.27,0.262,0.037
337,0.265,0.263,0.025
338,0.265,0.263,0.021
339,0.262,0.263,0.031
340,0.261,0.263,0.036
341,0.261,0.263,0.035
342,0.259,0.263,0.031
343,0.255,0.263,0.031
344,0.249,0.262,0.024
345,0.259,0.262,0.041
346,0.264,0.261,0.06
347,0.256,0.261,0.087
348,0.259,0.261,0.113
349,0.258,0.26,0.159
350,0.275,0.26,0.209
351,0.27,0.259,0.265
352,0.256,0.259,0.314
353,0.248,0.259,0.351
354,0.247,0.259,0.366
355,0.255,0.26,0.368
356,0.255,0.26,0.335
357,0.265,0.259,0.302
358,0.276,0.26,0.243
359,0.273,0.26,0.189
360,0.26,0.259,0.146
361,0.259,0.258,0.116
362,0.259,0.257,0.083
363,0.265,0.257,0.067
364,0.26,0.257,0.048
365,0.255,0.257,0.033
366,0.249,0.257,0.024
367,0.246,0.256,0.036
368,0.248,0.256,0.044
369,0.248,0.256,0.047
370,0.25,0.256,0.035
371,0.253,0.256,0.035
372,0.253,0.256,0.034
373,0.258,0.256,0.035
374,0.261,0.256,0.045
375,0.258,0.256,0.061
376,0.257,0.255,0.068
377,0.255,0.255,0.093
378,0.256,0.254,0.134
379,0.254,0.253,0.179
380,0.255,0.252,0.242
381,0.25,0.251,0.283
382,0.25,0.25,0.34
383,0.258,0.248,0.396
384,0.256,0.247,0.42
385,0.243,0.245,0.387
386,0.236,0.242,0.331
387,0.227,0.24,0.269
388,0.24,0.238,0.221
389,0.238,0.236,0.174
390,0.234,0.233,0.122
391,0.236,0.231,0.086
392,0.221,0.229,0.062
393,0.223,0.227,0.042
394,0.224,0.225,0.034
395,0.226,0.224,0.03
396,0.227,0.224,0.031
397,0.224,0.224,0.026
398,0.225,0.225,0.023
399,0.227,0.227,0.026
400,0.23,0.23,0.032
