gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2890,216,17.2580089569092,-17.8515663146973,31.0892963409424,3670176,2889,108,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-04-13 22:14:57.593916,103.38492897830812,66.82856664836945,54.417688607455084,0.00016189291169034042,2.0,-66.75,3.1865100272627664,-66.98,3.7517,6.1529,10.7474,0.4621,6.3281,7.9743,7
102744,npp,280,2359,4.49291944503784,-17.847339630127,31.084888458252,3670176,280,1906,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-04-15 23:17:34.371133,-80.88240773505791,18.486467779186388,16.290888836095966,2.2951413101878306e-09,12.0,18.52,1.0442604737599883,17.8,1.6688,3.2844,4.4659,0.8656,4.0003,3.8891,7
638,npp,2635,1706,5.08727264404297,-17.8492183685303,31.0848369598389,3670176,2635,1294,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-04-16 22:58:44.021665,99.5977987335122,18.680399940018624,16.46023130966689,6.703848139101987e-17,9.0,-18.7,1.0442604737599883,-19.385,1.6745,3.1443,4.5595,0.9042,4.7037,4.5999,7
683,npp,1935,1057,8.03046560287476,-17.8508605957031,31.0877876281738,3670176,1933,776,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-04-17 22:39:55.453382,100.86210399735434,46.640685844565034,40.03093280083167,1.7173224792083178e-23,6.0,-46.63,1.646109783506203,-47.02,3.3007,5.3956,8.149,0.5269,4.4437,4.2314,7
103103,npp,1253,423,3.47687315940857,-17.848072052002,31.0877819061279,3670176,1255,243,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-04-18 22:21:10.444239,103.0252380338136,62.95582724035525,51.990686034254814,1.1312355949712549e-28,3.0,-62.9,2.6065528283652384,-63.16,3.6299,4.9841,9.213,0.5704,2.2648,1.9833,7
773,npp,2490,3242,5.74687337875366,-17.8495349884033,31.0871257781982,3670176,2490,2583,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-04-19 23:42:41.136528,-83.0558261329914,53.30025898384737,45.17922649749008,1.841186979756724e-27,16.0,53.35,1.9513309067639726,52.95,3.4333,4.7285,6.9358,0.6012,3.3649,3.4553,7
103348,npp,1750,2578,2.6808385848999,-17.8491802215576,31.0883445739746,3670176,1750,2084,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-04-20 23:23:49.008377,-81.93039973114695,29.514520902646414,25.837946572544045,8.301072762170803e-33,13.0,29.55,1.184412938166907,28.89,2.3862,3.5106,5.0257,0.8098,2.1424,2.171,7
103468,npp,1011,1922,8.5518627166748,-17.8505573272705,31.0840950012207,3670176,1011,1494,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-04-21 23:04:58.660947,99.65776712321345,6.5069226884021925,5.753798911257711,2.178082485773043e-34,10.0,-6.5,1.0,-7.25,1.9902,3.3276,5.5821,0.8544,8.0673,7.3066,7
103586,npp,304,1274,3.72674012184143,-17.8500843048096,31.0905494689941,3670176,306,953,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-04-22 22:46:08.318175,100.223777580905,38.891399795870996,33.74056709615715,1.4151543740384304e-33,7.0,-38.89,1.357151599901897,-39.42,2.6029,3.7124,5.6362,0.7658,2.8536,2.854,7
917,npp,2687,631,6.91629266738892,-17.8498916625977,31.0886402130127,3670176,2692,415,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-04-23 22:27:21.536714,102.04157903224099,58.454308752765506,48.930840785176386,1.3239752156048716e-31,4.0,-58.41,2.253202848596432,-58.71,2.9048,5.1016,9.9872,0.5573,3.6484,3.8543,7
103830,npp,876,3459,6.83265066146851,-17.8481464385986,31.0847778320312,3670176,875,2804,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-04-24 23:48:55.802524,-83.23356492113565,58.717010093126945,49.11823950291065,6.105187912971529e-32,17.0,58.77,2.253202848596432,58.45,4.1354,5.5003,6.9926,0.5169,3.4344,3.5317,7
103949,npp,130,2798,2.05111527442932,-17.848705291748,31.0903072357178,3670176,131,2252,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-04-25 23:30:03.684971,-82.26162721572759,38.90693280429726,33.75390089312484,2.062001595874688e-29,14.0,38.97,1.4276677814245327,38.42,2.4086,4.1298,5.726,0.6884,1.387,1.412,7
1043,npp,2472,2141,2.25221109390259,-17.8479385375977,31.0865707397461,3670176,2472,1703,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-04-26 23:11:11.567554,-78.49290271593232,6.176094360330721,5.461429775742136,3.680160030232054e-25,11.0,6.2,1.0,5.57,1.6155,2.843,5.6525,1.0,2.2522,2.2522,7
104180,npp,1759,1489,2.88520860671997,-17.8490791320801,31.0883674621582,3670176,1759,1116,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-04-27 22:52:21.226792,99.70433240609562,29.625902664927978,25.9323868072362,2.6334660890778603e-19,8.0,-29.64,1.184412938166907,-30.16,2.1611,3.5826,5.6701,0.7936,2.2542,2.2896,7
104298,npp,1047,841,1.73671054840088,-17.8465480804443,31.0876407623291,3670176,1048,633,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-04-28 22:33:34.448365,101.8785823006306,53.09530893573408,45.02226893864146,3.894397190612168e-12,5.0,-53.07,1.9513309067639726,-53.4,3.2441,4.8182,8.1412,0.5901,1.2638,1.0248,7
1169,npp,2332,3678,6.9178614616394,-17.8500061035156,31.0864105224609,3670176,2330,2977,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-04-29 23:55:10.493650,-83.88531627990746,63.308584567481354,52.223053709637135,5.818180424138281e-15,18.0,63.36,2.7445598364131496,63.09,3.3003,5.4436,7.1695,0.5223,3.3802,3.613,7
104540,npp,1580,3018,10.2876424789429,-17.8515357971191,31.0862483978271,3670176,1579,2429,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-04-30 23:36:16.597681,-82.26123048745913,46.70551966476304,40.083030858397215,5.088856074810233e-07,15.0,46.76,1.646109783506203,46.38,3.3549,5.1311,7.414,0.5541,5.9756,5.7001,7
1718,npp,2281,1486,5.32621765136719,-17.8509292602539,31.087739944458,3670176,2281,1114,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-05-13 22:52:09.772297,99.855919558743,29.788089964188643,26.07009331030758,0.00018260819608411564,8.0,-29.78,1.184412938166907,-30.16,2.1611,3.5826,5.6701,0.7936,4.3152,4.2267,7
1808,npp,2866,3674,8.07678699493408,-17.8515319824219,31.0903606414795,3670176,2869,2974,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-05-15 23:54:59.058596,-84.38319797728025,63.249194741177014,52.18068066647682,2.606077602134351e-08,18.0,63.28,2.7445598364131496,63.09,3.3003,5.4436,7.1695,0.5223,3.8024,4.2182,7
1853,npp,2111,3013,3.27074718475342,-17.8482093811035,31.0868377685547,3670176,2109,2426,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-05-16 23:36:03.396318,-82.12788981926455,46.55510998147158,39.960762244151226,1.1725277708306506e-15,15.0,46.6,1.646109783506203,46.38,3.3549,5.1311,7.414,0.5541,1.7129,1.8122,7
108298,npp,1373,2353,0.998400211334229,-17.8476963043213,31.0894088745117,3670176,1373,1900,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-05-17 23:17:11.294764,-80.0769477792084,18.15940056452368,16.003683990868826,2.0521408750790136e-22,12.0,18.19,1.0442604737599883,17.8,1.6688,3.2844,4.4659,0.8656,0.6539,0.8642,7
108472,npp,652,1700,1.9885151386261,-17.8465614318848,31.0865020751953,3670176,652,1288,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-05-18 22:58:20.970706,98.06812704202748,19.04464656648486,16.77697652245463,5.118602726579007e-28,9.0,-19.03,1.0442604737599883,-19.385,1.6745,3.1443,4.5595,0.9042,1.7363,1.798,7
1952,npp,3005,1051,17.8467292785645,-17.8530502319336,31.0859985351562,3670176,3003,772,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-05-19 22:39:32.425253,101.06983841315105,46.84129835897775,40.18581351468196,2.4159170096815515e-32,6.0,-46.83,1.646109783506203,-47.02,3.3007,5.3956,8.149,0.5269,10.407,9.4037,7
1997,npp,2318,417,6.1041054725647,-17.8470478057861,31.0855388641357,3670176,2316,239,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-05-20 22:20:45.655587,102.65052945286895,63.096370984716,52.07616094786341,2.194495791382185e-37,3.0,-63.03,2.6065528283652384,-63.16,3.6299,4.9841,9.213,0.5704,3.2727,3.4819,7
108832,npp,1238,3890,3.78106284141541,-17.8479595184326,31.0875625610352,3670176,1239,3110,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-05-21 00:01:12.038990,-84.69626161974655,67.1505779594447,54.60711952784216,5.389561157729759e-35,19.0,67.18,3.1865100272627664,67.05,3.6667,5.5843,8.003,0.5091,2.2771,1.925,7
109000,npp,478,3233,4.965491771698,-17.8480701446533,31.0866050720215,3670176,476,2573,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-05-21 23:42:16.375124,-82.79180387317649,53.06667190833487,44.99982728333427,1.8775275774147023e-33,16.0,53.11,1.9513309067639726,52.95,3.4333,4.7285,6.9358,0.6012,2.9644,2.9855,7
2087,npp,2807,2570,7.24417924880981,-17.852689743042,31.0893306732178,3670176,2807,2078,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-05-22 23:23:24.265763,-81.75958646475175,29.13479412086406,25.51090329219346,2.650408171720432e-33,13.0,29.18,1.184412938166907,28.89,2.3862,3.5106,5.0257,0.8098,5.9953,5.8666,7
2132,npp,2080,1914,8.35064506530762,-17.8525409698486,31.0892715454102,3670176,2080,1486,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-05-23 23:04:32.132499,95.52831487747521,6.960832373423707,6.154161391666363,8.68422951530282e-32,10.0,-6.96,1.0,-7.25,1.9902,3.3276,5.5821,0.8544,7.8661,7.1346,7
109524,npp,1369,1266,2.59446263313293,-17.8467636108398,31.0860576629639,3670176,1369,945,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-05-24 22:45:43.592399,100.69037422995322,39.20260334541599,33.99395220336659,1.4152028968411283e-28,7.0,-39.19,1.4276677814245327,-39.42,2.6029,3.7124,5.6362,0.7658,2.06,1.9869,7
109695,npp,661,625,4.26922845840454,-17.8479633331299,31.0891933441162,3670176,663,409,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-05-25 22:26:56.800969,102.4119876543912,58.60962711699504,49.03327435191311,1.1657057889320007e-23,4.0,-58.55,2.253202848596432,-58.71,2.9048,5.1016,9.9872,0.5573,2.4736,2.3791,7
109883,npp,1917,3449,15.3048057556152,-17.8533744812012,31.0868911743164,3670176,1915,2795,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-05-26 23:48:29.298881,-83.35664806484886,58.502467254502726,48.96007714887112,1.0720054802300466e-25,17.0,58.54,2.253202848596432,58.45,4.1354,5.5003,6.9926,0.5169,7.1944,7.9109,7
110058,npp,1167,2787,11.1822996139526,-17.8529758453369,31.0889892578125,3670176,1166,2242,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-05-27 23:29:35.416680,-81.46035414153296,38.492853281057855,33.406575054540646,8.710974210713446e-20,14.0,38.54,1.357151599901897,38.42,2.4086,4.1298,5.726,0.6884,8.0396,7.6981,7
2375,npp,2789,1481,2.71315002441406,-17.8500442504883,31.090160369873,3670176,2789,1110,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-05-29 22:51:54.768945,100.27859011577962,30.022541234678187,26.268458372033468,0.00024912168644856475,8.0,-30.02,1.184412938166907,-30.16,2.1611,3.5826,5.6701,0.7936,2.1089,2.1531,7
113974,npp,1649,2780,6.75777435302734,-17.8520793914795,31.0895156860352,3670176,1650,2235,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-06-12 23:29:18.801373,-82.29278207941297,38.20380442162226,33.1655170349417,0.00036696792964662715,14.0,38.26,1.357151599901897,38.42,2.4086,4.1298,5.726,0.6884,4.7794,4.6522,7
114145,npp,914,2124,10.2306890487671,-17.8527984619141,31.0862731933594,3670176,914,1687,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-06-13 23:10:26.706405,-80.47521238246546,5.193275208440685,4.592273452208944,5.779072030061427e-10,11.0,5.22,1.0,5.57,1.6155,2.843,5.6525,1.0,10.2307,10.2307,7
114278,npp,196,1473,10.278754234314,-17.8528022766113,31.0864906311035,3670176,196,1105,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-06-14 22:51:36.392765,100.76839391504203,30.386521259712094,26.578164610424665,3.5952893599998444e-17,8.0,-30.4,1.184412938166907,-30.16,2.1611,3.5826,5.6701,0.7936,8.4966,8.1568,7
3014,npp,2567,825,16.8268585205078,-17.8528270721436,31.0872840881348,3670176,2567,614,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-06-15 22:32:47.860808,101.77687423904763,53.54287674347965,45.34967409082668,1.607302978999422e-23,5.0,-53.5,1.9513309067639726,-53.4,3.2441,4.8182,8.1412,0.5901,8.9971,9.9288,7
114506,npp,1868,199,2.85521101951599,-17.8467273712158,31.087438583374,3670176,1866,98,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-06-16 22:14:01.107360,103.48021036405639,67.12653803512463,54.58178010149523,1.497227570642374e-28,2.0,-67.03,3.1865100272627664,-66.98,3.7517,6.1529,10.7474,0.4621,1.8081,1.3193,7
114514,npp,771,3657,1.7212507724762,-17.8473815917969,31.0872764587402,3670176,774,2963,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-06-16 23:54:23.933292,-84.02624619754357,62.92540109652299,51.96289342555706,3.802031337189024e-21,18.0,62.96,2.7445598364131496,63.09,3.3003,5.4436,7.1695,0.5223,1.4868,0.899,7
3104,npp,3070,2998,9.93164825439453,-17.8532295227051,31.0895690917969,3670176,3068,2414,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-06-17 23:35:28.279731,-82.18622333872453,46.06899110343106,39.57052922351542,3.252071058808904e-27,15.0,46.11,1.5732132722552272,46.38,3.3549,5.1311,7.414,0.5541,5.8944,5.5029,7
114855,npp,1605,1686,7.89985609054565,-17.8519020080566,31.0865001678467,3670176,1605,1276,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-06-19 22:57:45.876883,99.38616003299143,19.794750967297517,17.430430738963757,4.6966785207818565e-35,9.0,-19.79,1.0837787002826917,-19.385,1.6745,3.1443,4.5595,0.9042,7.231,7.143,7
114969,npp,898,1037,11.0433988571167,-17.8514080047607,31.0851306915283,3670176,900,762,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-06-20 22:38:57.341046,101.76947142182937,47.30165775122566,40.54656619214611,9.84250769593068e-34,6.0,-47.28,1.646109783506203,-47.02,3.3007,5.3956,8.149,0.5269,6.274,5.8189,7
115106,npp,1424,3216,10.1498508453369,-17.8523502349854,31.0871448516846,3670176,1421,2557,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-06-22 23:41:38.973050,-82.37895030340894,52.600993981859695,44.64478537727566,8.746608859226098e-32,16.0,52.65,1.9513309067639726,52.95,3.4333,4.7285,6.9358,0.6012,5.6213,6.1026,7
115220,npp,677,2553,2.77658247947693,-17.847692489624,31.0862350463867,3670176,678,2065,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-06-23 23:22:46.840907,-81.34926807282079,28.316454376728903,24.807926086163224,1.013703745533791e-28,13.0,28.38,1.184412938166907,28.89,2.3862,3.5106,5.0257,0.8098,2.2233,2.2486,7
3338,npp,3019,1898,1.40642070770264,-17.8489151000977,31.0897560119629,3670176,3019,1471,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-06-24 23:03:54.740600,95.75365904490074,7.910102914758295,6.991970851567959,9.07406794983659e-24,10.0,-7.89,1.0,-7.25,1.9902,3.3276,5.5821,0.8544,0.9219,1.2016,7
115575,npp,1613,609,22.0713500976562,-17.8534622192383,31.0888729095459,3670176,1611,394,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-06-26 22:26:17.663642,102.24510370701904,58.978451579852006,49.2891301210531,2.982039657104465e-09,4.0,-58.92,2.253202848596432,-58.71,2.9048,5.1016,9.9872,0.5573,10.3744,12.2998,7
3464,npp,2879,3432,9.59304237365723,-17.8488063812256,31.0847415924072,3670176,2884,2780,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-06-27 23:47:51.949182,-83.74138913995291,58.107254368172214,48.679167902979536,1.9792047842513917e-11,17.0,58.15,2.2013981571160284,58.45,4.1354,5.5003,6.9926,0.5169,4.7022,4.9585,7
4022,npp,2977,1254,2.83193421363831,-17.8486709594727,31.0876312255859,3670176,2979,935,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-07-11 22:45:08.137344,101.54064232215023,39.65958443246063,34.37132378377776,0.00016568892621645972,7.0,-39.64,1.4276677814245327,-39.42,2.6029,3.7124,5.6362,0.7658,2.2263,2.1688,7
4067,npp,2296,613,15.7676200866699,-17.8529663085938,31.0862331390381,3670176,2296,398,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-07-12 22:26:21.369015,102.47222584330324,58.88777733239206,49.22908490504702,1.833695316698378e-11,4.0,-58.83,2.253202848596432,-58.71,2.9048,5.1016,9.9872,0.5573,7.5767,8.7869,7
121240,npp,489,3439,4.92727184295654,-17.8502006530762,31.0906772613525,3670176,489,2785,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-07-13 23:47:55.641127,-83.4116950834305,58.25358005658854,48.78621550743103,2.124744097741788e-08,17.0,58.31,2.253202848596432,58.45,4.1354,5.5003,6.9926,0.5169,2.5887,2.5469,7
4157,npp,2806,2777,5.0364933013916,-17.8492107391357,31.0865001678467,3670176,2807,2233,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-07-14 23:29:03.533037,-81.99534845064129,38.06760224145286,33.05446148656481,1.4350798712478303e-15,14.0,38.14,1.357151599901897,38.42,2.4086,4.1298,5.726,0.6884,3.5111,3.4672,7
4202,npp,2084,2122,10.5957765579224,-17.8524494171143,31.0850009918213,3670176,2084,1685,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-07-15 23:10:13.204191,-82.30394547123413,5.063866013261068,4.478239260102466,2.9072063163396454e-22,11.0,5.1,1.0,5.57,1.6155,2.843,5.6525,1.0,10.5958,10.5958,7
121750,npp,1378,1472,3.24741792678833,-17.8497180938721,31.088586807251,3670176,1379,1104,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-07-16 22:51:24.657101,100.67076069248179,30.46543692145164,26.647929208734148,7.273812689952231e-28,8.0,-30.44,1.184412938166907,-30.16,2.1611,3.5826,5.6701,0.7936,2.56,2.577,7
121918,npp,690,824,15.2315168380737,-17.8521137237549,31.0878257751465,3670176,692,613,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-07-17 22:32:37.887554,102.02413248053922,53.575572481687196,45.37978882499107,3.9242932497075113e-32,5.0,-53.53,1.9513309067639726,-53.4,3.2441,4.8182,8.1412,0.5901,8.1795,8.9875,7
122095,npp,20,199,8.50685119628906,-17.8502216339111,31.0911617279053,3670176,22,98,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-07-18 22:13:52.900965,103.52229866130043,67.13379944185657,54.594165210685915,3.10124076833564e-35,2.0,-67.03,3.1865100272627664,-66.98,3.7517,6.1529,10.7474,0.4621,3.5817,3.9307,7
4337,npp,1979,3659,2.54658126831055,-17.8482437133789,31.0899295806885,3670176,1978,2964,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-07-18 23:54:13.946532,-83.73794372443092,62.94496328171959,51.98275351731876,2.857978089288607e-32,18.0,63.0,2.7445598364131496,63.09,3.3003,5.4436,7.1695,0.5223,1.7875,1.33,7
122279,npp,1235,3000,10.8607883453369,-17.8507461547852,31.084774017334,3670176,1236,2416,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-07-19 23:35:21.846599,-82.5758320982052,46.108279963930435,39.60618092731448,1.3880983608264039e-33,15.0,46.18,1.5732132722552272,46.38,3.3549,5.1311,7.414,0.5541,6.485,6.0177,7
122453,npp,506,2341,3.48174452781677,-17.8514537811279,31.0906677246094,3670176,506,1889,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-07-20 23:16:29.746647,-79.74284358862455,17.458980220424102,15.391115213525369,4.0860524887532496e-33,12.0,17.53,1.0442604737599883,17.8,1.6688,3.2844,4.4659,0.8656,3.032,3.0138,7
4445,npp,2850,1689,1.079656779766083,-17.8471202850342,31.087854385376,3670176,2851,1278,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-07-21 22:57:41.205198,100.88658041245476,19.648157050000712,17.304186694117092,4.902882468190481e-31,9.0,-19.63,1.0442604737599883,-19.385,1.6745,3.1443,4.5595,0.9042,0.8659,0.9762,7
4490,npp,2155,1039,4.91654872894287,-17.8466033935547,31.0847587585449,3670176,2155,764,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-07-22 22:38:52.660829,101.11839511129912,47.25049459272114,40.51115647968978,4.813980917986956e-27,6.0,-47.22,1.646109783506203,-47.02,3.3007,5.3956,8.149,0.5269,2.552,2.5906,7
122988,npp,1479,406,7.54664897918701,-17.8491649627686,31.0864448547363,3670176,1480,231,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-07-23 22:20:07.673243,102.92824327315378,63.311730086483635,52.21913351446295,2.950264769967746e-21,3.0,-63.24,2.7445598364131496,-63.16,3.6299,4.9841,9.213,0.5704,3.7767,4.3048,7
123001,npp,397,3879,4.35824155807495,-17.8479290008545,31.0882091522217,3670176,395,3104,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-07-24 00:00:32.277463,-84.37739219161061,66.95305416014814,54.49231874662727,1.1738047009669767e-27,19.0,66.99,3.1865100272627664,67.05,3.6667,5.5843,8.003,0.5091,2.4583,2.2188,7
4580,npp,2719,3223,6.78444910049438,-17.8508358001709,31.0886631011963,3670176,2717,2561,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-07-24 23:41:38.392077,-82.66131472469102,52.77970291307804,44.78554571254321,1.6920203112155979e-22,16.0,52.84,1.9513309067639726,52.95,3.4333,4.7285,6.9358,0.6012,3.8966,4.0791,7
4625,npp,1985,2560,10.04396152496338,-17.8519058227539,31.085506439209,3670176,1986,2071,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-07-25 23:22:48.066328,-82.49785373394556,28.650877058654938,25.09740837099243,1.4724154225242464e-15,13.0,28.71,1.184412938166907,28.89,2.3862,3.5106,5.0257,0.8098,8.3591,8.1339,7
123529,npp,1267,1905,6.37117576599121,-17.8515129089355,31.0864849090576,3670176,1267,1478,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-07-26 23:03:57.741643,99.21978427295326,7.514789367945677,6.643587118881339,1.776620861011613e-07,10.0,-7.48,1.0,-7.25,1.9902,3.3276,5.5821,0.8544,5.8866,5.4434,7
5282,npp,2626,2562,5.02005529403687,-17.8472690582275,31.0849704742432,3670176,2627,2072,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-08-10 23:22:47.339264,-82.17348359291688,28.727118528914843,25.163574301175824,0.00038506075488693736,13.0,28.8,1.184412938166907,28.89,2.3862,3.5106,5.0257,0.8098,4.1174,4.0654,7
131694,npp,1891,1907,5.85094833374023,-17.8513298034668,31.086727142334,3670176,1891,1480,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-08-11 23:03:57.018822,101.78055276078095,7.3974615090546125,6.540246659218032,7.966005070496071e-10,10.0,-7.37,1.0,-7.25,1.9902,3.3276,5.5821,0.8544,5.3664,4.9989,7
131875,npp,1188,1259,2.4363272190094,-17.8481941223145,31.0898780822754,3670176,1189,939,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-08-12 22:45:08.477479,101.08884614328092,39.47335988928105,34.22097005366779,8.214911157375249e-17,7.0,-39.45,1.4276677814245327,-39.42,2.6029,3.7124,5.6362,0.7658,1.9492,1.8658,7
132052,npp,503,617,4.000767230987551,-17.8476581573486,31.0897064208984,3670176,504,401,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-08-13 22:26:21.713977,102.36686217813691,58.788857374132924,49.165381784487906,3.3886497225889517e-23,4.0,-58.74,2.253202848596432,-58.71,2.9048,5.1016,9.9872,0.5573,2.3544,2.2295,7
132237,npp,1767,3445,11.0327196121216,-17.8521919250488,31.0883197784424,3670176,1767,2791,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-08-14 23:47:55.995670,-83.34986452122033,58.37866591855037,48.879677760593,6.891221141601765e-21,17.0,58.45,2.253202848596432,58.45,4.1354,5.5003,6.9926,0.5169,5.2984,5.7027,7
132414,npp,1029,2761,7.7251238822937,-17.8475780487061,31.0877418518066,3670176,1030,2218,196611,3866787,1285,zwe_harare_35_26,-17.85,31.0875,35,26,zwe_harare,2012-08-15 23:29:03.895871,-82.2266795965415,38.28585531588556,33.238883169486016,7.819293180680298e-27,14.0,37.5,1.357151599901897,38.42,2.4086,4.1298,5.726,0.6884,5.4922,5.3181,7
