lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.464,0.57,0.641
2,0.283,0.441,0.474
3,0.202,0.338,0.354
4,0.162,0.258,0.26
5,0.188,0.196,0.206
6,0.169,0.15,0.139
7,0.158,0.118,0.094
8,0.173,0.097,0.084
9,0.135,0.085,0.047
10,0.156,0.08,0.052
11,0.149,0.08,0.038
12,0.126,0.084,0.021
13,0.122,0.091,0.013
14,0.109,0.099,0.002
15,0.101,0.108,-0.004
16,0.111,0.117,-0.002
17,0.073,0.126,-0.027
18,0.101,0.133,-0.016
19,0.113,0.138,-0.011
20,0.108,0.142,-0.013
21,0.105,0.144,-0.01
22,0.102,0.144,0.002
23,0.104,0.142,0.031
24,0.1,0.138,0.064
25,0.118,0.134,0.125
26,0.154,0.116,0.215
27,0.17,0.11,0.305
28,0.129,0.108,0.346
29,0.108,0.107,0.359
30,0.1,0.107,0.35
31,0.109,0.105,0.323
32,0.102,0.104,0.252
33,0.089,0.103,0.17
34,0.072,0.102,0.095
35,0.077,0.099,0.048
36,0.082,0.095,0.01
37,0.083,0.09,-0.017
38,0.072,0.087,-0.039
39,0.095,0.085,-0.031
40,0.094,0.083,-0.037
41,0.094,0.081,-0.038
42,0.082,0.08,-0.045
43,0.097,0.08,-0.037
44,0.081,0.081,-0.045
45,0.09,0.082,-0.04
46,0.073,0.083,-0.048
47,0.071,0.085,-0.046
48,0.087,0.087,-0.041
49,0.082,0.088,-0.046
50,0.085,0.091,-0.039
51,0.079,0.094,-0.036
52,0.088,0.096,-0.011
53,0.101,0.097,0.032
54,0.09,0.097,0.081
55,0.1,0.097,0.154
56,0.087,0.096,0.211
57,0.099,0.095,0.28
58,0.129,0.094,0.341
59,0.147,0.092,0.367
60,0.117,0.09,0.332
61,0.072,0.088,0.262
62,0.058,0.085,0.202
63,0.062,0.083,0.139
64,0.103,0.082,0.098
65,0.074,0.081,0.03
66,0.079,0.081,0.0
67,0.072,0.079,-0.018
68,0.051,0.078,-0.037
69,0.067,0.076,-0.034
70,0.085,0.075,-0.031
71,0.082,0.074,-0.037
72,0.096,0.073,-0.031
73,0.057,0.074,-0.056
74,0.039,0.074,-0.069
75,0.053,0.075,-0.058
76,0.044,0.075,-0.063
77,0.087,0.076,-0.042
78,0.1,0.077,-0.037
79,0.096,0.078,-0.033
80,0.091,0.078,-0.029
81,0.076,0.078,-0.022
82,0.099,0.078,0.017
83,0.104,0.078,0.054
84,0.104,0.077,0.101
85,0.091,0.074,0.157
86,0.064,0.071,0.215
87,0.038,0.069,0.252
88,0.045,0.067,0.283
89,0.045,0.067,0.283
90,0.072,0.064,0.275
91,0.089,0.061,0.231
92,0.05,0.059,0.138
93,0.047,0.058,0.077
94,0.04,0.056,0.027
95,0.049,0.052,-0.007
96,0.051,0.048,-0.036
97,0.023,0.044,-0.064
98,0.038,0.04,-0.06
99,0.044,0.038,-0.058
100,0.045,0.038,-0.062
101,0.051,0.038,-0.061
102,0.044,0.039,-0.07
103,0.042,0.04,-0.076
104,0.071,0.041,-0.058
105,0.048,0.042,-0.07
106,0.04,0.043,-0.072
107,0.034,0.043,-0.079
108,0.032,0.043,-0.079
109,0.046,0.042,-0.064
110,0.035,0.04,-0.055
111,0.024,0.039,-0.043
112,0.025,0.039,-0.012
113,0.031,0.04,0.038
114,0.046,0.043,0.107
115,0.032,0.045,0.157
116,0.037,0.047,0.219
117,0.065,0.047,0.28
118,0.098,0.048,0.319
119,0.074,0.049,0.291
120,0.042,0.049,0.236
121,0.035,0.048,0.182
122,0.026,0.046,0.107
123,0.03,0.046,0.045
124,0.029,0.046,-0.004
125,0.057,0.045,-0.016
126,0.026,0.043,-0.049
127,0.023,0.041,-0.062
128,0.046,0.038,-0.06
129,0.054,0.036,-0.061
130,0.077,0.033,-0.058
131,0.081,0.03,-0.058
132,0.04,0.028,-0.087
133,0.033,0.027,-0.095
134,0.024,0.025,-0.098
135,0.004,0.024,-0.103
136,0.002,0.024,-0.099
137,-0.02,0.026,-0.108
138,-0.016,0.026,-0.098
139,0.018,0.026,-0.066
140,0.01,0.026,-0.059
141,0.031,0.027,-0.026
142,0.025,0.029,0.002
143,0.044,0.03,0.061
144,0.062,0.03,0.133
145,0.043,0.03,0.192
146,0.019,0.031,0.226
147,0.022,0.032,0.257
148,0.054,0.035,0.281
149,0.065,0.037,0.258
150,0.069,0.039,0.211
151,0.049,0.04,0.142
152,0.041,0.04,0.082
153,0.027,0.041,0.025
154,0.029,0.041,-0.015
155,0.03,0.041,-0.044
156,0.032,0.04,-0.057
157,0.029,0.039,-0.067
158,0.02,0.039,-0.079
159,0.019,0.039,-0.088
160,0.021,0.036,-0.089
161,0.051,0.034,-0.075
162,0.074,0.033,-0.068
163,0.067,0.033,-0.07
164,0.039,0.035,-0.079
165,0.016,0.035,-0.088
166,0.021,0.036,-0.081
167,0.023,0.037,-0.074
168,0.027,0.038,-0.06
169,0.019,0.039,-0.058
170,0.04,0.04,-0.036
171,0.045,0.041,-0.004
172,0.03,0.043,0.031
173,0.066,0.045,0.106
174,0.061,0.045,0.163
175,0.07,0.046,0.231
176,0.081,0.045,0.284
177,0.057,0.045,0.286
178,0.021,0.045,0.25
179,0.012,0.044,0.213
180,0.012,0.043,0.169
181,0.03,0.043,0.112
182,0.052,0.044,0.057
183,0.071,0.046,0.019
184,0.077,0.047,-0.009
185,0.049,0.048,-0.048
186,0.022,0.049,-0.075
187,0.045,0.049,-0.071
188,0.04,0.048,-0.078
189,0.05,0.045,-0.076
190,0.049,0.043,-0.076
191,0.035,0.041,-0.092
192,0.041,0.04,-0.095
193,0.034,0.04,-0.094
194,0.035,0.04,-0.088
195,0.058,0.041,-0.068
196,0.044,0.042,-0.068
197,0.062,0.043,-0.048
198,0.057,0.045,-0.042
199,0.031,0.044,-0.049
200,0.055,0.044,-0.014
201,0.036,0.044,0.01
202,0.048,0.043,0.064
203,0.042,0.041,0.125
204,0.026,0.04,0.184
205,0.007,0.041,0.22
206,0.001,0.043,0.241
207,0.035,0.044,0.27
208,0.081,0.044,0.277
209,0.057,0.044,0.215
210,0.049,0.044,0.149
211,0.055,0.042,0.092
212,0.054,0.041,0.035
213,0.068,0.04,-0.002
214,0.044,0.04,-0.05
215,0.033,0.039,-0.072
216,0.026,0.037,-0.084
217,0.016,0.037,-0.097
218,0.035,0.036,-0.09
219,0.032,0.035,-0.093
220,0.024,0.035,-0.103
221,0.042,0.034,-0.102
222,0.038,0.033,-0.107
223,0.041,0.031,-0.099
224,0.021,0.03,-0.104
225,0.016,0.029,-0.101
226,0.035,0.027,-0.081
227,0.028,0.026,-0.073
228,0.015,0.024,-0.072
229,0.011,0.022,-0.061
230,0.025,0.02,-0.02
231,0.02,0.019,0.018
232,0.011,0.019,0.058
233,0.021,0.02,0.118
234,0.04,0.019,0.187
235,0.05,0.018,0.245
236,0.019,0.018,0.252
237,-0.009,0.017,0.23
238,0.006,0.015,0.217
239,0.022,0.015,0.176
240,0.018,0.015,0.104
241,0.006,0.016,0.029
242,0.011,0.016,-0.015
243,0.015,0.015,-0.041
244,0.01,0.013,-0.064
245,0.018,0.012,-0.072
246,-0.002,0.012,-0.092
247,0.001,0.012,-0.096
248,0.01,0.011,-0.093
249,0.015,0.011,-0.091
250,0.009,0.011,-0.103
251,0.01,0.009,-0.11
252,0.024,0.008,-0.1
253,0.026,0.008,-0.096
254,0.033,0.007,-0.088
255,0.013,0.007,-0.097
256,-0.01,0.006,-0.1
257,-0.005,0.005,-0.086
258,0.015,0.006,-0.066
259,0.009,0.008,-0.053
260,-0.004,0.009,-0.034
261,0.006,0.008,0.017
262,-0.006,0.008,0.073
263,-0.031,0.009,0.121
264,-0.004,0.011,0.19
265,0.019,0.012,0.239
266,0.053,0.013,0.274
267,0.042,0.015,0.249
268,0.011,0.017,0.187
269,-0.012,0.018,0.12
270,-0.005,0.016,0.066
271,0.01,0.014,0.017
272,0.022,0.013,-0.019
273,0.02,0.013,-0.05
274,0.051,0.013,-0.05
275,0.032,0.013,-0.069
276,0.008,0.013,-0.087
277,0.007,0.013,-0.088
278,0.036,0.013,-0.066
279,0.019,0.012,-0.078
280,0.03,0.011,-0.076
281,-0.012,0.01,-0.103
282,-0.029,0.01,-0.107
283,-0.002,0.008,-0.087
284,0.007,0.006,-0.079
285,0.009,0.005,-0.071
286,-0.013,0.005,-0.075
287,-0.014,0.005,-0.074
288,-0.006,0.006,-0.058
289,-0.012,0.008,-0.034
290,-0.01,0.009,0.005
291,0.014,0.01,0.062
292,0.05,0.01,0.137
293,0.069,0.01,0.212
294,0.062,0.01,0.263
295,0.008,0.01,0.256
296,-0.014,0.011,0.241
297,-0.007,0.012,0.222
298,0.008,0.013,0.175
299,0.004,0.015,0.105
300,0.008,0.017,0.039
301,0.009,0.018,-0.009
302,0.017,0.018,-0.04
303,0.005,0.017,-0.076
304,0.027,0.016,-0.075
305,0.027,0.014,-0.08
306,0.03,0.012,-0.082
307,0.025,0.011,-0.083
308,-0.013,0.011,-0.103
309,-0.01,0.009,-0.104
310,-0.01,0.008,-0.106
311,0.003,0.007,-0.097
312,0.022,0.007,-0.082
313,0.018,0.007,-0.084
314,0.021,0.005,-0.082
315,-0.002,0.005,-0.088
316,0.005,0.005,-0.076
317,0.027,0.006,-0.056
318,0.021,0.005,-0.043
319,0.011,0.004,-0.014
320,-0.007,0.002,0.021
321,-0.02,0.001,0.076
322,-0.04,0.001,0.124
323,-0.034,0.001,0.181
324,0.003,0.001,0.241
325,0.048,0.001,0.281
326,0.034,0.002,0.255
327,0.017,0.004,0.198
328,-0.013,0.004,0.123
329,-0.007,0.005,0.063
330,-0.005,0.005,0.001
331,0.008,0.007,-0.043
332,-0.007,0.009,-0.088
333,0.014,0.01,-0.09
334,-0.0,0.012,-0.106
335,0.0,0.013,-0.106
336,0.041,0.014,-0.081
337,0.032,0.016,-0.083
338,0.046,0.019,-0.074
339,0.019,0.021,-0.091
340,0.009,0.022,-0.098
341,0.01,0.025,-0.094
342,0.01,0.026,-0.092
343,0.015,0.026,-0.088
344,0.035,0.027,-0.073
345,0.029,0.027,-0.071
346,0.046,0.027,-0.055
347,0.046,0.028,-0.04
348,0.026,0.029,-0.022
349,0.016,0.031,0.008
350,0.015,0.032,0.053
351,0.037,0.031,0.13
352,0.055,0.029,0.211
353,0.032,0.028,0.25
354,0.0,0.027,0.259
355,-0.003,0.026,0.257
356,0.028,0.025,0.25
357,0.059,0.024,0.21
358,0.056,0.027,0.134
359,0.036,0.028,0.058
360,0.02,0.029,-0.004
361,-0.001,0.029,-0.053
362,-0.004,0.027,-0.081
363,0.029,0.025,-0.072
364,0.044,0.023,-0.067
365,0.014,0.021,-0.09
366,0.027,0.021,-0.081
367,0.012,0.02,-0.089
368,0.01,0.02,-0.092
369,0.02,0.019,-0.084
370,0.036,0.018,-0.073
371,0.017,0.017,-0.087
372,0.027,0.016,-0.085
373,0.017,0.015,-0.09
374,0.026,0.013,-0.078
375,0.025,0.012,-0.071
376,0.025,0.011,-0.067
377,0.006,0.01,-0.061
378,0.004,0.009,-0.03
379,0.005,0.009,0.017
380,-0.017,0.009,0.068
381,-0.034,0.009,0.116
382,-0.03,0.01,0.172
383,0.042,0.011,0.258
384,0.063,0.012,0.29
385,0.052,0.014,0.268
386,0.011,0.015,0.201
387,0.001,0.018,0.142
388,0.006,0.02,0.086
389,0.009,0.022,0.023
390,0.026,0.025,-0.015
391,0.027,0.027,-0.041
392,0.028,0.03,-0.051
393,0.04,0.032,-0.048
394,0.027,0.033,-0.059
395,0.024,0.034,-0.068
396,0.025,0.033,-0.067
397,0.053,0.032,-0.054
398,0.054,0.029,-0.053
399,0.016,0.025,-0.078
400,0.005,0.018,-0.086
